gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102232,npp,2857,2366,31.7195415496826,16.8013935089111,96.1207122802734,3670144,2857,1912,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-11 19:19:23.586824,-78.94549509084165,18.91208503847701,16.674056598982656,0.020126375279530203,11.0,18.9,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,32.1717,32.5729,32.01397412186541,0
102352,npp,2140,1707,24.0235977172852,16.8033237457275,96.1238708496094,3670144,2140,1294,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-12 19:00:33.229471,97.41119407181196,18.63090686184727,16.427914057996688,0.006596040578310916,8.0,-18.64,1.0442604737599883,-19.47,14.0028,27.4476,34.0547,0.9701,23.3483,23.3055,23.122322566346885,0
102474,npp,1407,1043,28.0690784454346,16.8022003173828,96.1229705810547,3670176,1405,766,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-13 18:41:41.097960,96.72048595859793,47.077789557441584,40.40862519959325,0.00044045378724523145,5.0,-47.09,1.646109783506203,-47.57,13.5648,19.9074,28.8942,1.3376,31.5853,37.5439,37.5439,0
102595,npp,659,385,28.9624996185303,16.8015365600586,96.1207962036133,3670176,661,216,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-14 18:22:48.965082,95.73779295124972,63.63504659353244,52.48006566024792,8.036676122056362e-10,2.0,-63.64,2.7445598364131496,-63.92,18.3911,24.4171,29.7474,1.0905,28.2833,31.584,31.584,0
102602,npp,2622,3892,21.9371223449707,16.8029251098633,96.1234664916992,3670144,2619,3111,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-14 20:03:10.008182,-76.40416366913804,67.2014285771523,54.699340069547304,0.0015351596681147587,18.0,67.22,3.1865100272627664,66.93,21.8041,25.7825,32.7699,1.0328,25.4204,22.6558,22.61316736229645,0
102724,npp,1945,3246,16.8032245635986,16.8043956756592,96.1190948486328,3670176,1945,2588,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.6644321908751,53.446754407439514,45.328507711059416,1.5658307167620263e-05,15.0,53.46,1.9513309067639726,53.03,18.7691,25.0181,31.2728,1.0643,22.4173,17.8839,17.8839,0
102845,npp,1250,2586,26.7698745727539,16.8023090362549,96.1228637695312,3670176,1250,2090,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-16 19:25:38.200677,-79.99863591573389,29.938067812692818,26.219020534005132,2.9293696572188245e-12,12.0,29.93,1.184412938166907,29.27,18.334,26.2689,33.4021,1.0136,27.0501,27.135,27.135,0
102965,npp,522,1926,29.7255592346191,16.8022766113281,96.1238021850586,3670176,522,1497,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-17 19:06:47.852953,93.41386949809315,6.294385074892212,5.56968151475207,1.927060543474027e-18,9.0,-6.26,1.0,-7.05,18.2245,24.16,34.6769,1.1021,32.1928,32.7611,32.7611,0
103083,npp,2866,1266,34.3191337585449,16.8014602661133,96.1220703125,3670176,2867,945,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-18 18:47:57.506663,97.68232342986643,39.17245104563068,33.99804265612258,1.0865737663896775e-23,6.0,-39.19,1.4276677814245327,-39.72,18.6581,23.6318,34.8956,1.1268,34.113,38.6691,38.6691,0
103202,npp,2121,603,27.6891822814941,16.8063774108887,96.1231689453125,3670176,2121,389,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-19 18:29:03.597635,96.00725655517363,59.05100827644965,49.392739265460285,1.0866448621633702e-27,3.0,-59.06,2.253202848596432,-59.38,20.2759,26.2597,32.4026,1.014,27.2616,28.0767,28.0767,0
103686,npp,1247,1485,5.9174656867981,16.8057823181152,96.1176223754883,3670176,1247,1114,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-04-23 18:54:10.377452,96.90477136015843,29.822267076955043,26.119714636567664,1.1057609752392418e-27,7.0,-29.83,1.184412938166907,-30.4,16.6935,23.8825,33.9624,1.1149,11.4593,6.5975,6.5975,0
144028,npp,2156,2123,19.2186088562012,16.8060684204102,96.1204528808594,3670176,2156,1686,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-15 19:11:37.679967,-73.97871872964815,5.193564254982417,4.5957051692880615,3.1337079516270476e-33,10.0,5.16,1.0,5.74,17.122,26.6272,34.2188,1.0,19.2186,19.2186,19.2186,0
144831,npp,1292,3002,19.5196895599365,16.8050632476807,96.1199493408203,3670176,1291,2418,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.0342362730521,46.23927143752155,39.73968826649371,2.0174291611234728e-29,14.0,46.25,1.646109783506203,46.5,19.4948,25.9627,33.2305,1.0256,22.7131,20.0193,20.0193,0
145028,npp,600,2344,4.54822397232056,16.8068313598633,96.1197967529297,3670176,600,1892,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.445055936913,17.6771996086937,15.591600622915267,1.3656943625995531e-24,11.0,17.69,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,6.1521,4.6706,4.6706,0
146194,npp,1389,1906,25.0872764587402,16.8068943023682,96.1243438720703,3670144,1389,1478,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-26 19:05:28.042852,96.25628859800834,7.430590579428947,6.572989454884736,0.04287090007777267,9.0,-7.42,1.0,-7.05,18.2245,24.16,34.6769,1.1021,27.5545,27.6492,26.45864009343005,0
146576,npp,3005,586,31.4094638824463,16.8040504455566,96.1225051879883,3670144,3003,374,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-28 18:27:45.718709,95.78504271315344,59.46667993741142,49.67307372971375,0.167476641038358,3.0,-59.45,2.3545700244418297,-59.38,20.2759,26.2597,32.4026,1.014,28.8143,31.849,27.198036905090426,0
146965,npp,524,2785,39.6515007019043,16.802209854126,96.1201782226562,3670144,523,2240,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-10-30 19:30:35.120741,-78.71852839204195,38.45998545666816,33.403368654412695,0.18945113786806825,13.0,38.46,1.357151599901897,38.68,20.2902,26.3926,31.4198,1.0089,36.3968,40.0039,34.74268718220053,0
147535,npp,1434,804,10.5016374588013,16.8041477203369,96.1187286376953,3670144,1433,591,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-02 18:34:06.084161,96.53911715541348,54.077154137612816,45.787792706868046,0.07770740838727408,4.0,-54.07,1.9513309067639726,-53.99,14.247,21.9375,28.9752,1.2138,20.7666,12.7466,10.58860180771776,0
147924,npp,2005,3007,21.5649795532227,16.8074417114258,96.1196975708008,3670144,2006,2421,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-04 19:36:53.704519,-78.43584496919962,46.394350455381584,39.86173598189194,0.041814899614287415,14.0,46.41,1.646109783506203,46.5,19.4948,25.9627,33.2305,1.0256,23.9556,22.1169,20.95566608870573,0
148121,npp,1311,2348,18.5814151763916,16.8058795928955,96.119743347168,3670144,1311,1896,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-05 19:18:05.209393,-78.36199930634294,17.916820161620798,15.801125054509182,0.023370975907973792,11.0,17.91,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,19.5905,19.0813,18.4322689126431,0
148334,npp,601,1690,11.9860677719116,16.8040904998779,96.1182861328125,3670144,601,1279,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-06 18:59:16.716424,97.34136549863896,19.59905984037269,17.271510808263777,0.009632055043854603,8.0,-19.58,1.0442604737599883,-19.47,14.0028,27.4476,34.0547,0.9701,11.8209,11.6278,11.360309965214523,0
149155,npp,2793,2568,34.5362739562988,16.8032093048096,96.1196365356445,3670176,2793,2077,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.65716761640279,29.067017619527896,25.469367645985074,1.2010042128960324e-13,12.0,29.08,1.184412938166907,29.27,18.334,26.2689,33.4021,1.0136,33.6073,35.0073,35.0073,0
149345,npp,2087,1909,5.69134330749512,16.8059883117676,96.1181793212891,3670176,2087,1482,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-11 19:05:35.312255,98.12394548823198,7.240871564263481,6.4053272599044035,7.921645719864497e-22,9.0,-7.25,1.0,-7.05,18.2245,24.16,34.6769,1.1021,8.1585,6.2725,6.2725,0
151221,npp,1986,2351,35.7207450866699,16.8047199249268,96.1237945556641,3670176,1986,1898,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-21 19:18:10.774804,-79.83245870214317,18.058453203789778,15.925628427733418,1.5538037323815343e-10,11.0,18.08,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,36.0034,36.6818,36.6818,0
151531,npp,536,1027,55.0902900695801,16.8011035919189,96.1203918457031,3670144,536,755,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-11-23 18:40:29.339299,96.97385481562553,47.5781115759629,40.79936577649989,0.014653388640185448,5.0,-47.61,1.646109783506203,-47.57,13.5648,19.9074,28.8942,1.3376,48.0005,73.6862,73.27926343046813,0
153371,npp,434,1470,16.8558444976807,16.8075122833252,96.1197128295898,3670144,435,1103,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-03 18:53:04.193908,98.44716123749343,30.510040932495528,26.7054059744712,0.04831054636797085,7.0,-30.54,1.184412938166907,-30.4,16.6935,23.8825,33.9624,1.1149,20.6945,18.793,17.45137667355122,0
153476,npp,2771,804,36.1961517333984,16.8036556243896,96.1230926513672,3670144,2773,592,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-04 18:34:12.091714,96.91666345335038,54.038914812820856,45.76469574950429,0.025739002872310086,4.0,-54.07,1.9513309067639726,-53.99,14.247,21.9375,28.9752,1.2138,33.9343,43.9339,43.21910686994512,0
153652,npp,2020,149,10.854866027832,16.8065948486328,96.1181030273438,3670144,2022,72,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-05 18:15:18.208755,95.51717006214814,67.83262789729535,55.05883252599042,0.00941463078503151,1.0,-67.88,3.3166247903554,-67.81,18.1815,24.3576,31.5307,1.0932,22.5559,11.8663,11.604848014446073,0
153665,npp,942,3657,44.5600929260254,16.8038768768311,96.1216812133789,3670144,940,2964,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-05 19:55:42.812188,-76.68119509282604,62.98244777798749,52.05792280033094,0.022260568050725602,17.0,62.96,2.7445598364131496,63.04,17.9356,24.1511,30.6637,1.1025,34.0633,49.1285,48.510305845676505,0
153840,npp,261,3007,22.001766204834,16.8074760437012,96.1195220947266,3670144,262,2422,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-06 19:36:57.825917,-78.35922558864912,46.4260690842191,39.89107327831367,0.009147642843376914,14.0,46.41,1.646109783506203,46.5,19.4948,25.9627,33.2305,1.0256,24.2209,22.5649,22.310862487627066,0
154022,npp,2619,2348,25.803882598877,16.805944442749,96.1205368041992,3670144,2619,1896,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-07 19:18:09.282592,-79.03992305148351,17.94184008635587,15.824352183305304,0.0016503429727344494,11.0,17.91,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,26.5068,26.4981,26.452268627860327,0
154213,npp,1905,1690,35.9508361816406,16.8039875030518,96.1233596801758,3670176,1905,1279,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-08 18:59:20.738537,98.45322816162587,19.560208050506652,17.23907773116026,1.683368210055663e-07,8.0,-19.58,1.0442604737599883,-19.47,14.0028,27.4476,34.0547,0.9701,34.77,34.8762,34.8762,0
154406,npp,1174,1025,27.0063037872314,16.8047657012939,96.1223526000977,3670176,1175,754,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-09 18:40:28.636977,96.92869393044117,47.64666216859375,40.85579695453614,5.214908967485813e-16,5.0,-47.67,1.646109783506203,-47.57,13.5648,19.9074,28.8942,1.3376,30.9397,36.1224,36.1224,0
154607,npp,428,365,29.5810222625732,16.8014183044434,96.1173400878906,3670176,426,204,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-10 18:21:34.752968,95.49118324806643,63.997018104862356,52.71078640640006,1.0248233372855498e-23,2.0,-64.03,2.7445598364131496,-63.92,18.3911,24.4171,29.7474,1.0905,28.5087,32.2585,32.2585,0
154819,npp,1718,3226,31.1437759399414,16.8038177490234,96.1186676025391,3670176,1719,2565,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-11 19:43:12.586326,-77.96840240126129,52.94547619358097,44.94962532902524,7.91085164871081e-23,15.0,52.92,1.9513309067639726,53.03,18.7691,25.0181,31.2728,1.0643,29.7664,33.1468,33.1468,0
155011,npp,1025,2567,33.6537666320801,16.8034629821777,96.1241149902344,3670176,1026,2075,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-12 19:24:25.816573,-79.57312140011624,29.04799514177071,25.45593424709536,3.922964513761355e-30,12.0,29.03,1.184412938166907,29.27,18.334,26.2689,33.4021,1.0136,32.8622,34.1127,34.1127,0
155191,npp,315,1906,8.75945568084717,16.8075637817383,96.1188430786133,3670176,315,1479,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-13 19:05:35.484555,95.63309212089943,7.412651310793752,6.557891238807684,6.139309516461128e-34,9.0,-7.42,1.0,-7.05,18.2245,24.16,34.6769,1.1021,11.2267,9.654,9.654,0
155557,npp,1904,582,10.3269691467285,16.802619934082,96.1172866821289,3670176,1908,372,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-15 18:27:51.266526,95.86457470315533,59.500539351592806,49.70508777278132,3.4148766433947295e-31,3.0,-59.54,2.3545700244418297,-59.38,20.2759,26.2597,32.4026,1.014,19.8604,10.4715,10.4715,0
155937,npp,2483,2785,45.6090354919434,16.8015022277832,96.1217193603516,3670176,2484,2240,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-17 19:30:40.546540,-79.12371097941157,38.482343815045,33.42674173005479,5.650919630461868e-28,13.0,38.46,1.357151599901897,38.68,20.2902,26.3926,31.4198,1.0089,40.7866,46.0144,46.0144,0
156115,npp,1778,2128,35.0760879516602,16.8038368225098,96.1238403320312,3670176,1778,1690,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-18 19:11:51.973954,-78.90327645917746,5.463530154648209,4.834915535495918,1.1471033781401515e-22,10.0,5.45,1.0,5.74,17.122,26.6272,34.2188,1.0,35.0761,35.0761,35.0761,0
156294,npp,1057,1467,31.2188301086426,16.8057765960693,96.1227416992188,3670176,1058,1100,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-19 18:53:01.629157,98.15549554714823,30.651288909379367,26.826937288367198,5.29047337997695e-16,7.0,-30.68,1.184412938166907,-30.4,16.6935,23.8825,33.9624,1.1149,32.8212,34.8066,34.8066,0
156479,npp,319,799,18.4824657440186,16.8070774078369,96.1212768554688,3670176,317,585,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-20 18:34:07.739553,96.03683121674455,54.179898380910316,45.87201223942679,1.8262823845710738e-08,4.0,-54.21,1.9513309067639726,-53.99,14.247,21.9375,28.9752,1.2138,24.8566,22.4335,22.4335,0
156659,npp,2623,144,56.9761543273926,16.8031845092773,96.1205139160156,3670144,2629,69,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-21 18:15:13.847021,94.98740300362309,67.9123562764836,55.1091777405611,0.0020059236976667145,1.0,-67.96,3.3166247903554,-67.81,18.1815,24.3576,31.5307,1.0932,36.462,62.2851,62.22939386073658,0
157034,npp,163,2345,29.1606349945068,16.807092666626,96.1219177246094,3670144,164,1893,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-23 19:18:06.684224,-79.90149281084946,17.762168220400994,15.667782149637176,0.011285975887625518,11.0,17.75,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,29.7213,29.9452,29.631779232674223,0
157616,npp,1038,360,14.2089748382568,16.8066520690918,96.118049621582,3670144,1036,199,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-26 18:21:30.355619,95.51679563401159,64.08034816562886,52.766295593889446,0.13689221348604186,2.0,-64.12,2.7445598364131496,-63.92,18.3911,24.4171,29.7474,1.0905,22.9078,15.4951,11.693491435625694,0
157629,npp,3004,3868,56.465145111084,16.8018474578857,96.1235809326172,3670144,3002,3098,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-26 20:01:53.179970,-76.44689979686,66.8298284667114,54.477788433049156,0.08884450512115932,18.0,66.81,3.1865100272627664,66.93,21.8041,25.7825,32.7699,1.0328,36.2561,58.3149,55.8476155360766,0
157832,npp,2327,3222,31.8411617279053,16.8061618804932,96.1204605102539,3670144,2328,2561,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-27 19:43:08.194910,-78.0430881372653,52.84311468503062,44.87405870956084,0.17858630792469105,15.0,52.82,1.9513309067639726,53.03,18.7691,25.0181,31.2728,1.0643,30.1238,33.8891,28.929612382716947,0
158016,npp,1616,2561,19.8671913146973,16.8064270019531,96.1192932128906,3670144,1618,2072,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-28 19:24:19.650668,-78.0969170313935,28.775914968653332,25.22374646306761,0.23372107061165762,12.0,28.75,1.184412938166907,29.27,18.334,26.2689,33.4021,1.0136,21.2222,20.1381,13.647474995951786,0
158194,npp,905,1902,44.3958549499512,16.8051719665527,96.1221084594727,3670144,905,1475,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-29 19:05:31.107013,97.72861017943599,7.622218613978075,6.743270747084731,0.17545210337074135,9.0,-7.66,1.0,-7.05,18.2245,24.16,34.6769,1.1021,46.8631,48.9295,44.05705180279332,0
158550,npp,2506,577,22.2889728546143,16.8039588928223,96.1174621582031,3670144,2505,366,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2012-12-31 18:27:46.903148,95.83897506358308,59.61557180952871,49.786304681200384,0.0871871399885792,3.0,-59.65,2.3545700244418297,-59.38,20.2759,26.2597,32.4026,1.014,24.9408,22.6009,20.17964191932998,0
168195,npp,699,3436,51.1085586547852,16.802562713623,96.1222305297852,3670144,698,2782,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-01 19:49:21.180979,-77.45293530561977,58.27087578485267,48.84614818444445,0.0698200395582526,16.0,58.24,2.253202848596432,58.47,18.3146,25.6045,32.903,1.0399,37.9462,53.1498,51.21084048148312,0
168545,npp,2375,2122,30.7426910400391,16.8026866912842,96.1207580566406,3670144,2375,1685,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-03 19:11:45.880936,-75.79722471268478,5.126324372607745,4.536818134826081,0.023116806500466495,10.0,5.1,1.0,5.74,17.122,26.6272,34.2188,1.0,30.7427,30.7427,30.100727404662297,0
168722,npp,1636,1461,21.6630859375,16.8037281036377,96.1199035644531,3670144,1637,1096,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-04 18:52:55.571046,97.89429869917002,30.936118210125798,27.070650771521596,0.008116219434871293,7.0,-30.95,1.2365102219381485,-30.4,16.6935,23.8825,33.9624,1.1149,24.8322,24.1527,23.927305958014596,0
168895,npp,897,794,14.8065319061279,16.8048267364502,96.1196670532227,3670144,900,580,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-05 18:34:03.483643,96.83855745117854,54.305483886569384,45.96596822120599,0.0006176137555552142,4.0,-54.34,1.9513309067639726,-53.99,14.247,21.9375,28.9752,1.2138,22.9728,17.9718,17.9718,0
169071,npp,142,139,31.3252468109131,16.8038959503174,96.1234588623047,3670176,139,65,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-06 18:15:07.834412,94.98593222559417,67.9996911888672,55.16038414992308,1.6922061865628522e-10,1.0,-68.04,3.3166247903554,-67.81,18.1815,24.3576,31.5307,1.0932,28.728,34.2441,34.2441,0
169083,npp,2137,3649,29.6596069335938,16.8054637908936,96.1243209838867,3670144,2137,2957,196611,3866755,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-06 19:55:34.217248,-77.02581434809608,62.8312745977388,51.962888052010356,0.000936129021691575,17.0,62.81,2.7445598364131496,63.04,17.9356,24.1511,30.6637,1.1025,28.6342,32.7004,32.7004,0
169262,npp,1453,2998,57.1144485473633,16.8026027679443,96.1217727661133,3670176,1452,2415,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.09208043906432,46.13178023800948,39.65918141580843,1.0795249432002265e-08,14.0,46.11,1.5732132722552272,46.5,19.4948,25.9627,33.2305,1.0256,46.4285,58.5762,58.5762,0
169440,npp,751,2338,16.3579578399658,16.8049812316895,96.1186294555664,3670176,751,1887,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.22493353370615,17.39512527743323,15.346387791926698,2.5114525038825603e-17,11.0,17.36,1.0442604737599883,18.13,18.3528,25.9296,33.1254,1.0269,17.4612,16.798,16.798,0
169621,npp,33,1679,7.81252098083496,16.805118560791,96.1188049316406,3670176,34,1270,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-09 18:59:10.392170,98.96289432925717,20.125808775583298,17.733837831951117,6.739040699543872e-25,8.0,-20.16,1.0837787002826917,-19.47,14.0028,27.4476,34.0547,0.9701,8.5099,7.579,7.579,0
169799,npp,2371,1014,7.91247034072876,16.8029193878174,96.1174163818359,3670176,2372,746,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-10 18:40:18.302369,97.24458515902138,47.993244302713165,41.13119587377263,6.93284991175227e-31,5.0,-48.03,1.646109783506203,-47.57,13.5648,19.9074,28.8942,1.3376,19.3403,10.5833,10.5833,0
169981,npp,1605,355,31.5378856658936,16.8029365539551,96.1200485229492,3670176,1607,196,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-11 18:21:24.431253,95.82957185054795,64.18526910364703,52.83418367928485,3.87863203492129e-35,2.0,-64.22,2.7445598364131496,-63.92,18.3911,24.4171,29.7474,1.0905,29.2217,34.3925,34.3925,0
169993,npp,515,3862,56.9007186889648,16.8009433746338,96.1232147216797,3670176,518,3094,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-11 20:01:47.255560,-76.74895535069822,66.73459258044166,54.421784624416865,2.0235191641541483e-31,18.0,66.71,3.1865100272627664,66.93,21.8041,25.7825,32.7699,1.0328,36.3928,58.7648,58.7648,0
170167,npp,2892,3215,53.3862342834473,16.803050994873,96.1203536987305,3670176,2891,2556,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.75953066064878,52.65365253218069,44.73202990534924,5.919164713504796e-33,15.0,52.63,1.9513309067639726,53.03,18.7691,25.0181,31.2728,1.0643,41.165,56.8198,56.8198,0
170350,npp,2195,2555,13.6235208511353,16.8059482574463,96.1192169189453,3670176,2196,2067,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.43250279678401,28.483797034986605,24.97314147654102,7.766535725939887e-33,12.0,28.47,1.184412938166907,29.27,18.334,26.2689,33.4021,1.0136,15.9507,13.8093,13.8093,0
170531,npp,1482,1895,24.2502632141113,16.8036212921143,96.1212615966797,3670176,1482,1468,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-14 19:05:23.417409,96.56648989527123,8.046653342594762,7.118224765585052,8.297488527198752e-31,9.0,-8.06,1.0,-7.05,18.2245,24.16,34.6769,1.1021,26.7175,26.7267,26.7267,0
170716,npp,755,1234,28.6435451507568,16.8039836883545,96.122444152832,3670176,756,917,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-15 18:46:33.093027,98.01494174216737,40.36434441619899,34.9818897217358,8.367949255842469e-27,6.0,-40.4,1.4276677814245327,-39.72,18.6581,23.6318,34.8956,1.1268,30.1376,32.2742,32.2742,0
170898,npp,27,572,23.0666065216064,16.8054752349854,96.1210021972656,3670176,26,362,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-16 18:27:40.989365,96.45819440780923,59.73692825991573,49.870278442055884,4.311307395788292e-21,3.0,-59.76,2.3545700244418297,-59.38,20.2759,26.2597,32.4026,1.014,25.271,23.3894,23.3894,0
171092,npp,1310,3431,37.0874824523926,16.8016834259033,96.1227569580078,3670176,1308,2778,196611,3866787,1735,mmr_yangon_7_37,16.80416667,96.12083333,7,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.4305043067565,58.150371042313616,48.76131507620884,6.624220844664744e-23,16.0,58.12,2.2013981571160284,58.47,18.3146,25.6045,32.903,1.0399,31.8434,38.5688,38.5688,0
