gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,686,1494,17.227970123291,16.7650184631348,96.1677474975586,3670144,686,1121,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-07 18:54:18.604274,96.8922470196832,29.393320574866948,25.751424685415355,0.14781870462354924,7.0,-29.4,1.184412938166907,-29.945,5.1282,8.1593,19.305,0.793,14.127,13.6619,11.070951250791843,0
102232,npp,2861,2374,12.7778577804565,16.764705657959,96.1730270385742,3670144,2861,1919,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.2773276517505,19.359357790809465,17.064950143852098,0.020175223587924757,11.0,19.34,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,13.3544,14.7925,14.438871070202161,0
102352,npp,2145,1715,8.9069652557373,16.7642612457275,96.1689529418945,3670144,2145,1302,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-12 19:00:35.008749,99.72597481081208,18.179291482452488,16.03278714843229,0.0066268827549385905,8.0,-18.2,1.0442604737599883,-18.97,3.9641,7.5215,12.9902,0.8603,7.7972,7.6623,7.546144783860176,0
102474,npp,1412,1051,17.7648849487305,16.7653484344482,96.1682662963867,3670176,1413,772,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-13 18:41:42.877238,96.98150598511128,46.828868061347215,40.21131659798843,0.0004467358666004207,5.0,-46.83,1.646109783506203,-47.31,6.0658,10.3418,23.6332,0.6257,10.9799,11.1147,11.1147,0
102595,npp,664,393,3.44869470596313,16.7617588043213,96.1733322143555,3670176,664,222,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-14 18:22:48.965082,95.57843812226949,63.48289755944363,52.38170521678171,8.54606865301937e-10,2.0,-63.48,2.7445598364131496,-63.75,5.8828,9.2064,20.6782,0.7028,4.3725,2.4238,2.4238,0
102602,npp,2627,3901,5.84616422653198,16.7611312866211,96.1706771850586,3670144,2630,3116,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.5317229654024,67.34174931313538,54.782376534342276,0.001546552780873961,18.0,67.37,3.1865100272627664,67.08,8.3356,12.386,27.4154,0.5224,4.4181,3.054,3.026892206007389,0
102724,npp,1949,3254,27.9950370788574,16.7664566040039,96.1686706542969,3670176,1948,2597,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.4644726434199,53.66407347100125,45.49130324802013,1.6545707786243536e-05,15.0,53.68,1.9513309067639726,53.24,6.0501,10.4982,20.0095,0.6163,15.437,17.2544,17.2544,0
103083,npp,2871,1274,3.73526310920715,16.7614326477051,96.1714935302734,3670176,2871,952,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-18 18:47:57.506663,97.32810550252437,38.86998545495358,33.74749889942867,1.1135197307121351e-23,6.0,-38.89,1.357151599901897,-39.45,4.1774,7.9059,16.0213,0.8184,3.3973,3.0571,3.0571,0
103202,npp,2127,610,3.8822808265686,16.7592029571533,96.1688461303711,3670176,2124,395,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-04-19 18:29:03.597635,95.77253375667094,58.89044144319741,49.28029812998552,1.0910627931109076e-27,3.0,-58.9,2.253202848596432,-59.2,6.6418,11.7379,28.1945,0.5512,2.984,2.1401,2.1401,0
106644,npp,176,2810,12.318211555481,16.7647933959961,96.170768737793,3670144,179,2263,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-05-07 19:31:39.529437,-78.16406197185476,39.41906654236222,34.203336187295825,0.10177510103014845,13.0,39.42,1.4276677814245327,39.0,4.9393,7.6755,17.2293,0.843,9.7224,10.3842,8.600298081862183,0
106863,npp,1798,1491,6.77762365341187,16.7619476318359,96.1709060668945,3670144,1798,1118,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-05-09 18:54:00.655658,97.60765618958838,29.542101951552887,25.879612086605768,0.04218913680389551,7.0,-29.55,1.184412938166907,-29.945,5.1282,8.1593,19.305,0.793,5.3038,5.3747,4.635213806350793,0
144028,npp,2161,2132,9.43744468688965,16.7646541595459,96.1695785522461,3670176,2161,1695,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-10-15 19:11:39.459203,-82.15830085728633,5.6710263085570185,5.017902147378098,3.18979865516979e-33,10.0,5.68,1.0,6.23,3.1873,6.4704,17.5077,1.0,9.4374,9.4374,9.4374,0
144831,npp,1297,3012,2.09328043460846,16.7616577148438,96.1730651855469,3670176,1299,2425,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.78867663923468,46.557619612495834,39.99274602619805,1.982038351899816e-29,14.0,46.57,1.646109783506203,46.79,4.4718,6.5912,13.6532,0.9817,3.7379,2.0549,2.0549,0
145028,npp,605,2352,3.59287476539612,16.7637195587158,96.1702423095703,3670176,605,1899,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.56707530444531,18.128506920025597,15.986636014159592,1.3268063650099447e-24,11.0,18.13,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,4.5587,4.1593,4.1593,0
147535,npp,1439,812,5.2969183921814,16.7635726928711,96.1715927124023,3670144,1437,600,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-02 18:34:06.084161,96.31782635552248,53.86244454882599,45.62771734535,0.07774044909093224,4.0,-53.85,1.9513309067639726,-53.8,6.4411,10.4159,20.5141,0.6212,3.8471,3.2905,1.9278746147485695,0
147924,npp,2010,3016,3.58292460441589,16.7625751495361,96.1740264892578,3670144,2010,2427,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.13274062630715,46.68658021592756,40.09392019029385,0.041842745845973035,14.0,46.7,1.646109783506203,46.79,4.4718,6.5912,13.6532,0.9817,4.6429,3.5173,2.783885306039901,0
148121,npp,1316,2357,9.47884941101074,16.7646675109863,96.1708984375,3670144,1316,1904,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-05 19:18:06.988675,-79.12737409157428,18.382231885973162,16.208343767101834,0.023397565486555295,11.0,18.41,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,10.1952,10.9733,10.563190243008878,0
148334,npp,606,1698,1.956099152565,16.7619171142578,96.1706237792969,3670144,606,1286,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-06 18:59:16.716424,96.4724972270875,19.16826390623633,16.895216997699404,0.009654121470410918,8.0,-19.14,1.0442604737599883,-18.97,3.9641,7.5215,12.9902,0.8603,1.1409,1.6828,1.5135837021561895,0
148953,npp,415,3236,3.18732857704163,16.7594509124756,96.169548034668,3670176,413,2576,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.57452446278035,53.18829699842296,45.126279413754666,3.598421492157101e-05,15.0,53.19,1.9513309067639726,53.24,6.0501,10.4982,20.0095,0.6163,2.7238,1.9645,1.9645,0
149155,npp,2798,2576,2.288898229599,16.7598304748535,96.1689376831055,3670176,2797,2083,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.12668158913463,29.450218656517812,25.7975837694153,1.2638273275758438e-13,12.0,29.46,1.184412938166907,29.65,3.6565,7.76,18.3545,0.8338,1.8511,1.9085,1.9085,0
153190,npp,1159,2139,3.0991587638855,16.759256362915,96.1715927124023,3670144,1159,1702,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-02 19:11:54.515416,-78.33382366225382,6.1085323729269625,5.405099993509916,0.07558958902888009,10.0,6.09,1.0,6.23,3.1873,6.4704,17.5077,1.0,3.0992,3.0992,1.7742746352005683,0
153476,npp,2776,811,13.0472192764282,16.7637729644775,96.1686325073242,3670144,2776,600,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-04 18:34:12.091714,96.69439049173309,53.85071991497303,45.62432454954017,0.02577320603468786,4.0,-53.88,1.9513309067639726,-53.8,6.4411,10.4159,20.5141,0.6212,7.8189,8.105,7.653250296816495,0
153652,npp,2026,157,8.18320846557617,16.7602100372314,96.1687622070312,3670144,2025,76,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-05 18:15:18.208755,95.34951419903776,67.70644419373582,54.985118617674644,0.009444304361815831,1.0,-67.75,3.3166247903554,-67.675,6.7017,13.2056,31.5522,0.49,4.9561,4.0096,3.844061351588048,0
153665,npp,947,3666,4.75924253463745,16.7616863250732,96.1687240600586,3670144,949,2970,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-05 19:55:44.591468,-77.137757268146,63.15558467737508,52.170775119780345,0.022287050700386293,17.0,63.13,2.7445598364131496,63.21,6.0939,9.1376,19.2675,0.7081,4.8751,3.37,2.979355214668109,0
153840,npp,266,3016,2.47919988632202,16.7625999450684,96.1738357543945,3670144,266,2428,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-06 19:36:57.825917,-78.05681807983794,46.718373433794106,40.12330062022999,0.00917161844066719,14.0,46.7,1.646109783506203,46.79,4.4718,6.5912,13.6532,0.9817,3.9724,2.4338,2.2730409581211055,0
154022,npp,2624,2356,2.33981609344482,16.7626876831055,96.1710662841797,3670144,2624,1903,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-07 19:18:09.282592,-78.15601246678932,18.390485357382975,16.2169481811292,0.0016624434161174075,11.0,18.35,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,3.3588,2.7087,2.6795608886771927,0
154213,npp,1910,1697,3.69144988059998,16.7628116607666,96.1684188842773,3670176,1910,1286,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-08 18:59:20.738537,97.6081973076168,19.179194479511732,16.906230658208088,1.7739578045288322e-07,8.0,-19.19,1.0442604737599883,-18.97,3.9641,7.5215,12.9902,0.8603,2.8027,3.1756,3.1756,0
154406,npp,1179,1033,5.25001382827759,16.7639465332031,96.1745223999023,3670176,1179,759,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-09 18:40:28.636977,96.65439311481218,47.3895072913965,40.652854891317816,5.514621591864596e-16,5.0,-47.41,1.646109783506203,-47.31,6.0658,10.3418,23.6332,0.6257,3.3772,3.2847,3.2847,0
154607,npp,434,374,4.99794578552246,16.7602233886719,96.1715698242188,3670176,437,210,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-10 18:21:36.532248,95.93955861356216,63.81815738676963,52.59580719419447,1.0735070813065793e-23,2.0,-63.85,2.7445598364131496,-63.75,5.8828,9.2064,20.6782,0.7028,4.937,3.5126,3.5126,0
154621,npp,2397,3879,6.13795614242554,16.7620391845703,96.1705169677734,3670176,2395,3105,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.307274320661,67.02421732036548,54.59150057163715,2.0040306898133067e-14,18.0,66.99,3.1865100272627664,67.08,8.3356,12.386,27.4154,0.5224,4.5096,3.2065,3.2065,0
154819,npp,1722,3235,16.8730735778809,16.765043258667,96.1740264892578,3670176,1722,2574,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.76443281223612,53.1880580113964,45.132241891711786,8.336869026953343e-23,15.0,53.16,1.9513309067639726,53.24,6.0501,10.4982,20.0095,0.6163,9.7374,10.3995,10.3995,0
155011,npp,1030,2575,1.59921443462372,16.7602920532227,96.1733932495117,3670176,1030,2081,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.03125872847546,29.427541685482264,25.78107995655515,4.055648381783696e-30,12.0,29.41,1.184412938166907,29.65,3.6565,7.76,18.3545,0.8338,1.2688,1.3334,1.3334,0
155191,npp,320,1914,17.4259967803955,16.7660465240479,96.1691131591797,3670176,320,1486,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-13 19:05:35.484555,93.06431821325043,6.978441937930298,6.174179099909456,6.241031426026552e-34,9.0,-6.96,1.0,-6.55,3.6279,6.5432,12.441,0.9889,17.3532,17.2322,17.2322,0
155372,npp,2651,1254,1.56284427642822,16.7615203857422,96.1736450195312,3670176,2650,934,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-14 18:46:45.153614,97.2347050493161,39.60513853841466,34.35484626654883,2.0593306421025045e-33,6.0,-39.64,1.4276677814245327,-39.45,4.1774,7.9059,16.0213,0.8184,2.0275,1.2791,1.2791,0
155557,npp,1910,591,3.6425998210907,16.7597217559814,96.1695556640625,3670176,1911,378,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-15 18:27:53.045807,96.36792182639412,59.29455678586812,49.56159685539302,3.3563946331869616e-31,3.0,-59.33,2.3545700244418297,-59.2,6.6418,11.7379,28.1945,0.5512,3.0323,2.0079,2.0079,0
155937,npp,2487,2793,5.01040983200073,16.7639636993408,96.1723785400391,3670176,2488,2247,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.80210532445155,38.804135764959554,33.69374564463137,5.478820032110053e-28,13.0,38.78,1.4276677814245327,39.0,4.9393,7.6755,17.2293,0.843,4.6037,4.2237,4.2237,0
156115,npp,1783,2136,1.026586890220642,16.7617835998535,96.1734466552734,3670176,1783,1698,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-18 19:11:51.973954,-76.2129188368452,5.946349874990943,5.261863256090813,1.0970966399386065e-22,10.0,5.91,1.0,6.23,3.1873,6.4704,17.5077,1.0,1.0266,1.0266,1.0266,0
156294,npp,1062,1474,15.327543258667,16.7648277282715,96.1677474975586,3670176,1063,1106,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-19 18:53:01.629157,97.65183212850138,30.322535841268934,26.546253001919073,5.033651507922451e-16,7.0,-30.35,1.184412938166907,-29.945,5.1282,8.1593,19.305,0.793,12.5225,12.1548,12.1548,0
156479,npp,325,808,6.47435665130615,16.7639770507812,96.1743850708008,3670176,326,595,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-20 18:34:09.518834,96.626759321014,53.92867363031474,45.68468020323062,1.7168811784263275e-08,4.0,-53.96,1.9513309067639726,-53.8,6.4411,10.4159,20.5141,0.6212,4.4505,4.0219,4.0219,0
156659,npp,2629,153,20.4522495269775,16.7638206481934,96.169189453125,3670144,2631,73,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-21 18:15:15.626258,95.38788905582278,67.77201788445106,55.02713889515785,0.0019835107402632795,1.0,-67.81,3.3166247903554,-67.675,6.7017,13.2056,31.5522,0.49,8.6553,10.0211,9.98633325864197,0
156672,npp,1566,3663,1.93313252925873,16.7619304656982,96.1726303100586,3670176,1564,2967,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.85622554324769,63.0989558019386,52.13739058880063,1.4026162121567894e-11,17.0,63.07,2.7445598364131496,63.21,6.0939,9.1376,19.2675,0.7081,3.8454,1.3689,1.3689,0
156852,npp,868,3013,1.75295603275299,16.7625713348389,96.1728286743164,3670176,869,2425,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.72429379082625,46.625343122946,40.051526499863904,0.0002923881955638586,14.0,46.6,1.646109783506203,46.79,4.4718,6.5912,13.6532,0.9817,3.5312,1.7208,1.7208,0
157034,npp,168,2353,5.26112508773804,16.7640647888184,96.1723480224609,3670144,168,1900,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-23 19:18:06.684224,-78.99139686383805,18.206774879322012,16.056957220651686,0.01121978192726638,11.0,18.19,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,6.1562,6.0906,5.893940991081802,0
157616,npp,1044,369,35.4630584716797,16.76589012146,96.1703033447266,3670144,1046,205,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-26 18:21:32.134848,95.96489834782031,63.907519408843875,52.65537346069363,0.13679099993667743,2.0,-63.95,2.7445598364131496,-63.75,5.8828,9.2064,20.6782,0.7028,16.0372,24.9239,22.526243552587157,0
157629,npp,3008,3876,6.74269723892212,16.762788772583,96.1724395751953,3670144,3013,3103,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-26 20:01:53.179970,-76.31123447321177,66.96604106127776,54.55930502378983,0.08869943998533113,18.0,66.94,3.1865100272627664,67.08,8.3356,12.386,27.4154,0.5224,4.6994,3.5224,1.9676867201702886,0
157832,npp,2332,3230,9.33746910095215,16.7622241973877,96.1673126220703,3670144,2331,2570,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-27 19:43:08.194910,-77.7926637194802,53.05863612590709,45.03650197474765,0.1784247371383153,15.0,53.03,1.9513309067639726,53.24,6.0501,10.4982,20.0095,0.6163,5.8756,5.755,2.627592337393112,0
158016,npp,1621,2570,24.9902038574219,16.7651252746582,96.1689300537109,3670144,1622,2078,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-28 19:24:21.429948,-79.49967283761367,29.196405250069827,25.58414649559835,0.23360706952800414,12.0,29.18,1.184412938166907,29.65,3.6565,7.76,18.3545,0.8338,21.0179,20.8372,16.742562950235598,0
158194,npp,910,1910,18.447244644165,16.7636280059814,96.1724090576172,3670144,910,1482,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-29 19:05:31.107013,95.36377432525518,7.175557332006088,6.348581531497727,0.1754272253841457,9.0,-7.19,1.0,-6.55,3.6279,6.5432,12.441,0.9889,18.3745,18.242,15.167132368439802,0
158550,npp,2511,585,11.7379379272461,16.7641201019287,96.1700820922852,3670144,2516,374,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2012-12-31 18:27:46.903148,95.65566323832427,59.439102212352026,49.663757923278375,0.08724093906942611,3.0,-59.47,2.3545700244418297,-59.2,6.6418,11.7379,28.1945,0.5512,6.4704,6.4704,4.941251151501268,0
168195,npp,703,3444,6.26652765274048,16.7637500762939,96.1714935302734,3670144,708,2791,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-01 19:49:21.180979,-77.2747788747664,58.456668966895286,48.97741380622026,0.06985406345237265,16.0,58.43,2.253202848596432,58.66,7.2929,12.3505,32.7675,0.5239,3.7703,3.283,2.0586062482758454,0
168545,npp,2380,2130,2.15674114227295,16.7606563568115,96.1702880859375,3670144,2380,1693,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-03 19:11:45.880936,-73.21564646526625,5.622151113586406,4.9753339787375115,0.02315561900699814,10.0,5.57,1.0,6.23,3.1873,6.4704,17.5077,1.0,2.1567,2.1567,1.7508310522500374,0
168722,npp,1641,1469,2.87560343742371,16.7627849578857,96.171028137207,3670144,1641,1101,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-04 18:52:55.571046,97.40607441886038,30.57026598126019,26.758515194626803,0.008145726230751478,7.0,-30.59,1.184412938166907,-29.945,5.1282,8.1593,19.305,0.793,2.0093,2.2804,2.1376226752852,0
168895,npp,902,802,12.6396474838257,16.7638492584229,96.1730041503906,3670144,903,588,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-05 18:34:03.483643,96.61845587691802,54.08948450458704,45.8052776860842,0.00062674620108147,4.0,-54.13,1.9513309067639726,-53.8,6.4411,10.4159,20.5141,0.6212,7.61,7.8518,7.8518,0
169083,npp,2142,3657,3.6217942237854,16.7607879638672,96.1699371337891,3670144,2139,2963,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-06 19:55:34.217248,-76.83942617740215,62.984006572812085,52.06293793284397,0.000944656685555454,17.0,62.96,2.7445598364131496,63.21,6.0939,9.1376,19.2675,0.7081,4.4607,2.5646,2.5646,0
169262,npp,1458,3007,2.28620004653931,16.7607803344727,96.1701812744141,3670176,1460,2421,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.85651660780944,46.428634031918655,39.89537669545945,1.147797886650408e-08,14.0,46.41,1.646109783506203,46.79,4.4718,6.5912,13.6532,0.9817,3.8551,2.2443,2.2443,0
169440,npp,756,2347,5.32009220123291,16.7639408111572,96.1696090698242,3670176,756,1895,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.67680405433572,17.87398830123359,15.765697730038587,3.3189344310460816e-17,11.0,17.86,1.0442604737599883,18.63,3.8926,5.5892,10.7707,1.1577,6.2127,6.1589,6.1589,0
169621,npp,38,1687,7.35466623306274,16.7639408111572,96.1687774658203,3670176,38,1277,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-09 18:59:10.392170,98.17200369548681,19.707594606328517,17.368766455209915,7.039575504072411e-25,8.0,-19.74,1.0837787002826917,-18.97,3.9641,7.5215,12.9902,0.8603,6.3165,6.3269,6.3269,0
169799,npp,2376,1022,2.35418605804443,16.7617626190186,96.1702651977539,3670176,2376,751,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-10 18:40:18.302369,96.97391833709271,47.73428046833102,40.92732088176985,7.131430336096878e-31,5.0,-47.77,1.646109783506203,-47.31,6.0658,10.3418,23.6332,0.6257,1.618,1.4729,1.4729,0
169981,npp,1610,363,3.06213283538818,16.7626190185547,96.1744155883789,3670176,1609,201,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-11 18:21:24.431253,95.6724832118688,64.0310831705811,52.73563754004954,3.916026786356426e-35,2.0,-64.06,2.7445598364131496,-63.75,5.8828,9.2064,20.6782,0.7028,4.2317,2.1521,2.1521,0
169993,npp,519,3870,2.7661464214325,16.762279510498,96.1716613769531,3670176,520,3099,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.61302499386792,66.86978360850865,54.50289627554355,2.0823830010932564e-31,18.0,66.84,3.1865100272627664,67.08,8.3356,12.386,27.4154,0.5224,3.4515,1.445,1.445,0
170167,npp,2897,3225,2.26446604728699,16.7596168518066,96.1723175048828,3670176,2900,2563,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-12 19:43:02.278425,-78.37885597638893,52.917250868229694,44.930886276446266,5.990951382185751e-33,15.0,52.9,1.9513309067639726,53.24,6.0501,10.4982,20.0095,0.6163,2.2509,1.3957,1.3957,0
170350,npp,2200,2563,5.44687509536743,16.7630176544189,96.1679458618164,3670176,2200,2073,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.88298117287741,28.863410660142566,25.298831337965073,7.72287868482443e-33,12.0,28.85,1.184412938166907,29.65,3.6565,7.76,18.3545,0.8338,4.5174,4.5417,4.5417,0
170531,npp,1487,1903,2.45635581016541,16.7620449066162,96.1716766357422,3670176,1487,1476,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-14 19:05:23.417409,94.26559385497562,7.6057645675576175,6.728722175064451,8.108719372402292e-31,9.0,-7.6,1.0,-6.55,3.6279,6.5432,12.441,0.9889,2.3836,2.429,2.429,0
170716,npp,760,1242,4.33693981170654,16.7631225585938,96.172737121582,3670176,760,924,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-15 18:46:33.093027,97.67107854958898,40.06322199075226,34.733820630189626,8.051229653589355e-27,6.0,-40.09,1.4276677814245327,-39.45,4.1774,7.9059,16.0213,0.8184,3.9706,3.5495,3.5495,0
170898,npp,33,581,3.85833048820496,16.7627429962158,96.1740875244141,3670176,36,369,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-16 18:27:42.768644,96.96352944745607,59.532940080724636,49.728669937065376,4.0834278655427895e-21,3.0,-59.56,2.3545700244418297,-59.2,6.6418,11.7379,28.1945,0.5512,3.1239,2.1269,2.1269,0
171092,npp,1315,3440,4.46487092971802,16.7611865997314,96.1725692749023,3670176,1317,2786,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.60632505932844,58.35128223355597,48.90340086961736,6.305344311175205e-23,16.0,58.33,2.253202848596432,58.66,7.2929,12.3505,32.7675,0.5239,2.9707,2.3391,2.3391,0
171453,npp,3007,2127,2.31525111198425,16.7612113952637,96.1698913574219,3670176,3007,1690,196611,3866787,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-19 19:11:45.282464,-66.32159033968762,5.61022984433808,4.964769580784166,9.329901325991736e-10,10.0,5.39,1.0,6.23,3.1873,6.4704,17.5077,1.0,2.3153,2.3153,2.3153,0
171638,npp,2300,1467,6.92312717437744,16.7641468048096,96.1686019897461,3670144,2300,1100,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-20 18:52:56.730329,95.28315466897041,30.70264088581955,26.871404387356133,0.0009090363869633419,7.0,-30.68,1.184412938166907,-29.945,5.1282,8.1593,19.305,0.793,5.4267,5.4901,5.4901,0
171820,npp,1578,801,8.2402458190918,16.7603435516357,96.1670074462891,3670144,1577,588,196611,3866755,2227,mmr_yangon_19_47,16.7625,96.17083333,19,47,mmr_yangon,2013-01-21 18:34:06.397771,96.4684945814198,54.12576440421015,45.83124372881146,0.012405128771153287,4.0,-54.15,1.9513309067639726,-53.8,6.4411,10.4159,20.5141,0.6212,5.3554,5.1189,4.9014643719768785,0
