gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2270,1277,2.85108065605164,16.9233112335205,96.2289352416992,3670144,2269,955,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-02 18:48:00.393893,96.90821888382949,38.75452729181813,33.65008644566579,0.017862091459837855,6.0,-38.77,1.357151599901897,-39.3,1.9488,3.164,5.1028,0.8139,2.3445,2.3204,1.9935197760622543,0
101226,npp,1512,615,5.52381324768066,16.9231548309326,96.2272109985352,3670144,1512,400,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-03 18:29:08.266374,96.17819488471592,58.77510346476411,49.19699450774108,0.046313963093028626,3.0,-58.78,2.253202848596432,-59.13,2.9792,4.6361,6.6029,0.5554,2.969,3.0681,2.2205442330097043,0
101482,npp,2087,2816,6.69198942184448,16.9270439147949,96.2295837402344,3670144,2088,2268,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.64846278724202,39.64448472111592,34.389019882750446,0.10861550142176031,13.0,39.64,1.4276677814245327,39.1,2.2686,3.3127,5.4643,0.7773,4.9421,5.2019,3.214212303534817,0
101605,npp,1382,2159,8.63019561767578,16.92698097229,96.2321243286133,3670144,1382,1720,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-06 19:13:07.166679,-80.40626997725782,7.26878890114596,6.430835258279482,0.2086099017054717,10.0,7.25,1.0,6.38,1.5338,2.5751,5.3488,1.0,8.6302,8.6302,4.812592664462672,0
101728,npp,661,1498,5.60228633880615,16.9261703491211,96.2272186279297,3670144,661,1124,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-07 18:54:16.824993,97.64122439575115,29.20561853085524,25.590724267302956,0.1474543036296991,7.0,-29.22,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,4.7044,4.6835,1.985053633882362,0
101849,npp,2996,833,4.47479867935181,16.9221267700195,96.2285614013672,3670144,2997,624,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-08 18:35:24.703693,96.5960545534117,53.280745181734765,45.19936480876765,0.09346521781494777,4.0,-53.29,1.9513309067639726,-53.69,2.1664,3.5443,5.8631,0.7266,3.052,3.2512,1.540765844042676,0
101977,npp,2243,180,4.26529550552368,16.9235553741455,96.2273406982422,3670144,2246,88,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-09 18:16:30.800116,95.3816760152619,67.3549192319554,54.78253255105133,0.05296619522962994,1.0,-67.36,3.1865100272627664,-67.61,3.4586,5.2908,7.7921,0.4867,2.2532,2.0759,1.106606913760873,0
101986,npp,1162,3687,5.34857320785522,16.9252738952637,96.2295150756836,3670144,1161,2983,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.86081960320968,63.521378687811065,52.412243267439266,0.06451753489019574,17.0,63.53,2.7445598364131496,63.23,3.2227,4.953,7.1192,0.5199,2.7192,2.7807,1.600014843380052,0
102109,npp,480,3036,2.69874858856201,16.9225521087646,96.2307586669922,3670144,483,2442,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-10 19:38:08.606417,-77.78042394807613,47.34764796267227,40.62439602369808,0.04002710090132576,14.0,47.35,1.646109783506203,46.86,2.6768,3.8942,6.337,0.6613,1.8488,1.7846,1.0520952014648977,0
102232,npp,2836,2377,3.08351683616638,16.9251251220703,96.231201171875,3670144,2836,1922,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-11 19:19:21.807544,-79.44024509643367,19.50491240525856,17.192148691370015,0.020129178714037434,11.0,19.51,1.0837787002826917,18.68,1.8507,3.058,5.8523,0.8421,2.5986,2.5966,2.228231577941367,0
102352,npp,2120,1718,1.3752589225769,16.9233455657959,96.2296829223633,3670144,2120,1304,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-12 19:00:31.450197,97.76370916588759,18.031998280137426,15.903963498851182,0.006614654835121306,8.0,-18.04,1.0442604737599883,-18.86,1.9288,3.0736,5.6772,0.8378,0.9487,1.1522,1.0311503536785176,0
102474,npp,1387,1055,2.22079253196716,16.9234371185303,96.232292175293,3670176,1386,774,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-13 18:41:39.318730,96.85348848586652,46.68689032127754,40.09884720379491,0.00044767623370143466,5.0,-46.7,1.646109783506203,-47.18,2.1419,3.379,5.4618,0.7621,1.8714,1.6924,1.6924,0
102595,npp,638,397,2.50258421897888,16.9248218536377,96.2323760986328,3670176,636,224,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-14 18:22:45.406528,95.51506144133359,63.404008207374105,52.330872006746844,8.791548254580243e-10,2.0,-63.41,2.7445598364131496,-63.7,3.3027,5.3201,7.4226,0.484,1.5485,1.2113,1.2113,0
102602,npp,2600,3901,4.74002981185913,16.9284496307373,96.2282028198242,3670144,2601,3117,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.47416149007461,67.35080579982669,54.788050622278625,0.0015470594257303066,18.0,67.37,3.1865100272627664,67.08,3.805,5.7463,7.5842,0.4481,2.2593,2.1241,2.0957884703751084,0
102724,npp,1924,3257,3.59434604644775,16.925443649292,96.2322540283203,3670176,1926,2599,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.1886332834703,53.75262210914944,45.55760657981466,1.7182150406769978e-05,15.0,53.76,1.9513309067639726,53.32,2.8866,4.3126,6.886,0.5971,2.207,2.1462,2.1462,0
102965,npp,501,1937,3.23948287963867,16.9281272888184,96.2305603027344,3670176,502,1508,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-17 19:06:46.073717,99.83717725470305,5.585268325218797,4.942675794830023,2.1702001931792003e-18,9.0,-5.63,1.0,-6.44,1.5526,2.3725,4.6523,1.0854,3.4421,3.5161,3.5161,0
103083,npp,2845,1277,2.66167020797729,16.9266185760498,96.2312774658203,3670176,2844,955,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-18 18:47:53.948146,96.56660827963792,38.76272810990807,33.658772397777305,1.2235284110797006e-23,6.0,-38.77,1.357151599901897,-39.3,1.9488,3.164,5.1028,0.8139,2.2049,2.1662,2.1662,0
103202,npp,2102,615,1.21544361114502,16.921501159668,96.2310180664062,3670176,2103,400,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-19 18:29:01.818355,96.05909638222657,58.77626715868241,49.200356252844884,1.2053788072705884e-27,3.0,-58.78,2.253202848596432,-59.13,2.9792,4.6361,6.6029,0.5554,1.0569,0.6751,0.6751,0
103331,npp,291,3471,1.94590783119202,16.9253158569336,96.2266693115234,3670176,293,2815,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.71304758400905,59.04278088111343,49.392066878857634,7.2309275460321e-26,16.0,59.05,2.3545700244418297,58.7,3.1931,4.5594,6.8159,0.5648,1.4651,1.099,1.099,0
103448,npp,2673,2816,2.96241903305054,16.9270458221436,96.2278518676758,3670176,2675,2268,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.41033739910088,39.651445814461624,34.39633970452283,8.832434661881968e-29,13.0,39.64,1.4276677814245327,39.1,2.2686,3.3127,5.4643,0.7773,2.3297,2.3028,2.3028,0
103566,npp,1966,2158,3.42856788635254,16.9271507263184,96.232307434082,3670176,1966,1719,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-22 19:12:58.937485,-73.53631787925931,7.246856522642156,6.411742563014134,1.0168254566301695e-28,10.0,7.19,1.0,6.38,1.5338,2.5751,5.3488,1.0,3.4286,3.4286,3.4286,0
103686,npp,1227,1497,1.85934412479401,16.9260540008545,96.2288970947266,3670176,1227,1123,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-23 18:54:08.598171,97.12553497574429,29.25904999094937,25.63766307169671,1.1794582485365018e-27,7.0,-29.26,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,1.5443,1.5544,1.5544,0
103804,npp,487,832,4.33789873123169,16.9278717041016,96.2321090698242,3670176,488,622,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-24 18:35:16.480900,96.53587327971518,53.30658309119341,45.22087606712057,3.3043085205898484e-25,4.0,-53.31,1.9513309067639726,-53.69,2.1664,3.5443,5.8631,0.7266,2.9818,3.1517,3.1517,0
103928,npp,1724,3686,2.18729734420776,16.9248580932617,96.2256622314453,3670176,1722,2983,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.84724145856194,63.497914865194396,52.399389675789365,6.914264187775266e-26,17.0,63.51,2.7445598364131496,63.23,3.2227,4.953,7.1192,0.5199,1.5674,1.1372,1.1372,0
104163,npp,337,2376,3.56702733039856,16.9278316497803,96.2318954467773,3670176,338,1921,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-27 19:19:13.625067,-80.31426531174336,19.450566486839598,17.14475981040379,4.472887494258097e-19,11.0,19.46,1.0442604737599883,18.68,1.8507,3.058,5.8523,0.8421,3.0625,3.0037,3.0037,0
104279,npp,2691,1717,0.846846461296082,16.9227867126465,96.2313003540039,3670176,2691,1303,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-04-28 19:00:23.287512,98.87027452355468,18.073887883914054,15.940692125184363,1.4914806121506867e-13,8.0,-18.09,1.0442604737599883,-18.86,1.9288,3.0736,5.6772,0.8378,0.4427,0.7095,0.7095,0
105564,npp,2472,3255,1.95998322963715,16.9230518341064,96.2317657470703,3670176,2472,2597,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.93660320582767,53.694415171422825,45.51476921624868,0.0002453407687087623,15.0,53.7,1.9513309067639726,53.32,2.8866,4.3126,6.886,0.5971,1.3695,1.1703,1.1703,0
106644,npp,151,2813,5.59344577789307,16.9242668151855,96.2314453125,3670144,151,2265,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-05-07 19:31:37.750200,-78.6584408331322,39.5271709389799,34.29281496490245,0.10146575207323413,13.0,39.53,1.4276677814245327,39.1,2.2686,3.3127,5.4643,0.7773,4.1726,4.348,2.4911542977883947,0
106863,npp,1772,1494,5.32375288009644,16.9277191162109,96.2317886352539,3670144,1772,1120,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-05-09 18:53:57.097141,97.49261838318581,29.383560713852336,25.7439867836981,0.041925476062083,7.0,-29.4,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,4.4693,4.4506,3.6833545161951213,0
137988,npp,241,1480,1.34437656402588,16.9253959655762,96.2283325195312,3670176,242,1110,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-09-14 18:52:58.648124,98.16753227279605,30.068250028867205,26.328751248036994,1.3052304208482561e-26,7.0,-30.07,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,1.1095,1.1239,1.1239,0
141279,npp,55,810,5.23253583908081,16.9243907928467,96.2296829223633,3670144,55,598,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-01 18:33:55.457736,96.52201232968577,53.91336969221378,45.67003256410365,0.16157749074414035,4.0,-53.91,1.9513309067639726,-53.69,2.1664,3.5443,5.8631,0.7266,3.4403,3.8017,0.8447961863285043,0
143835,npp,2832,2790,0.896149635314941,16.9225292205811,96.2311325073242,3670176,2834,2245,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-14 19:30:22.625743,-76.90122573555846,38.68328287814027,33.5906955190124,1.1396595668928607e-27,13.0,38.66,1.357151599901897,39.1,2.2686,3.3127,5.4643,0.7773,0.7945,0.6966,0.6966,0
144028,npp,2136,2134,0.499450773000717,16.9246387481689,96.2260894775391,3670176,2136,1697,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-15 19:11:35.900686,-75.80893183070775,5.803804721225711,5.1353308731899,3.2871622827747065e-33,10.0,5.8,1.0,6.38,1.5338,2.5751,5.3488,1.0,0.4995,0.4995,0.4995,0
144221,npp,1423,1475,1.62994933128357,16.9262771606445,96.2305526733398,3670176,1423,1106,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-16 18:52:45.619166,96.75578208501634,30.32162501997421,26.54263180806257,1.602954146609263e-33,7.0,-30.3,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,1.3506,1.3626,1.3626,0
144831,npp,1271,3013,2.53038597106934,16.9266204833984,96.2295150756836,3670176,1272,2426,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.17266588503678,46.58678787577842,40.016184167630385,1.9034801125939678e-29,14.0,46.6,1.646109783506203,46.86,2.6768,3.8942,6.337,0.6613,1.7466,1.6732,1.6732,0
145028,npp,580,2355,0.845094680786133,16.924633026123,96.2283020019531,3670176,580,1902,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.41689431616454,18.293710421900876,16.131204480223925,1.2468851044656737e-24,11.0,18.3,1.0442604737599883,18.68,1.8507,3.058,5.8523,0.8421,0.456,0.7116,0.7116,0
146194,npp,1369,1917,2.04482543468475,16.9259910583496,96.2295608520508,3670144,1369,1489,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-26 19:05:26.263569,96.99295942728563,6.795987748211585,6.012248363862568,0.04266963844267647,9.0,-6.79,1.0,-6.44,1.5526,2.3725,4.6523,1.0854,2.2474,2.2194,1.4385361800578678,0
146576,npp,2985,598,5.72714138031006,16.9260158538818,96.2296981811523,3670144,2985,384,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-28 18:27:43.939428,95.87349810400555,59.20013974545452,49.48767498313745,0.16723669982454065,3.0,-59.18,2.3545700244418297,-59.13,2.9792,4.6361,6.6029,0.5554,3.0384,3.1811,0.12063140861637844,0
147159,npp,2860,2140,6.04170942306519,16.9271545410156,96.2319183349609,3670144,2860,1702,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-10-31 19:11:44.852627,-73.80662044470112,6.169734424613716,5.458770063272218,0.14830868745321912,10.0,6.15,1.0,6.38,1.5338,2.5751,5.3488,1.0,6.0417,6.0417,3.3276182209639487,0
147535,npp,1414,816,3.06609892845154,16.9258251190186,96.2280578613281,3670144,1415,605,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-02 18:34:04.304887,96.64982418838729,53.7546031973065,45.54733404272583,0.07781432371000026,4.0,-53.75,1.9513309067639726,-53.69,2.1664,3.5443,5.8631,0.7266,2.33,2.2277,0.8036806673770105,0
147924,npp,1985,3018,1.97117364406586,16.9231052398682,96.2288436889648,3670144,1987,2429,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-04 19:36:51.925237,-78.51897142858405,46.744741083219864,40.140204633752425,0.04188669952331544,14.0,46.76,1.646109783506203,46.86,2.6768,3.8942,6.337,0.6613,1.4068,1.3035,0.5369641354300457,0
148121,npp,1291,2359,1.15197455883026,16.9233989715576,96.2291488647461,3670144,1291,1906,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.74390928765834,18.515090695054926,16.324616533586838,0.02344027217838225,11.0,18.52,1.0442604737599883,18.68,1.8507,3.058,5.8523,0.8421,0.7498,0.9701,0.5411378352916097,0
148334,npp,581,1702,1.20820617675781,16.9233055114746,96.232536315918,3670144,581,1289,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-06 18:59:14.937143,97.68388118863905,18.94172986946761,16.697294513677257,0.009689914327322257,8.0,-18.92,1.0442604737599883,-18.86,1.9288,3.0736,5.6772,0.8378,0.7888,1.0122,0.8348724248739559,0
148548,npp,2926,1038,0.820353388786316,16.9242553710938,96.2262725830078,3670144,2924,763,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-07 18:40:22.887323,96.30998709135626,47.26825770982438,40.55251550413384,0.001624472015193227,5.0,-47.25,1.646109783506203,-47.18,2.1419,3.379,5.4618,0.7621,1.0207,0.6252,0.595471802868051,0
148741,npp,2168,382,0.909989595413208,16.9234199523926,96.227180480957,3670176,2168,215,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-08 18:21:30.834134,95.58105033568957,63.71212568161966,52.51906601851566,9.792544638171279e-08,2.0,-63.7,2.7445598364131496,-63.7,3.3027,5.3201,7.4226,0.484,0.9682,0.4405,0.4405,0
148953,npp,389,3238,1.56944668292999,16.9261283874512,96.227165222168,3670176,390,2579,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.93045029260568,53.23585873319149,45.162176328093274,3.6937621788021505e-05,15.0,53.24,1.9513309067639726,53.32,2.8866,4.3126,6.886,0.5971,1.1693,0.9371,0.9371,0
149155,npp,2772,2579,2.71255588531494,16.9272518157959,96.2304382324219,3670176,2773,2085,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.89833009841642,29.605506251412283,25.930532038259976,1.3404364348652342e-13,12.0,29.6,1.184412938166907,29.74,1.6431,2.9701,5.3592,0.867,2.3577,2.3518,2.3518,0
149345,npp,2067,1921,1.022682845592499,16.9239444732666,96.2303085327148,3670176,2067,1493,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-11 19:05:33.532973,99.0567051986762,6.5513309551970424,5.795981486527937,8.696644920141646e-22,9.0,-6.55,1.0,-6.44,1.5526,2.3725,4.6523,1.0854,1.2253,1.11,1.11,0
151221,npp,1965,2360,0.634361088275909,16.9283332824707,96.2261428833008,3670176,1965,1907,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.7312033104874,18.574793681091105,16.37741191423559,1.4062456857845945e-10,11.0,18.57,1.0442604737599883,18.68,1.8507,3.058,5.8523,0.8421,0.2542,0.5342,0.5342,0
151531,npp,516,1039,1.25098955631256,16.9218254089355,96.2293319702148,3670144,517,764,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-23 18:40:27.560020,97.10333457882327,47.194240664644234,40.49628525010178,0.014538617383763632,5.0,-47.22,1.646109783506203,-47.18,2.1419,3.379,5.4618,0.7621,1.2823,0.9533,0.6872400866446468,0
151905,npp,1062,3238,4.07371115684509,16.9233798980713,96.2278823852539,3670144,1063,2580,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-25 19:43:11.499137,-77.9731611132815,53.27169112690098,45.19145205374032,0.04004816912735743,15.0,53.24,1.9513309067639726,53.32,2.8866,4.3126,6.886,0.5971,2.4527,2.4325,1.6996096482692549,0
152823,npp,2521,3452,5.59338474273682,16.9290618896484,96.2267837524414,3670144,2521,2799,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-11-30 19:49:26.260937,-77.42970133318236,58.64091514091211,49.10536440490001,0.1361818186010267,16.0,58.61,2.253202848596432,58.7,3.1931,4.5594,6.8159,0.5648,3.034,3.1591,0.6669426028305008,0
153190,npp,1133,2141,2.48372626304626,16.9257049560547,96.2293472290039,3670144,1133,1704,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-02 19:11:50.956900,-73.04023609622296,6.270510113119169,5.548330174018113,0.07562922081025887,10.0,6.2,1.0,6.38,1.5338,2.5751,5.3488,1.0,2.4837,2.4837,1.0996685336803755,0
153371,npp,414,1481,2.62291979789734,16.9244518280029,96.2317199707031,3670144,413,1111,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-03 18:53:00.635399,96.81418984831481,30.008904211879027,26.27743513667117,0.048395801202473665,7.0,-30.02,1.184412938166907,-29.83,1.8611,3.0802,4.4895,0.836,2.189,2.1928,1.3071461352058933,0
153476,npp,2750,815,5.86309242248535,16.9276657104492,96.2326431274414,3670144,2748,604,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-04 18:34:08.533205,96.21081683905962,53.749609959360065,45.549087909434405,0.025818118017158696,4.0,-53.77,1.9513309067639726,-53.69,2.1664,3.5443,5.8631,0.7266,3.7634,4.2598,3.7873227305785733,0
153652,npp,2000,161,0.997371256351471,16.9220733642578,96.2255706787109,3670144,2005,79,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-05 18:15:14.650200,95.01282963065583,67.65173055717932,54.95348741919518,0.009475308382137355,1.0,-67.68,3.1865100272627664,-67.61,3.4586,5.2908,7.7921,0.4867,1.2277,0.4854,0.3119997611311989,0
153665,npp,921,3667,1.89823997020721,16.9226894378662,96.2299880981445,3670144,921,2971,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-05 19:55:41.032952,-77.05045883969692,63.18495506332656,52.19019773010209,0.022302335936167265,17.0,63.15,2.7445598364131496,63.23,3.2227,4.953,7.1192,0.5199,1.462,0.9869,0.5787623201800938,0
153840,npp,241,3018,1.44714736938477,16.9231491088867,96.2285461425781,3670144,243,2430,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-06 19:36:56.046636,-78.96135992846104,46.793391538203394,40.18288768116148,0.00918272388173643,14.0,46.76,1.646109783506203,46.86,2.6768,3.8942,6.337,0.6613,1.0885,0.9569,0.7888541221939451,0
154022,npp,2599,2359,1.28777599334717,16.9235897064209,96.2299728393555,3670144,2599,1906,196611,3866755,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.40114312642973,18.541710913259916,16.349270350932926,0.0016698729311226753,11.0,18.52,1.0442604737599883,18.68,1.8507,3.058,5.8523,0.8421,0.8799,1.0844,1.0538409560660758,0
154213,npp,1885,1700,0.526173412799835,16.9215641021729,96.2299880981445,3670176,1884,1288,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-08 18:59:17.180020,97.24684360951794,18.997243603035393,16.74728285457618,1.848024158446553e-07,8.0,-19.03,1.0442604737599883,-18.86,1.9288,3.0736,5.6772,0.8378,0.1356,0.4408,0.4408,0
154406,npp,1154,1037,2.62766790390015,16.9253101348877,96.2325744628906,3670176,1156,762,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-09 18:40:26.857741,97.05750130786022,47.257420591327694,40.5485938220998,5.712791361587702e-16,5.0,-47.28,1.646109783506203,-47.18,2.1419,3.379,5.4618,0.7621,2.1186,2.0025,2.0025,0
154607,npp,408,378,0.943447232246399,16.9227352142334,96.2312164306641,3670176,408,213,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-10 18:21:32.973688,95.56813316389386,63.75012198062672,52.55241050148942,1.1044192628270983e-23,2.0,-63.77,2.7445598364131496,-63.7,3.3027,5.3201,7.4226,0.484,0.9804,0.4567,0.4567,0
154621,npp,2371,3881,3.30707192420959,16.9259853363037,96.2326278686523,3670176,2374,3106,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.51547429875275,67.05439749111275,54.60970124705246,2.051150169244649e-14,18.0,67.03,3.1865100272627664,67.08,3.805,5.7463,7.5842,0.4481,1.8096,1.482,1.482,0
154819,npp,1697,3237,1.95592129230499,16.9244613647461,96.2297973632812,3670176,1700,2577,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-11 19:43:10.807045,-78.068420023105,53.23544991264718,45.16801510815834,8.475028438105049e-23,15.0,53.22,1.9513309067639726,53.32,2.8866,4.3126,6.886,0.5971,1.3674,1.1679,1.1679,0
155011,npp,1004,2576,0.55763503909111,16.9267196655273,96.2261810302734,3670176,1004,2083,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.89571008518872,29.486901386621778,25.832009240939062,4.0893541574510376e-30,12.0,29.46,1.184412938166907,29.74,1.6431,2.9701,5.3592,0.867,0.5383,0.4835,0.4835,0
155191,npp,295,1918,1.55262792110443,16.9255542755127,96.2309722900391,3670176,295,1490,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-13 19:05:33.705276,96.28707842586513,6.719260795219999,5.945117790306432,6.265559791730263e-34,9.0,-6.73,1.0,-6.44,1.5526,2.3725,4.6523,1.0854,1.7552,1.6852,1.6852,0
155557,npp,1884,595,1.69390857219696,16.9237060546875,96.2305221557617,3670176,1883,382,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-15 18:27:49.487252,95.95367998955754,59.21493222751723,49.50641962483844,3.285213793161682e-31,3.0,-59.24,2.3545700244418297,-59.13,2.9792,4.6361,6.6029,0.5554,1.3255,0.9409,0.9409,0
155937,npp,2462,2795,0.945659756660461,16.9225845336914,96.2317733764648,3670176,2461,2249,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-17 19:30:36.987979,-77.95657775780465,38.874913406857665,33.75262164994101,5.416027435309098e-28,13.0,38.85,1.4276677814245327,39.1,2.2686,3.3127,5.4643,0.7773,0.9171,0.7351,0.7351,0
156115,npp,1758,2138,0.368834987282753,16.9219512939453,96.2294158935547,3670176,1758,1700,196611,3866787,369,mmr_yangon_33_8,16.925,96.22916667,33,8,mmr_yangon,2012-12-18 19:11:48.415402,-75.1951544719099,6.08887026152765,5.387896798144833,1.0773231072824376e-22,10.0,6.03,1.0,6.38,1.5338,2.5751,5.3488,1.0,0.3688,0.3688,0.3688,0
