gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1406,2153,44.7911643981934,16.776330947876,96.1561279296875,3670144,1406,1715,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-06 19:13:08.945960,-73.25117584690604,6.965600627411823,6.162886030343635,0.20917919298745605,10.0,6.9,1.0,6.12,47.103,59.4118,87.2678,1.0,44.7912,44.7912,44.66964499876537,0
101849,npp,3019,827,49.7500076293945,16.7753715515137,96.1605911254883,3670144,3018,616,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-08 18:35:26.482974,96.35457948925789,53.4406513036638,45.31922619387455,0.09365759489873965,4.0,-53.45,1.9513309067639726,-53.83,52.3485,73.6716,95.221,0.8064,47.1527,40.1205,40.06607513631754,0
102352,npp,2143,1712,48.8632698059082,16.7779884338379,96.156379699707,3670144,2143,1299,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-12 19:00:33.229471,96.868619037244,18.360837277104274,16.191679546563538,0.006617559675191801,8.0,-18.37,1.0442604737599883,-19.14,51.6856,65.5686,101.9218,0.9061,43.4145,44.2751,44.27125450531671,0
102474,npp,1411,1049,39.6014785766602,16.7737865447998,96.1553421020508,3670176,1412,771,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-13 18:41:42.877238,97.03634875527628,46.89292658321905,40.26210927930853,0.0004450144160403477,5.0,-46.89,1.646109783506203,-47.38,54.7995,73.4158,92.4426,0.8093,38.8699,32.0476,32.0476,0
102595,npp,662,391,39.701171875,16.7767601013184,96.1611099243164,3670176,663,220,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-14 18:22:48.965082,95.64455138675426,63.51988427893942,52.40564428831065,8.415242176559181e-10,2.0,-63.52,2.7445598364131496,-63.81,50.8553,68.5911,89.6986,0.8662,48.8856,34.3881,34.3881,0
102602,npp,2625,3899,27.0118637084961,16.7776966094971,96.1594848632812,3670144,2629,3115,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-14 20:03:11.787419,-76.5956199854235,67.30673961576248,54.76166225651631,0.0015434417327532908,18.0,67.34,3.1865100272627664,67.05,45.5995,65.1866,88.5001,0.9114,47.4317,24.6189,24.618003098835736,0
102724,npp,1948,3252,46.3549423217773,16.7760143280029,96.1560287475586,3670176,1947,2594,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.51442346447728,53.60885832322106,45.449975920404235,1.6317017546104218e-05,15.0,53.62,1.9513309067639726,53.23,49.6186,70.2457,89.6934,0.8458,47.1685,39.2057,39.2057,0
103083,npp,2869,1272,55.2513046264648,16.7762317657471,96.1594009399414,3670176,2870,950,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-18 18:47:57.506663,97.47024039992543,38.94772289995941,33.81192386274184,1.108530986436614e-23,6.0,-38.97,1.4276677814245327,-39.53,57.0534,77.0409,100.4116,0.7712,44.1495,42.6083,42.6083,0
103202,npp,2125,608,49.8486328125,16.7746295928955,96.1561965942383,3670176,2123,394,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-19 18:29:03.597635,95.85153639269777,58.935716058797546,49.31202987318603,1.0908975015514436e-27,3.0,-58.95,2.253202848596432,-59.24,62.6414,78.2401,98.3717,0.7594,46.8113,37.8527,37.8527,0
103331,npp,315,3467,26.7875804901123,16.7769737243652,96.1555328369141,3670176,314,2811,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.15649921934768,58.941203523623315,49.320855577534516,6.444345697558897e-26,16.0,58.96,2.3545700244418297,58.61,55.8026,78.9241,102.7614,0.7528,37.2691,20.1649,20.1649,0
103448,npp,2697,2811,32.1726570129395,16.776912689209,96.1560745239258,3670176,2697,2264,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.00126951465798,39.469630769359405,34.245984997526044,7.896018448389655e-29,13.0,39.46,1.4276677814245327,38.93,53.7528,73.7669,97.3855,0.8054,30.2774,25.9118,25.9118,0
103686,npp,1251,1492,43.8673095703125,16.7755393981934,96.1569290161133,3670176,1252,1119,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-04-23 18:54:12.156725,98.3895524027945,29.474065590811623,25.821658407466046,1.0799275861825161e-27,7.0,-29.5,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,40.6645,39.4455,39.4455,0
106644,npp,175,2808,36.180606842041,16.77392578125,96.1586837768555,3670144,174,2261,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.23898009384281,39.342791585685,34.140253513466625,0.10176111264251456,13.0,39.34,1.4276677814245327,38.93,53.7528,73.7669,97.3855,0.8054,33.0847,29.1398,29.080666144494398,0
106863,npp,1796,1489,31.7638511657715,16.7773723602295,96.1589279174805,3670144,1797,1117,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-05-09 18:54:00.655658,97.81668320382063,29.634728037534234,25.958890629544296,0.042167392562129535,7.0,-29.64,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,30.4455,28.562,28.53749633220328,0
134769,npp,400,2137,21.7736492156982,16.7769546508789,96.1589584350586,3670144,400,1699,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-08-28 19:11:56.658953,-72.44008252302572,6.023942832995515,5.330658504546194,0.029865150104951724,10.0,5.97,1.0,6.12,47.103,59.4118,87.2678,1.0,21.7736,21.7736,21.756245222471538,0
144028,npp,2160,2129,43.7947006225586,16.7728595733643,96.157341003418,3670176,2160,1692,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-15 19:11:37.679967,-71.99664810788366,5.571862565513657,4.930233558501643,3.175405961454247e-33,10.0,5.51,1.0,6.12,47.103,59.4118,87.2678,1.0,43.7947,43.7947,43.7947,0
144221,npp,1447,1470,54.1956214904785,16.7764682769775,96.1572265625,3670176,1447,1102,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-16 18:52:49.177677,97.9768013776702,30.53945706801948,26.728459281807854,1.5917265968979945e-33,7.0,-30.54,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,49.3847,48.7327,48.7327,0
144831,npp,1295,3008,49.1187744140625,16.777400970459,96.1562042236328,3670176,1294,2422,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.85211997040722,46.4336466265106,39.89434484941087,1.9927855107589438e-29,14.0,46.44,1.646109783506203,46.73,55.4413,78.1584,105.4918,0.7601,41.7705,37.3375,37.3375,0
145028,npp,604,2350,40.1437835693359,16.7728424072266,96.1572799682617,3670176,604,1898,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.73717742167905,18.01573861854406,15.88795047838992,1.3370481140783008e-24,11.0,18.02,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,37.0886,37.5859,37.5859,0
146194,npp,1393,1912,28.9199237823486,16.7751636505127,96.1550140380859,3670144,1393,1485,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-26 19:05:29.822134,98.45112632633685,7.094926167160041,6.276397097090288,0.042823176618393945,9.0,-7.08,1.0,-6.7,53.084,63.14,84.5985,0.941,25.1917,27.2123,27.187415253040335,0
146965,npp,527,2791,47.0268287658691,16.774097442627,96.1582717895508,3670144,526,2246,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.48062217343545,38.70267659805413,33.6047567369242,0.18938450111806124,13.0,38.7,1.357151599901897,38.93,53.7528,73.7669,97.3855,0.8054,39.7087,37.8754,37.765347786209276,0
147535,npp,1438,810,50.8627510070801,16.7719669342041,96.158332824707,3670144,1436,598,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-02 18:34:06.084161,96.36149126087417,53.91563912337131,45.66741032316534,0.07773183256771528,4.0,-53.91,1.9513309067639726,-53.83,52.3485,73.6716,95.221,0.8064,47.723,41.0178,40.97262967082531,0
147924,npp,2009,3013,43.8779945373535,16.7731685638428,96.1548767089844,3670144,2009,2426,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.1949103614367,46.58895731188005,40.01640753059493,0.041832528574048254,14.0,46.6,1.646109783506203,46.73,55.4413,78.1584,105.4918,0.7601,38.5867,33.3537,33.32939092322308,0
148121,npp,1315,2355,36.0824432373047,16.7737789154053,96.1578903198242,3670144,1315,1902,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.30456154323446,18.270800018058818,16.110862889240263,0.02339072232455022,11.0,18.3,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,33.1994,33.7833,33.76970754254554,0
148334,npp,604,1696,50.8861846923828,16.7775115966797,96.1584167480469,3670144,604,1284,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-06 18:59:16.716424,96.82095652303559,19.27358329350287,16.987233648035915,0.009649240641642505,8.0,-19.25,1.0442604737599883,-19.14,51.6856,65.5686,101.9218,0.9061,45.3517,46.108,46.10239278141694,0
148953,npp,413,3234,48.646556854248,16.7755527496338,96.1586227416992,3670176,412,2574,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.67217962728752,53.133138299162184,45.0848039025141,3.5785073852085435e-05,15.0,53.14,1.9513309067639726,53.23,49.6186,70.2457,89.6934,0.8458,48.3429,41.1438,41.1438,0
149155,npp,2796,2574,37.283935546875,16.7757434844971,96.1574630737305,3670176,2796,2081,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.33766723796862,29.35272302714145,25.714108757311543,1.248756203507375e-13,12.0,29.36,1.184412938166907,29.55,52.3656,67.9847,102.4628,0.8739,33.4911,32.5824,32.5824,0
149345,npp,2091,1915,52.1222953796387,16.7731552124023,96.155632019043,3670176,2091,1487,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-11 19:05:35.312255,96.18116275236132,6.904246434955231,6.107869142805219,8.184881848494066e-22,9.0,-6.9,1.0,-6.7,53.084,63.14,84.5985,0.941,48.3941,49.0447,49.0447,0
151221,npp,1989,2356,32.1528053283691,16.7786331176758,96.1555480957031,3670176,1990,1903,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.291096208295,18.335796246211206,16.16830029897657,1.501872276319629e-10,11.0,18.35,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,29.4363,30.1041,30.1041,0
151531,npp,539,1033,87.9773101806641,16.7755851745605,96.1603317260742,3670144,538,759,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-11-23 18:40:29.339299,96.81194222295892,47.38404442560948,40.6461834293147,0.014608411851423177,5.0,-47.41,1.646109783506203,-47.38,54.7995,73.4158,92.4426,0.8093,68.2579,71.1958,71.1873109839785,0
153190,npp,1157,2137,44.8739280700684,16.7748203277588,96.160041809082,3670144,1157,1700,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-02 19:11:54.515416,-79.41241333203111,5.987330223139432,5.297940910338693,0.07558255569431452,10.0,5.97,1.0,6.12,47.103,59.4118,87.2678,1.0,44.8739,44.8739,44.829978625605506,0
153371,npp,438,1476,48.6959991455078,16.7744026184082,96.1585540771484,3670144,438,1107,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-03 18:53:04.193908,98.04744605195059,30.226749332294236,26.463466507044252,0.048340776409999196,7.0,-30.25,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,44.7413,43.7874,43.75930895015761,0
153476,npp,2775,809,65.7852935791016,16.7722129821777,96.1553421020508,3670144,2775,598,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-04 18:34:12.091714,96.73776789563213,53.904275283649746,45.6642991208796,0.02576326898650721,4.0,-53.94,1.9513309067639726,-53.83,52.3485,73.6716,95.221,0.8064,55.3703,53.052,53.037028844653534,0
153652,npp,2024,155,63.2356033325195,16.7751846313477,96.156867980957,3670144,2024,75,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-05 18:15:18.208755,95.40686708527957,67.7369904366422,55.00298709075255,0.009437294288373116,1.0,-67.78,3.3166247903554,-67.72,49.4449,69.0029,93.4652,0.861,57.6729,54.4462,54.44071594442788,0
153665,npp,945,3664,39.2729682922363,16.7779140472412,96.1581039428711,3670144,949,2969,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-05 19:55:44.591468,-77.21017443803564,63.11667975227608,52.14540765805056,0.022280482518417966,17.0,63.09,2.7445598364131496,63.16,47.4536,69.1658,92.6079,0.859,48.5202,33.7346,33.72165270805688,0
153840,npp,265,3013,50.6293487548828,16.7731971740723,96.1546783447266,3670144,265,2426,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.11875732925796,46.620696823829775,40.04575077898422,0.009163491657233902,14.0,46.6,1.646109783506203,46.73,55.4413,78.1584,105.4918,0.7601,42.6881,38.4857,38.48037505240937,0
154022,npp,2623,2354,50.9479141235352,16.771842956543,96.1580657958984,3670144,2622,1902,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.32813186792909,18.278111388427078,16.118635332722988,0.0016593896130844034,11.0,18.24,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,47.4348,47.7016,47.70063572098359,0
154213,npp,1908,1695,41.8598213195801,16.7784118652344,96.1562347412109,3670176,1909,1284,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-08 18:59:20.738537,97.95012762214932,19.28659017627879,17.00006836055441,1.747868959414181e-07,8.0,-19.3,1.0442604737599883,-19.14,51.6856,65.5686,101.9218,0.9061,36.7079,37.9292,37.9292,0
154406,npp,1178,1031,58.9276924133301,16.7724189758301,96.1613998413086,3670176,1177,758,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-09 18:40:28.636977,96.70887558616376,47.45332603822403,40.703254474498934,5.438893740977827e-16,5.0,-47.48,1.646109783506203,-47.38,54.7995,73.4158,92.4426,0.8093,50.6104,47.6873,47.6873,0
154607,npp,431,371,62.0632362365723,16.7765674591064,96.1585540771484,3670176,428,208,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-10 18:21:34.752968,95.39861253098104,63.88125939871829,52.636543878118104,1.0608564989878309e-23,2.0,-63.91,2.7445598364131496,-63.81,50.8553,68.5911,89.6986,0.8662,57.0334,53.7576,53.7576,0
154621,npp,2396,3877,45.3981895446777,16.7718601226807,96.1581192016602,3670176,2394,3104,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.3411213910325,66.98984044738343,54.57098869436204,1.9752208934100814e-14,18.0,66.96,3.1865100272627664,67.05,45.5995,65.1866,88.5001,0.9114,53.2018,41.3764,41.3764,0
154819,npp,1721,3233,30.7171230316162,16.7744598388672,96.1616897583008,3670176,1721,2572,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.81495682158275,53.133451256208616,45.091172621306534,8.238760305773854e-23,15.0,53.11,1.9513309067639726,53.23,49.6186,70.2457,89.6934,0.8458,39.1546,25.9797,25.9797,0
155011,npp,1028,2573,32.0440711975098,16.7761459350586,96.1619338989258,3670176,1029,2080,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.24515799341471,29.331578629527552,25.698901748555194,4.0213415091600465e-30,12.0,29.32,1.184412938166907,29.55,52.3656,67.9847,102.4628,0.8739,29.0671,28.0033,28.0033,0
155191,npp,319,1912,47.4836349487305,16.7747650146484,96.1562957763672,3670176,319,1485,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-13 19:05:35.484555,93.6201789910419,7.086993359612676,6.27011382106631,6.215802628886589e-34,9.0,-7.08,1.0,-6.7,53.084,63.14,84.5985,0.941,43.7555,44.6799,44.6799,0
155372,npp,2649,1251,33.530086517334,16.7775135040283,96.1553268432617,3670176,2649,933,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-14 18:46:45.153614,97.37618460794809,39.71626228007023,34.44662527281794,2.0594415442796122e-33,6.0,-39.76,1.4276677814245327,-39.53,57.0534,77.0409,100.4116,0.7712,28.935,25.8575,25.8575,0
155557,npp,1908,589,86.2059173583984,16.7747421264648,96.1572723388672,3670176,1910,377,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-15 18:27:53.045807,96.44303780044513,59.33838414782549,49.59212851529897,3.369906252662386e-31,3.0,-59.38,2.3545700244418297,-59.24,62.6414,78.2401,98.3717,0.7594,62.7949,65.4607,65.4607,0
155937,npp,2486,2791,42.2992324829102,16.7735748291016,96.1598129272461,3670176,2486,2246,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.88451891862879,38.72409109385018,33.62736426109017,5.521186067245557e-28,13.0,38.7,1.357151599901897,38.93,53.7528,73.7669,97.3855,0.8054,36.2252,34.0678,34.0678,0
156115,npp,1781,2134,45.1076469421387,16.7772769927979,96.1618881225586,3670176,1781,1696,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-18 19:11:51.973954,-77.27247337128927,5.821090233845022,5.15110626785676,1.1095163045226928e-22,10.0,5.8,1.0,6.12,47.103,59.4118,87.2678,1.0,45.1076,45.1076,45.1076,0
156294,npp,1061,1472,44.2914962768555,16.7735900878906,96.1545028686523,3670176,1061,1104,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-19 18:53:01.629157,97.75261747576398,30.416319790804994,26.62635045639581,5.105023375934125e-16,7.0,-30.44,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,41.0226,39.8269,39.8269,0
156479,npp,324,806,68.1693954467773,16.7724418640137,96.1611328125,3670176,325,593,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-20 18:34:09.518834,96.67035391842774,53.98194749073493,45.72441483748832,1.7428800310584472e-08,4.0,-54.02,1.9513309067639726,-53.83,52.3485,73.6716,95.221,0.8064,56.5921,54.9746,54.9746,0
156659,npp,2628,151,126.464698791504,16.7719821929932,96.1562728881836,3670144,2630,72,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-21 18:15:15.626258,95.41465660398802,67.80336753146457,55.04544587335653,0.001989301648021248,1.0,-67.84,3.3166247903554,-67.72,49.4449,69.0029,93.4652,0.861,76.7372,108.8867,108.88554400756678,0
156672,npp,1565,3661,44.1366577148438,16.7715702056885,96.1605072021484,3670176,1563,2965,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.89426921211889,63.06006846605491,52.112002961679735,1.4235164328576644e-11,17.0,63.04,2.7445598364131496,63.16,47.4536,69.1658,92.6079,0.859,50.2923,37.9124,37.9124,0
156852,npp,867,3011,47.1815567016602,16.7717990875244,96.1604843139648,3670176,868,2424,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.78590559915725,46.56020092336425,39.999776262352256,0.00029462432177451714,14.0,46.54,1.646109783506203,46.73,55.4413,78.1584,105.4918,0.7601,40.5936,35.8649,35.8649,0
157034,npp,167,2351,48.0603523254395,16.7731685638428,96.1593933105469,3670144,167,1898,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.16970097454059,18.0953382076905,15.959435557680157,0.011236259253129348,11.0,18.08,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,44.6696,44.998,44.991470557525915,0
157616,npp,1043,367,79.662467956543,16.7742195129395,96.1567993164062,3670144,1045,204,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-26 18:21:32.134848,95.99553896801227,63.94570382088751,52.67987146385496,0.13681630906815076,2.0,-63.99,2.7445598364131496,-63.81,50.8553,68.5911,89.6986,0.8662,63.4458,69.0016,68.92209540692751,0
157629,npp,3007,3874,48.1711273193359,16.7726249694824,96.1600112915039,3670144,3004,3101,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.34519601782192,66.93150274080497,54.538663135115,0.08873629142227105,18.0,66.91,3.1865100272627664,67.05,45.5995,65.1866,88.5001,0.9114,54.072,43.9037,43.85213492864016,0
157832,npp,2330,3228,49.6185874938965,16.7782402038574,96.1564636230469,3670144,2330,2567,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.89065820574261,53.00378255336137,44.995190823416706,0.1784658981024295,15.0,52.98,1.9513309067639726,53.23,49.6186,70.2457,89.6934,0.8458,48.841,41.966,41.8622926371674,0
158016,npp,1620,2568,51.3173866271973,16.774242401123,96.1562881469727,3670144,1620,2077,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.60982199767263,29.101651955300092,25.502951785750135,0.2336356269490769,12.0,29.08,1.184412938166907,29.55,52.3656,67.9847,102.4628,0.8739,45.3396,44.8462,44.71043325132556,0
158194,npp,909,1908,64.6297912597656,16.7723560333252,96.1595840454102,3670144,909,1480,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-29 19:05:31.107013,95.86943807340784,7.286841961956696,6.446925589329961,0.17543354005082104,9.0,-7.31,1.0,-6.7,53.084,63.14,84.5985,0.941,60.9016,60.8136,60.711654754524496,0
158550,npp,2510,583,92.58203125,16.7723484039307,96.1568756103516,3670144,2508,371,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2012-12-31 18:27:46.903148,95.69174010330295,59.48291024036255,49.69421074069238,0.087227764201656,3.0,-59.51,2.3545700244418297,-59.24,62.6414,78.2401,98.3717,0.7594,65.5029,70.3024,70.25171154081916,0
168195,npp,702,3442,54.2967643737793,16.7735080718994,96.1590347290039,3670144,700,2788,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.31930828353862,58.409805684453765,48.944336866221725,0.06984548409070665,16.0,58.38,2.253202848596432,58.61,55.8026,78.9241,102.7614,0.7528,48.4819,40.873,40.83241246457821,0
168545,npp,2378,2128,46.3913688659668,16.77614402771,96.1587524414062,3670144,2378,1691,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-03 19:11:45.880936,-74.27050161126408,5.491521165813127,4.859810694888005,0.023145410416952332,10.0,5.45,1.0,6.12,47.103,59.4118,87.2678,1.0,46.3914,46.3914,46.377950094435164,0
168722,npp,1639,1467,40.4022178649902,16.7783451080322,96.158805847168,3670144,1640,1100,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-04 18:52:55.571046,97.6089565522667,30.66274853760185,26.83744932605864,0.008137891728955291,7.0,-30.68,1.184412938166907,-30.11,53.2062,66.0719,96.2201,0.8992,37.7389,36.3297,36.32497103329431,0
168895,npp,901,800,86.7733764648438,16.7723407745361,96.1596145629883,3670144,902,586,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-05 18:34:03.483643,96.66186740028093,54.143013551069046,45.845134995598734,0.0006245097389062024,4.0,-54.18,1.9513309067639726,-53.83,52.3485,73.6716,95.221,0.8064,66.1261,69.9777,69.9777,0
169083,npp,2140,3655,29.5452938079834,16.7769927978516,96.1594009399414,3670144,2139,2961,196611,3866755,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.91184928615729,62.94488167904413,52.03733682853645,0.0009423822827878976,17.0,62.92,2.7445598364131496,63.16,47.4536,69.1658,92.6079,0.859,44.9758,25.3787,25.3787,0
169262,npp,1456,3004,44.5549049377441,16.7757511138916,96.1590881347656,3670176,1459,2420,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.91734668768562,46.33076081216182,39.81764256455143,1.129840994413597e-08,14.0,46.31,1.646109783506203,46.73,55.4413,78.1584,105.4918,0.7601,38.9979,33.8683,33.8683,0
169440,npp,755,2345,56.8753242492676,16.7730026245117,96.1567001342773,3670176,755,1893,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-08 19:18:00.703483,-79.86216538553266,17.76323828180455,15.668734186350338,3.2718004513260656e-17,11.0,17.75,1.0442604737599883,18.46,47.3358,63.4551,110.6177,0.9363,53.111,53.2513,53.2513,0
169621,npp,37,1685,65.5686187744141,16.7725620269775,96.1560745239258,3670176,37,1275,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-09 18:59:10.392170,98.3323780367961,19.81171489665493,17.459677536671006,6.964137728262986e-25,8.0,-19.84,1.0837787002826917,-19.14,51.6856,65.5686,101.9218,0.9061,59.4118,59.4118,59.4118,0
169799,npp,2374,1020,71.2520904541016,16.7771110534668,96.1579513549805,3670176,2375,750,196611,3866787,2080,mmr_yangon_16_44,16.775,96.15833333,16,44,mmr_yangon,2013-01-10 18:40:18.302369,97.08480218390767,47.79794285136686,40.977476354100915,7.080855059360666e-31,5.0,-47.83,1.646109783506203,-47.38,54.7995,73.4158,92.4426,0.8093,58.0974,57.6609,57.6609,0
