lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.934,0.944,0.936
2,0.9,0.926,0.894
3,0.884,0.91,0.866
4,0.891,0.897,0.856
5,0.899,0.886,0.849
6,0.887,0.877,0.826
7,0.871,0.869,0.802
8,0.859,0.863,0.784
9,0.864,0.858,0.784
10,0.871,0.854,0.787
11,0.866,0.851,0.781
12,0.852,0.849,0.768
13,0.837,0.847,0.754
14,0.837,0.845,0.754
15,0.848,0.844,0.764
16,0.856,0.843,0.771
17,0.844,0.842,0.761
18,0.829,0.842,0.748
19,0.825,0.841,0.746
20,0.834,0.84,0.756
21,0.844,0.839,0.768
22,0.843,0.838,0.774
23,0.831,0.837,0.771
24,0.822,0.835,0.772
25,0.83,0.834,0.79
26,0.841,0.83,0.812
27,0.84,0.829,0.825
28,0.83,0.828,0.827
29,0.816,0.827,0.821
30,0.821,0.825,0.825
31,0.831,0.823,0.828
32,0.835,0.821,0.822
33,0.824,0.82,0.799
34,0.807,0.818,0.77
35,0.807,0.817,0.758
36,0.814,0.814,0.755
37,0.819,0.811,0.752
38,0.813,0.809,0.741
39,0.802,0.807,0.729
40,0.796,0.805,0.722
41,0.797,0.802,0.722
42,0.805,0.799,0.728
43,0.803,0.797,0.726
44,0.795,0.795,0.719
45,0.789,0.794,0.713
46,0.786,0.792,0.712
47,0.791,0.79,0.717
48,0.796,0.788,0.722
49,0.79,0.786,0.718
50,0.781,0.785,0.712
51,0.776,0.784,0.711
52,0.785,0.782,0.725
53,0.789,0.781,0.735
54,0.784,0.78,0.74
55,0.771,0.779,0.739
56,0.764,0.778,0.744
57,0.772,0.777,0.762
58,0.781,0.774,0.778
59,0.783,0.773,0.782
60,0.774,0.772,0.771
61,0.764,0.771,0.755
62,0.765,0.769,0.746
63,0.773,0.766,0.742
64,0.774,0.764,0.731
65,0.765,0.763,0.713
66,0.754,0.761,0.695
67,0.752,0.759,0.688
68,0.757,0.756,0.688
69,0.761,0.754,0.689
70,0.76,0.752,0.686
71,0.749,0.75,0.674
72,0.739,0.748,0.665
73,0.742,0.746,0.668
74,0.747,0.744,0.673
75,0.748,0.741,0.673
76,0.738,0.74,0.664
77,0.729,0.738,0.656
78,0.729,0.736,0.656
79,0.735,0.735,0.664
80,0.742,0.733,0.673
81,0.734,0.732,0.67
82,0.728,0.731,0.669
83,0.723,0.73,0.671
84,0.728,0.729,0.684
85,0.735,0.728,0.7
86,0.732,0.727,0.708
87,0.725,0.726,0.709
88,0.718,0.726,0.708
89,0.722,0.724,0.713
90,0.729,0.723,0.715
91,0.728,0.721,0.706
92,0.72,0.72,0.689
93,0.713,0.719,0.674
94,0.714,0.718,0.667
95,0.719,0.716,0.664
96,0.725,0.714,0.664
97,0.717,0.712,0.653
98,0.708,0.71,0.641
99,0.704,0.708,0.636
100,0.706,0.706,0.635
101,0.707,0.704,0.635
102,0.703,0.702,0.632
103,0.696,0.7,0.625
104,0.693,0.698,0.623
105,0.694,0.696,0.623
106,0.696,0.694,0.625
107,0.693,0.692,0.623
108,0.687,0.69,0.619
109,0.682,0.689,0.616
110,0.684,0.688,0.621
111,0.686,0.686,0.628
112,0.69,0.684,0.637
113,0.684,0.682,0.639
114,0.679,0.681,0.641
115,0.677,0.679,0.648
116,0.68,0.677,0.66
117,0.682,0.675,0.669
118,0.677,0.674,0.667
119,0.673,0.673,0.663
120,0.667,0.671,0.654
121,0.668,0.67,0.649
122,0.67,0.668,0.643
123,0.669,0.666,0.635
124,0.664,0.664,0.624
125,0.66,0.663,0.615
126,0.657,0.661,0.609
127,0.659,0.659,0.608
128,0.659,0.657,0.605
129,0.655,0.656,0.599
130,0.651,0.654,0.594
131,0.648,0.653,0.591
132,0.65,0.651,0.593
133,0.651,0.65,0.594
134,0.652,0.649,0.595
135,0.649,0.648,0.592
136,0.645,0.647,0.588
137,0.644,0.645,0.589
138,0.645,0.644,0.59
139,0.647,0.642,0.594
140,0.64,0.641,0.591
141,0.638,0.64,0.593
142,0.636,0.638,0.598
143,0.639,0.637,0.606
144,0.639,0.635,0.613
145,0.636,0.633,0.618
146,0.631,0.632,0.62
147,0.628,0.63,0.622
148,0.628,0.628,0.622
149,0.628,0.626,0.62
150,0.627,0.624,0.615
151,0.62,0.622,0.603
152,0.616,0.62,0.593
153,0.615,0.617,0.585
154,0.615,0.615,0.58
155,0.615,0.613,0.576
156,0.611,0.611,0.569
157,0.606,0.609,0.563
158,0.607,0.608,0.561
159,0.607,0.606,0.559
160,0.608,0.604,0.559
161,0.604,0.602,0.554
162,0.599,0.601,0.549
163,0.597,0.6,0.547
164,0.599,0.598,0.549
165,0.599,0.597,0.549
166,0.596,0.595,0.547
167,0.594,0.594,0.546
168,0.59,0.593,0.544
169,0.59,0.592,0.546
170,0.59,0.591,0.551
171,0.59,0.59,0.556
172,0.59,0.589,0.562
173,0.587,0.588,0.565
174,0.588,0.587,0.574
175,0.589,0.586,0.582
176,0.591,0.585,0.589
177,0.585,0.584,0.587
178,0.579,0.583,0.579
179,0.577,0.582,0.574
180,0.58,0.58,0.57
181,0.581,0.579,0.564
182,0.58,0.578,0.557
183,0.578,0.577,0.549
184,0.576,0.576,0.542
185,0.574,0.574,0.537
186,0.576,0.573,0.536
187,0.573,0.572,0.531
188,0.571,0.571,0.527
189,0.568,0.57,0.523
190,0.568,0.569,0.523
191,0.569,0.568,0.525
192,0.569,0.567,0.524
193,0.565,0.567,0.521
194,0.562,0.566,0.519
195,0.561,0.565,0.519
196,0.562,0.565,0.521
197,0.564,0.564,0.526
198,0.566,0.563,0.53
199,0.563,0.563,0.531
200,0.562,0.562,0.534
201,0.561,0.561,0.538
202,0.564,0.56,0.547
203,0.565,0.559,0.555
204,0.558,0.558,0.555
205,0.556,0.558,0.559
206,0.556,0.557,0.562
207,0.559,0.556,0.565
208,0.56,0.554,0.564
209,0.555,0.553,0.554
210,0.55,0.552,0.542
211,0.545,0.551,0.531
212,0.548,0.55,0.528
213,0.548,0.549,0.522
214,0.546,0.548,0.515
215,0.544,0.547,0.51
216,0.543,0.546,0.506
217,0.543,0.545,0.505
218,0.545,0.543,0.506
219,0.547,0.543,0.507
220,0.545,0.542,0.505
221,0.541,0.541,0.502
222,0.538,0.541,0.5
223,0.539,0.541,0.501
224,0.545,0.54,0.506
225,0.541,0.54,0.504
226,0.538,0.54,0.503
227,0.537,0.54,0.504
228,0.541,0.541,0.51
229,0.541,0.54,0.514
230,0.541,0.541,0.519
231,0.539,0.541,0.524
232,0.54,0.541,0.53
233,0.541,0.541,0.538
234,0.54,0.54,0.544
235,0.543,0.54,0.552
236,0.54,0.54,0.551
237,0.536,0.54,0.546
238,0.537,0.539,0.542
239,0.54,0.538,0.537
240,0.543,0.538,0.531
241,0.54,0.537,0.52
242,0.539,0.537,0.513
243,0.536,0.536,0.505
244,0.537,0.535,0.502
245,0.534,0.534,0.497
246,0.533,0.533,0.495
247,0.531,0.533,0.492
248,0.53,0.532,0.492
249,0.529,0.531,0.492
250,0.528,0.53,0.491
251,0.527,0.529,0.49
252,0.529,0.529,0.493
253,0.527,0.528,0.492
254,0.527,0.528,0.493
255,0.528,0.527,0.496
256,0.528,0.527,0.498
257,0.526,0.527,0.5
258,0.525,0.526,0.502
259,0.525,0.526,0.506
260,0.527,0.526,0.514
261,0.528,0.526,0.523
262,0.526,0.525,0.529
263,0.522,0.525,0.535
264,0.522,0.525,0.542
265,0.524,0.525,0.549
266,0.528,0.524,0.553
267,0.528,0.523,0.55
268,0.525,0.523,0.539
269,0.522,0.522,0.527
270,0.524,0.521,0.52
271,0.525,0.52,0.513
272,0.524,0.519,0.504
273,0.519,0.519,0.494
274,0.513,0.518,0.484
275,0.513,0.517,0.481
276,0.515,0.517,0.48
277,0.518,0.517,0.482
278,0.516,0.516,0.481
279,0.513,0.516,0.478
280,0.515,0.516,0.481
281,0.512,0.516,0.479
282,0.516,0.516,0.483
283,0.517,0.517,0.485
284,0.514,0.517,0.484
285,0.514,0.518,0.486
286,0.515,0.519,0.489
287,0.522,0.519,0.498
288,0.525,0.52,0.505
289,0.525,0.52,0.513
290,0.523,0.521,0.518
291,0.519,0.522,0.523
292,0.523,0.522,0.537
293,0.527,0.522,0.551
294,0.527,0.523,0.558
295,0.522,0.523,0.556
296,0.518,0.523,0.551
297,0.519,0.522,0.546
298,0.524,0.521,0.541
299,0.525,0.52,0.531
300,0.518,0.52,0.513
301,0.513,0.519,0.5
302,0.517,0.518,0.496
303,0.523,0.517,0.495
304,0.519,0.516,0.487
305,0.516,0.515,0.482
306,0.511,0.514,0.476
307,0.506,0.513,0.471
308,0.509,0.511,0.473
309,0.51,0.51,0.473
310,0.512,0.51,0.475
311,0.511,0.51,0.474
312,0.507,0.51,0.471
313,0.509,0.509,0.474
314,0.51,0.509,0.477
315,0.511,0.509,0.479
316,0.507,0.509,0.478
317,0.504,0.509,0.479
318,0.507,0.509,0.486
319,0.51,0.509,0.496
320,0.514,0.509,0.509
321,0.511,0.509,0.517
322,0.508,0.51,0.525
323,0.505,0.51,0.531
324,0.51,0.51,0.543
325,0.513,0.51,0.548
326,0.514,0.51,0.546
327,0.511,0.51,0.534
328,0.508,0.509,0.52
329,0.51,0.508,0.51
330,0.511,0.507,0.499
331,0.511,0.506,0.489
332,0.507,0.506,0.477
333,0.501,0.505,0.466
334,0.501,0.504,0.463
335,0.502,0.503,0.462
336,0.505,0.502,0.463
337,0.503,0.501,0.461
338,0.499,0.501,0.457
339,0.496,0.5,0.455
340,0.496,0.499,0.456
341,0.502,0.499,0.463
342,0.502,0.498,0.463
343,0.495,0.498,0.459
344,0.494,0.498,0.459
345,0.493,0.498,0.46
346,0.495,0.497,0.466
347,0.497,0.497,0.473
348,0.497,0.497,0.48
349,0.493,0.497,0.484
350,0.494,0.496,0.497
351,0.497,0.495,0.513
352,0.506,0.495,0.533
353,0.501,0.494,0.539
354,0.492,0.493,0.537
355,0.486,0.491,0.531
356,0.488,0.49,0.527
357,0.495,0.488,0.521
358,0.493,0.486,0.507
359,0.485,0.484,0.488
360,0.479,0.482,0.471
361,0.475,0.48,0.458
362,0.481,0.477,0.456
363,0.478,0.475,0.448
364,0.471,0.473,0.438
365,0.466,0.471,0.433
366,0.465,0.469,0.429
367,0.467,0.466,0.43
368,0.465,0.465,0.428
369,0.465,0.463,0.427
370,0.459,0.462,0.422
371,0.456,0.462,0.42
372,0.458,0.461,0.423
373,0.459,0.46,0.425
374,0.464,0.46,0.431
375,0.457,0.46,0.427
376,0.457,0.461,0.431
377,0.456,0.461,0.436
378,0.463,0.461,0.45
379,0.463,0.461,0.46
380,0.46,0.462,0.468
381,0.456,0.462,0.477
382,0.459,0.461,0.49
383,0.467,0.461,0.506
384,0.471,0.46,0.514
385,0.466,0.459,0.505
386,0.456,0.458,0.487
387,0.452,0.457,0.471
388,0.456,0.455,0.463
389,0.457,0.453,0.452
390,0.453,0.451,0.439
391,0.445,0.448,0.423
392,0.441,0.446,0.415
393,0.439,0.443,0.41
394,0.442,0.44,0.41
395,0.44,0.438,0.407
396,0.437,0.435,0.403
397,0.432,0.433,0.398
398,0.428,0.431,0.395
399,0.43,0.43,0.398
400,0.432,0.43,0.402
