gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1059,6.93614053726196,16.8559169769287,96.2430648803711,3670176,1398,777,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-13 18:41:41.097960,97.33239666605007,46.55749264504492,39.9959537058009,0.00045143385326173666,5.0,-46.57,1.646109783506203,-47.07,7.2711,9.9959,16.123,0.9669,7.8066,6.7068,0
102595,npp,649,400,7.61820077896118,16.8531856536865,96.2389755249023,3670176,649,227,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-14 18:22:47.185803,95.7798995879657,63.342151669165254,52.29054085412349,8.976169475767715e-10,2.0,-63.35,2.7445598364131496,-63.6,9.2857,13.2236,17.0934,0.7309,7.623,5.5683,0
102724,npp,1934,3260,7.36735439300537,16.8541393280029,96.2384262084961,3670176,1932,2604,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.71528274529135,53.83484050909336,45.61904409855898,1.7470372903684013e-05,15.0,53.84,1.9513309067639726,53.43,8.24,11.1789,17.6737,0.8646,7.7121,6.3699,0
102965,npp,512,1940,8.101821899414059,16.8525714874268,96.2393035888672,3670176,512,1511,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-17 19:06:46.073717,93.21260604336125,5.451827220776915,4.824665773822532,2.161111415629187e-18,9.0,-5.45,1.0,-6.21,6.2057,9.6654,18.3159,1.0,8.1018,8.1018,0
103083,npp,2856,1281,9.78456878662109,16.8523025512695,96.2427673339844,3670176,2856,959,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-18 18:47:55.727427,97.10572061813559,38.59112803839529,33.51631387613733,1.2065343898759336e-23,6.0,-38.61,1.357151599901897,-39.135,8.2875,10.4917,16.9185,0.9212,9.1443,9.0139,0
103202,npp,2111,618,8.28308582305908,16.8567485809326,96.2450180053711,3670176,2116,403,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-19 18:29:01.818355,95.6920282255291,58.7100460369097,49.153827765132355,1.181877824167077e-27,3.0,-58.71,2.253202848596432,-59.04,10.2942,12.5757,16.2145,0.7686,7.7603,6.3662,0
103331,npp,301,3475,7.7280650138855,16.8535232543945,96.2387313842773,3670176,299,2818,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.31554175271877,59.13223280736832,49.45461071433135,7.048823142057423e-26,16.0,59.13,2.3545700244418297,58.82,9.6004,12.5984,18.545,0.7672,7.5969,5.9289,0
103448,npp,2683,2820,1.18650960922241,16.8557109832764,96.2414169311523,3670176,2683,2271,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.67903398774368,39.80313598482835,34.52159999793677,8.539025716473483e-29,13.0,39.79,1.4276677814245327,39.325,7.2053,9.2473,13.7842,1.0452,4.0193,1.2402,0
103566,npp,1977,2162,7.87288331985474,16.8512725830078,96.2406845092773,3670176,1977,1723,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-22 19:13:00.716766,-76.84672856097507,7.442895390300708,6.584962321531058,1.011245173499588e-28,10.0,7.42,1.0,6.61,5.8067,8.3669,13.2021,1.1552,9.1714,9.0948,0
103686,npp,1237,1501,4.56336641311646,16.8577346801758,96.2401733398438,3670176,1238,1126,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-23 18:54:10.377452,97.97969817060302,29.058931428859978,25.466113273560193,1.1276818090639135e-27,7.0,-29.07,1.184412938166907,-29.69,6.5289,9.8406,15.1459,0.9822,5.2098,4.4821,0
103804,npp,498,836,7.47211360931396,16.8544788360596,96.2448043823242,3670176,500,627,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-24 18:35:18.260173,96.88909622835192,53.19162505518821,45.13434271031477,3.137793761767216e-25,4.0,-53.21,1.9513309067639726,-53.58,8.1279,12.2662,15.9701,0.788,7.2085,5.8878,0
104279,npp,2701,1720,8.34039497375488,16.8525276184082,96.2419815063477,3670176,2701,1306,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-04-28 19:00:23.287512,97.0506291181876,17.91868218407979,15.80483855425222,1.4340263549710093e-13,8.0,-17.93,1.0442604737599883,-18.59,6.0422,9.4529,17.1836,1.0225,8.6001,8.5279,0
105564,npp,2482,3259,7.98372364044189,16.8548145294189,96.238899230957,3670176,2484,2602,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.32135507893932,53.80546075819271,45.59762804513985,0.00024381664549088977,15.0,53.81,1.9513309067639726,53.43,8.24,11.1789,17.6737,0.8646,8.0279,6.9028,0
143835,npp,2842,2794,5.01640844345093,16.8549842834473,96.2392730712891,3670176,2842,2249,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.5293696065378,38.834405114765424,33.71590350832326,1.13980967520228e-27,13.0,38.82,1.4276677814245327,39.325,7.2053,9.2473,13.7842,1.0452,6.7019,5.2432,0
144028,npp,2146,2139,4.1340594291687,16.8546981811523,96.2427673339844,3670176,2146,1701,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-10-15 19:11:37.679967,-80.41685795433536,6.0753157224971055,5.375362661654439,3.298310543824351e-33,10.0,6.09,1.0,6.61,5.8067,8.3669,13.2021,1.1552,5.4326,4.7757,0
144221,npp,1434,1479,9.81701755523682,16.8519420623779,96.2419204711914,3670176,1434,1109,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-10-16 18:52:47.398448,97.48121503182948,30.1172838577126,26.367982086189464,1.6042573991587117e-33,7.0,-30.11,1.184412938166907,-29.69,6.5289,9.8406,15.1459,0.9822,9.6454,9.6422,0
144831,npp,1281,3018,6.23243570327759,16.8570690155029,96.2438201904297,3670176,1283,2429,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.64701803864888,46.752591403760505,40.14767630781742,1.9056036468060519e-29,14.0,46.76,1.646109783506203,47.02,8.2558,11.9276,16.0363,0.8103,6.2056,5.0504,0
145028,npp,590,2359,3.8427894115448,16.8525428771973,96.2444534301758,3670176,590,1905,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.63335752533179,18.522036863525695,16.330926784929634,1.2452715144453862e-24,11.0,18.52,1.0442604737599883,18.93,5.7381,9.1947,14.0792,1.0512,4.5403,4.0395,0
148953,npp,399,3242,8.6084156036377,16.8540134429932,96.2399520874023,3670176,397,2583,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.4528106228924,53.34602883178157,45.24490741339396,3.7195604745728895e-05,15.0,53.35,1.9513309067639726,53.43,8.24,11.1789,17.6737,0.8646,8.3481,7.4429,0
149155,npp,2782,2582,5.22371435165405,16.8563232421875,96.2386093139648,3670176,2782,2087,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.84361416608795,29.750548956726284,26.05462586377552,1.3536485019408751e-13,12.0,29.74,1.184412938166907,30.03,6.3417,9.6619,15.4425,1.0004,5.9182,5.2256,0
149345,npp,2077,1924,5.58771514892578,16.8547306060791,96.2402420043945,3670176,2077,1496,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-11-11 19:05:33.532973,93.9168689541998,6.412637056920053,5.673391671800537,8.783383839833741e-22,9.0,-6.38,1.0,-6.21,6.2057,9.6654,18.3159,1.0,5.5877,5.5877,0
150480,npp,2857,1487,7.92311525344849,16.8514347076416,96.2439041137695,3670176,2857,1115,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-11-17 18:53:01.890660,97.14835515682354,29.762082461427482,26.064799707743756,3.4201172603620255e-28,7.0,-29.73,1.184412938166907,-29.69,6.5289,9.8406,15.1459,0.9822,8.0464,7.782,0
151221,npp,1976,2365,13.0020942687988,16.8516006469727,96.2418060302734,3670176,1976,1911,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.41811995284417,18.830204521779596,16.60071791660383,1.3786753401768036e-10,11.0,18.85,1.0442604737599883,18.93,5.7381,9.1947,14.0792,1.0512,13.3114,13.6677,0
154213,npp,1895,1704,5.92376136779785,16.8535461425781,96.2411270141602,3670176,1895,1292,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-08 18:59:18.959257,97.09501459119849,18.80485388319549,16.579079122166114,1.8876979004393824e-07,8.0,-18.81,1.0442604737599883,-18.59,6.0422,9.4529,17.1836,1.0225,6.2859,6.0569,0
154406,npp,1164,1040,7.01777362823486,16.8552093505859,96.2445526123047,3670176,1163,764,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-09 18:40:26.857741,96.48445018122102,47.16486090952085,40.47538706371789,5.832341586606436e-16,5.0,-47.18,1.646109783506203,-47.07,7.2711,9.9959,16.123,0.9669,7.8562,6.7857,0
154607,npp,419,381,9.37534236907959,16.8517303466797,96.2394332885742,3670176,421,215,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-10 18:21:34.752968,95.83474274709134,63.6851131892195,52.51033402236256,1.1200644293258806e-23,2.0,-63.72,2.7445598364131496,-63.6,9.2857,13.2236,17.0934,0.7309,8.2632,6.8526,0
154621,npp,2381,3885,7.44712066650391,16.8534755706787,96.2439498901367,3670176,2379,3109,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.20710225554447,67.12299250293971,54.65054187392437,2.1091856848363224e-14,18.0,67.1,3.1865100272627664,67.17,9.7501,13.7914,16.2803,0.7008,7.6744,5.2191,0
154819,npp,1707,3241,10.0818395614624,16.8524513244629,96.242561340332,3670176,1706,2581,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.59063774464076,53.34486743635648,45.25019936921327,8.677775573721527e-23,15.0,53.32,1.9513309067639726,53.43,8.24,11.1789,17.6737,0.8646,9.1032,8.7168,0
155011,npp,1014,2581,5.34442090988159,16.8566551208496,96.2419052124023,3670176,1015,2086,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.73371708044279,29.725919923004707,26.036500027184285,4.1628477521779636e-30,12.0,29.69,1.184412938166907,30.03,6.3417,9.6619,15.4425,1.0004,6.0202,5.3464,0
155191,npp,305,1922,4.12379765510559,16.8565216064453,96.2411651611328,3670176,305,1494,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-13 19:05:35.484555,100.26603291517412,6.464926209887995,5.720283509490906,6.315769845230136e-34,9.0,-6.5,1.0,-6.21,6.2057,9.6654,18.3159,1.0,4.1238,4.1238,0
155372,npp,2636,1261,12.0450592041016,16.8530769348145,96.2415008544922,3670176,2635,941,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-14 18:46:43.374340,97.01925725067031,39.349943922760055,34.14399959813307,2.0502121556542525e-33,6.0,-39.38,1.4276677814245327,-39.135,8.2875,10.4917,16.9185,0.9212,10.7534,11.0964,0
155557,npp,1895,599,12.2914438247681,16.8508453369141,96.2442474365234,3670176,1895,385,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-15 18:27:51.266526,96.25326403095508,59.11856035904437,49.438959752012295,3.271404701616663e-31,3.0,-59.16,2.3545700244418297,-59.04,10.2942,12.5757,16.2145,0.7686,9.5447,9.447,0
155937,npp,2472,2799,7.49326086044312,16.853874206543,96.2384719848633,3670176,2472,2253,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.56060292715739,39.025248001123025,33.87709364082397,5.351882013117384e-28,13.0,39.0,1.4276677814245327,39.325,7.2053,9.2473,13.7842,1.0452,8.4368,7.8321,0
156115,npp,1768,2142,12.2957439422607,16.8526973724365,96.2388000488281,3670176,1768,1705,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-18 19:11:50.194675,-79.58504620999146,6.295120777012228,5.570231070112722,1.058159977076335e-22,10.0,6.26,1.0,6.61,5.8067,8.3669,13.2021,1.1552,13.5943,14.204,0
156294,npp,1047,1481,5.99477386474609,16.855525970459,96.2388916015625,3670176,1047,1111,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-19 18:52:59.849877,97.34698135390656,30.00155146646812,26.272028710197,6.007510015955754e-16,7.0,-30.02,1.184412938166907,-29.69,6.5289,9.8406,15.1459,0.9822,6.4183,5.888,0
156479,npp,310,815,8.69310760498047,16.855583190918,96.2435455322266,3670176,311,603,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-20 18:34:07.739553,96.4900036181407,53.74271774952745,45.54595891602355,1.624281069121244e-08,4.0,-53.77,1.9513309067639726,-53.58,8.1279,12.2662,15.9701,0.788,7.8343,6.8499,0
156672,npp,1550,3669,10.9755907058716,16.8547687530518,96.2440643310547,3670176,1548,2971,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.75149388426878,63.21012114336713,52.210051852554635,1.3438633358944248e-11,17.0,63.19,2.7445598364131496,63.29,9.7609,12.5761,16.0786,0.7686,9.0822,8.4353,0
169071,npp,133,155,7.39039278030396,16.8558521270752,96.2412185668945,3670176,135,74,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-06 18:15:07.834412,95.29075328602494,67.74152655859412,55.00997574884213,1.883116321537228e-10,1.0,-67.78,3.3166247903554,-67.55,9.4625,11.6036,16.6128,0.833,8.395,6.1559,0
169262,npp,1442,3013,6.89219379425049,16.856502532959,96.2394866943359,3670176,1444,2426,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.7144095935446,46.617421539824235,40.045557199397834,1.1925648736163783e-08,14.0,46.6,1.646109783506203,47.02,8.2558,11.9276,16.0363,0.8103,6.6064,5.585,0
169440,npp,741,2354,5.63431596755981,16.8529663085938,96.2436828613281,3670176,741,1901,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-08 19:17:58.924201,-79.12814024964474,18.25311021915635,16.09756314537,2.7848760737555623e-17,11.0,18.24,1.0442604737599883,18.93,5.7381,9.1947,14.0792,1.0512,6.2559,5.9227,0
169621,npp,23,1694,5.61912965774536,16.8546962738037,96.2409820556641,3670176,23,1283,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-09 18:59:08.612889,97.68398037179584,19.336948906165894,17.045077069542952,7.303521166745612e-25,8.0,-19.36,1.0442604737599883,-18.59,6.0422,9.4529,17.1836,1.0225,5.9941,5.7455,0
169799,npp,2361,1029,7.93851709365845,16.853422164917,96.2401733398438,3670176,2361,756,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-10 18:40:16.523089,96.81105796983542,47.5117350671824,40.751943718416655,7.304806907281416e-31,5.0,-47.54,1.646109783506203,-47.07,7.2711,9.9959,16.123,0.9669,8.4155,7.676,0
169981,npp,1595,369,11.1137342453003,16.8546104431152,96.2382049560547,3670176,1594,206,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-11 18:21:22.652017,95.56650566220503,63.910228049883266,52.65837326678888,3.951020451003152e-35,2.0,-63.95,2.7445598364131496,-63.6,9.2857,13.2236,17.0934,0.7309,8.8966,8.1232,0
169993,npp,503,3876,14.1805830001831,16.853271484375,96.2439651489258,3670176,504,3102,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.5087622147076,66.96679634719455,54.56114710242115,2.153759964800948e-31,18.0,66.94,3.1865100272627664,67.17,9.7501,13.7914,16.2803,0.7008,9.7875,9.9381,0
170167,npp,2881,3231,9.17083740234375,16.8541698455811,96.2439651489258,3670176,2884,2570,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-12 19:43:00.499195,-78.25346569860754,53.08057907315016,45.054093440397814,6.1279886876956606e-33,15.0,53.06,1.9513309067639726,53.43,8.24,11.1789,17.6737,0.8646,8.6363,7.9292,0
170350,npp,2185,2570,11.7023506164551,16.8515033721924,96.2417449951172,3670176,2185,2078,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.54674136340816,29.188236508738512,25.577342097823305,7.791511243889073e-33,12.0,29.18,1.184412938166907,30.03,6.3417,9.6619,15.4425,1.0004,11.3882,11.7066,0
170531,npp,1472,1910,11.4647808074951,16.8523845672607,96.2434768676758,3670176,1472,1482,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-14 19:05:21.638128,92.65313705296174,7.230589878723809,6.397222943062894,8.075545418567772e-31,9.0,-7.19,1.0,-6.21,6.2057,9.6654,18.3159,1.0,11.4648,11.4648,0
170716,npp,745,1249,6.84757852554321,16.8548355102539,96.2416000366211,3670176,745,930,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-15 18:46:31.313754,97.46583818285332,39.80411851334479,34.52019431358204,7.91854024757736e-27,6.0,-39.83,1.4276677814245327,-39.135,8.2875,10.4917,16.9185,0.9212,7.1129,6.3083,0
170898,npp,18,588,10.7533941268921,16.8543682098389,96.2422180175781,3670176,21,376,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-16 18:27:40.989365,96.84955414001769,59.37835760052591,49.62139199112033,3.966869682883545e-21,3.0,-59.4,2.3545700244418297,-59.04,10.2942,12.5757,16.2145,0.7686,8.8915,8.2648,0
171092,npp,1299,3446,8.26713848114014,16.8543586730957,96.2438354492188,3670176,1301,2791,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.85172513438519,58.49739821441613,49.006637090543805,6.230797736297558e-23,16.0,58.47,2.253202848596432,58.82,9.6004,12.5984,18.545,0.7672,7.7431,6.3425,0
171453,npp,2992,2134,13.831916809082,16.8510570526123,96.2421951293945,3670176,2992,1696,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-01-19 19:11:43.503185,-65.62733157508552,6.039079490534673,5.343999182399194,8.996809992319847e-10,10.0,5.8,1.0,6.61,5.8067,8.3669,13.2021,1.1552,15.1305,15.9786,0
174421,npp,755,2144,5.07363796234131,16.8540840148926,96.2419128417969,3670176,755,1706,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-04 19:12:05.708046,-79.3809330169625,6.386435916649121,5.650692516036287,0.0002059910224295677,10.0,6.38,1.0,6.61,5.8067,8.3669,13.2021,1.1552,6.3722,5.8611,0
174612,npp,47,1483,1.56813156604767,16.8577938079834,96.2396011352539,3670176,47,1112,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-05 18:53:15.364665,97.00584867894874,29.90429699229761,26.187223769080006,5.196029000086158e-12,7.0,-29.92,1.184412938166907,-29.69,6.5289,9.8406,15.1459,0.9822,2.6809,1.5402,0
174800,npp,2396,818,8.40544414520264,16.8544139862061,96.2403335571289,3670176,2395,607,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-06 18:34:25.018464,96.5274034503428,53.659354551556014,45.479472138482066,4.889039078004917e-20,4.0,-53.69,1.9513309067639726,-53.58,8.1279,12.2662,15.9701,0.788,7.6868,6.6232,0
174995,npp,1657,166,10.07862854003906,16.8569965362549,96.2425918579102,3670176,1657,80,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-07 18:15:32.891448,95.17879434189229,67.57166806658459,54.903908130872196,1.0753663611166882e-26,1.0,-67.6,3.1865100272627664,-67.55,9.4625,11.6036,16.6128,0.833,9.1868,8.3951,0
175010,npp,578,3672,9.81107807159424,16.8552646636963,96.2438812255859,3670176,581,2973,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-07 19:55:59.272227,-77.2042032021512,63.28107431399744,52.251023202490764,1.8290566823009236e-18,17.0,63.25,2.7445598364131496,63.29,9.7609,12.5761,16.0786,0.7686,8.6579,7.5403,0
175198,npp,2966,3023,9.94913864135742,16.8515930175781,96.2430191040039,3670176,2966,2432,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-08 19:37:14.260398,-78.550747968636,46.954918010475026,40.309694391530655,1.3034479984591222e-25,14.0,46.92,1.646109783506203,47.02,8.2558,11.9276,16.0363,0.8103,8.4635,8.0622,0
175388,npp,2280,2364,5.11874675750732,16.8541469573975,96.2395324707031,3670176,2280,1910,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-09 19:18:27.468405,-79.25980702220063,18.818956007535725,16.591164750012954,2.0619234336215534e-31,11.0,18.79,1.0442604737599883,18.93,5.7381,9.1947,14.0792,1.0512,5.7622,5.3808,0
175577,npp,1578,1706,5.05926322937012,16.8533325195312,96.2410354614258,3670176,1578,1293,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-10 18:59:38.893765,96.67365401414418,18.693389136587886,16.48113574150698,9.025763614960976e-34,8.0,-18.7,1.0442604737599883,-18.59,6.0422,9.4529,17.1836,1.0225,5.458,5.173,0
175772,npp,859,1043,6.97379636764526,16.8572731018066,96.2419357299805,3670176,859,766,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-11 18:40:48.540663,96.69635366911754,47.06019975861964,40.3902243033797,1.0497051347848672e-32,5.0,-47.09,1.646109783506203,-47.07,7.2711,9.9959,16.123,0.9669,7.8295,6.7432,0
175964,npp,125,385,2.47155904769897,16.8564186096191,96.2420043945312,3670176,123,216,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-12 18:21:56.407110,95.5725032863598,63.604044963716795,52.452370765313624,5.323164609386847e-30,2.0,-63.64,2.7445598364131496,-63.6,9.2857,13.2236,17.0934,0.7309,5.7478,1.8065,0
175976,npp,2088,3887,6.97278690338135,16.8561344146729,96.2401580810547,3670176,2088,3109,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.48719720284879,67.16702898395609,54.671107650808764,2.4725315979255193e-31,18.0,67.13,3.1865100272627664,67.17,9.7501,13.7914,16.2803,0.7008,7.5256,4.8867,0
176554,npp,33,1928,6.17980718612671,16.8523254394531,96.2432250976562,3670176,33,1499,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-15 19:06:02.382411,101.03421584432196,6.120916428498028,5.4156570926226015,1.779585192084092e-21,9.0,-6.15,1.0,-6.21,6.2057,9.6654,18.3159,1.0,6.1798,6.1798,0
176748,npp,2391,1268,4.72460556030273,16.8575706481934,96.2396545410156,3670176,2392,947,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-16 18:47:12.016636,97.66650225670776,39.08644545406201,33.92226763634323,2.820855634171492e-15,6.0,-39.12,1.4276677814245327,-39.135,8.2875,10.4917,16.9185,0.9212,5.6259,4.3525,0
176948,npp,1662,606,2.24306988716125,16.8529167175293,96.2408905029297,3670176,1660,392,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-17 18:28:19.871500,95.74953760558935,58.979827713867344,49.335535897396824,2.5503818489943847e-08,3.0,-58.99,2.253202848596432,-59.04,10.2942,12.5757,16.2145,0.7686,5.0797,1.724,0
177163,npp,2933,3436,4.77435445785522,16.8578186035156,96.2407760620117,3670176,2935,2783,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-18 19:49:55.880272,-77.18244090599099,58.83018839684017,49.23536317901048,2.9873217588896624e-11,16.0,58.24,2.253202848596432,58.82,9.6004,12.5984,18.545,0.7672,6.193,3.6629,0
177358,npp,2264,2807,10.8719205856323,16.851770401001,96.2395553588867,3670176,2264,2260,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.4960166651842,39.320363432618215,34.117411656193205,0.0001804932052684832,13.0,39.31,1.4276677814245327,39.325,7.2053,9.2473,13.7842,1.0452,10.8034,11.3635,0
180151,npp,2470,614,9.06924343109131,16.8529243469238,96.2386322021484,3670176,2471,399,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-03-05 18:28:39.765306,96.17988442604823,58.807411223908986,49.214141960349004,3.093238108081716e-07,3.0,-58.81,2.253202848596432,-59.04,10.2942,12.5757,16.2145,0.7686,8.1092,6.9704,0
180362,npp,674,3468,9.79621601104736,16.8563404083252,96.2414474487305,3670176,677,2812,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.54313506766762,59.00114250855262,49.35437835509954,5.635753685618961e-05,16.0,58.98,2.3545700244418297,58.82,9.6004,12.5984,18.545,0.7672,8.4753,7.5156,0
180755,npp,2382,2158,19.8782978057861,16.8527145385742,96.2400283813477,3670176,2382,1720,196611,3866787,1188,mmr_yangon_36_25,16.85416667,96.24166667,36,25,mmr_yangon,2013-03-08 19:12:42.115910,-76.8332314666422,7.213076068585308,6.380949056955986,3.6092873994985453e-20,10.0,7.19,1.0,6.61,5.8067,8.3669,13.2021,1.1552,21.1768,22.9634,0
