gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2815,9.73492336273193,16.8643093109131,96.2029876708984,3670144,2099,2267,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-05 19:31:57.511191,-79.24222406722475,39.610380810261525,34.36074693563517,0.10875057080305549,13.0,39.61,1.4276677814245327,39.08,8.1188,9.5859,11.9531,0.872,8.463,8.4885,6.353607679974848,0
101605,npp,1391,2157,9.56596851348877,16.8694286346436,96.2077713012695,3670144,1392,1718,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-06 19:13:07.166679,-76.22771151764417,7.179942828977436,6.352321947184773,0.2088163465721219,10.0,7.13,1.0,6.32,6.416,8.3586,11.573,1.0,9.566,9.566,5.466707359045807,0
101728,npp,670,1496,9.60291004180908,16.8675670623779,96.2041091918945,3670144,670,1122,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-07 18:54:16.824993,96.67995266635897,29.309569445057566,25.679770137352286,0.14758766338998447,7.0,-29.31,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,8.6784,8.7018,5.804493192550284,0
101849,npp,3005,831,13.3789587020874,16.8629837036133,96.2068557739258,3670144,3003,621,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-08 18:35:24.703693,96.16316332084315,53.33807914221518,45.24241625443382,0.09354569286005197,4.0,-53.34,1.9513309067639726,-53.72,9.8268,12.1962,14.7541,0.6853,8.9648,9.1693,7.332896018084114,0
101986,npp,1172,3686,10.9172611236572,16.8658809661865,96.2017517089844,3670144,1174,2983,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.16554429496803,63.50597895260583,52.40208434620968,0.06458057449749241,17.0,63.51,2.7445598364131496,63.18,10.9037,13.0672,15.7482,0.6397,7.5753,6.9834,5.715612884039087,0
102109,npp,489,3035,8.19892024993896,16.8679676055908,96.2052230834961,3670144,489,2441,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.31557371675515,47.31684577537098,40.59992476716185,0.040057705357989075,14.0,47.31,1.646109783506203,46.83,8.2741,11.2976,13.119,0.7399,6.4762,6.0661,5.279723552546921,0
102232,npp,2845,2375,6.16967821121216,16.8674392700195,96.2060165405273,3670144,2845,1920,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-11 19:19:21.807544,-77.93525128155544,19.409931132880732,17.109178210532242,0.02014328086292177,11.0,19.4,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,5.9032,5.9046,5.509165426215188,0
102352,npp,2129,1717,5.97574520111084,16.8669624328613,96.2067642211914,3670144,2129,1303,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-12 19:00:33.229471,99.38954734100898,18.074644292415492,15.941247019384248,0.006618357201583989,8.0,-18.09,1.0442604737599883,-18.92,7.0657,9.5885,12.5243,0.8717,4.899,5.2093,5.079374429435107,0
102474,npp,1396,1053,6.33576202392578,16.8677463531494,96.2025527954102,3670176,1397,773,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-13 18:41:41.097960,97.37858403599131,46.75112199935216,40.149702920435566,0.0004465665283445682,5.0,-46.76,1.646109783506203,-47.25,8.7923,11.0562,14.9422,0.756,5.491,4.7899,4.7899,0
102595,npp,648,395,9.31059551239014,16.863468170166,96.2046737670898,3670176,648,223,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-14 18:22:47.185803,95.80493399195733,63.43789874831441,52.352651817903464,8.649782217317107e-10,2.0,-63.45,2.7445598364131496,-63.725,11.1954,13.9868,16.0551,0.5976,6.6548,5.5641,5.5641,0
102602,npp,2610,3901,7.38355112075806,16.8681297302246,96.2070159912109,3670144,2613,3116,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-14 20:03:10.008182,-76.7466377406047,67.35466975260509,54.79012249017163,0.0015467979285581246,18.0,67.37,3.1865100272627664,67.08,11.326,13.8504,16.6226,0.6035,6.3292,4.4559,4.425534669556908,0
102724,npp,1933,3255,7.88273859024048,16.867956161499,96.2050476074219,3670176,1932,2597,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.77097950278498,53.69969092924535,45.5180257771442,1.688139466630252e-05,15.0,53.7,1.9513309067639726,53.27,8.9898,11.0661,14.9029,0.7553,6.7273,5.9541,5.9541,0
102965,npp,511,1935,7.29810762405396,16.8644351959229,96.2057571411133,3670176,511,1506,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-17 19:06:46.073717,94.0669675090037,5.7332448189163925,5.073533482129477,2.0993109876231265e-18,9.0,-5.74,1.0,-6.525,6.2892,8.1337,11.2437,1.0277,7.523,7.4999,7.4999,0
103083,npp,2855,1275,6.39408588409424,16.864673614502,96.2010116577148,3670176,2855,954,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-18 18:47:55.727427,97.17457963539364,38.83211517517402,33.71620571568329,1.1741690770197355e-23,6.0,-38.85,1.357151599901897,-39.38,8.5971,10.8751,13.6674,0.7686,5.0569,4.9145,4.9145,0
103202,npp,2110,612,7.45822095870972,16.8681812286377,96.2026672363281,3670176,2108,397,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-19 18:29:01.818355,95.72279459906231,58.849054610823266,49.25144654724157,1.1617279510763309e-27,3.0,-58.85,2.253202848596432,-59.16,9.6273,12.4981,15.3654,0.6688,6.1219,4.988,4.988,0
103331,npp,300,3470,7.06530380249023,16.8673496246338,96.2061996459961,3670176,299,2813,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.36360690847972,59.02117041259298,49.37694458298083,6.945537018075896e-26,16.0,59.02,2.3545700244418297,58.66,10.2452,12.1712,15.2087,0.6868,6.1901,4.8521,4.8521,0
103448,npp,2682,2814,5.94457054138184,16.8698444366455,96.2024307250977,3670176,2682,2266,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.76060216928148,39.57728625220414,34.33506957588146,8.469516026934117e-29,13.0,39.57,1.4276677814245327,39.08,8.1188,9.5859,11.9531,0.872,5.8081,5.1835,5.1835,0
103566,npp,1976,2157,10.11816215515137,16.8635292053223,96.2070465087891,3670176,1976,1718,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-22 19:13:00.716766,-77.17275721839373,7.149479591724716,6.325668711262594,1.0135253934288846e-28,10.0,7.13,1.0,6.32,6.416,8.3586,11.573,1.0,10.1182,10.1182,10.1182,0
103686,npp,1236,1496,5.53744792938232,16.8693199157715,96.2062072753906,3670176,1237,1122,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-23 18:54:10.377452,98.07838928457862,29.294439361042578,25.66790500060748,1.140291316013654e-27,7.0,-29.31,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,5.2459,5.0178,5.0178,0
103804,npp,497,830,7.20337009429932,16.8661327362061,96.2039489746094,3670176,500,620,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-24 18:35:18.260173,96.92505445925224,53.35295954991078,45.25554111385948,3.2094804824271276e-25,4.0,-53.37,1.9513309067639726,-53.72,9.8268,12.1962,14.7541,0.6853,5.8,4.9368,4.9368,0
104279,npp,2700,1714,5.10567808151245,16.8654022216797,96.2004241943359,3670176,2700,1301,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-04-28 19:00:23.287512,97.24599001020916,18.246798525435278,16.092009960191557,1.4980648231074196e-13,8.0,-18.26,1.0442604737599883,-18.92,7.0657,9.5885,12.5243,0.8717,4.0658,4.4508,4.4508,0
105564,npp,2481,3254,8.35513210296631,16.8684177398682,96.2055130004883,3670176,2484,2596,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-05-01 19:44:15.101550,-78.37815064109378,53.670609438710876,45.496799845547166,0.0002489108891812757,15.0,53.68,1.9513309067639726,53.27,8.9898,11.0661,14.9029,0.7553,6.9693,6.3109,6.3109,0
137988,npp,250,1478,4.65997695922852,16.8663902282715,96.2049942016602,3670176,250,1108,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-09-14 18:52:58.648124,97.2294394595233,30.167981989185076,26.413986700998493,1.2615120357287314e-26,7.0,-30.16,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,4.5051,4.2227,4.2227,0
143835,npp,2841,2789,4.66657495498657,16.8678398132324,96.2060241699219,3670176,2841,2244,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.6019659468356,38.63632038399761,33.551628615187425,1.115394349664335e-27,13.0,38.62,1.357151599901897,39.08,8.1188,9.5859,11.9531,0.872,4.7339,4.0691,4.0691,0
144028,npp,2145,2133,4.19718170166016,16.8680057525635,96.2023239135742,3670176,2145,1696,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-15 19:11:37.679967,-81.0029746635146,5.726743307485628,5.067180893362464,3.247306934308813e-33,10.0,5.74,1.0,6.32,6.416,8.3586,11.573,1.0,4.1972,4.1972,4.1972,0
144221,npp,1433,1474,7.17177295684814,16.8636054992676,96.2072296142578,3670176,1433,1105,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-16 18:52:47.398448,97.57941712670448,30.353016200430826,26.569361320181763,1.5992331313757838e-33,7.0,-30.35,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,6.6258,6.4988,6.4988,0
144831,npp,1281,3012,6.20898246765137,16.8648052215576,96.2028579711914,3670176,1283,2425,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.65738225539408,46.55889629378605,39.993893738675936,1.936863526525733e-29,14.0,46.57,1.646109783506203,46.83,8.2741,11.2976,13.119,0.7399,5.2673,4.5938,4.5938,0
145028,npp,589,2353,3.76944732666016,16.8665103912354,96.2030792236328,3670176,589,1900,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.80008705023734,18.190395413432913,16.040812158530724,1.2788572227901947e-24,11.0,18.19,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,3.6047,3.6075,3.6075,0
146194,npp,1378,1916,4.34051752090454,16.8689804077148,96.2061157226562,3670144,1378,1488,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-26 19:05:28.042852,101.34050625555511,6.838192919192989,6.049531141944694,0.042719532736157625,9.0,-6.84,1.0,-6.525,6.2892,8.1337,11.2437,1.0277,4.5654,4.4605,3.6218689778359896,0
146576,npp,2995,596,13.0780382156372,16.8642139434814,96.2011642456055,3670144,2997,383,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-28 18:27:45.718709,96.19865413857809,59.24042375481175,49.515590834662554,0.1673072129908838,3.0,-59.22,2.3545700244418297,-59.16,9.6273,12.4981,15.3654,0.6688,8.6049,8.7465,5.462076925606218,0
146965,npp,512,2794,9.73446369171143,16.8681678771973,96.205207824707,3670144,514,2249,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-30 19:30:33.341466,-78.25029812952171,38.81518971601079,33.69815253188232,0.1893264087059306,13.0,38.82,1.4276677814245327,39.08,8.1188,9.5859,11.9531,0.872,8.4627,8.4881,4.771416097198103,0
147159,npp,2870,2139,10.66259765625,16.8635959625244,96.206672668457,3670144,2870,1701,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-10-31 19:11:46.631909,-78.09439931449087,6.075247305973387,5.375225510867354,0.14830557647943798,10.0,6.09,1.0,6.32,6.416,8.3586,11.573,1.0,10.6626,10.6626,7.7511997755704725,0
147535,npp,1423,814,8.72747325897217,16.8661308288574,96.2059860229492,3670144,1421,602,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-02 18:34:04.304887,96.21932577927014,53.81196929104867,45.590187844467934,0.07778625769076554,4.0,-53.8,1.9513309067639726,-53.72,9.8268,12.1962,14.7541,0.6853,6.581,5.9814,4.454370919405538,0
147924,npp,1994,3016,6.93354940414429,16.8659763336182,96.2026062011719,3670144,1994,2428,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-04 19:36:51.925237,-78.0023994561568,46.682671203425635,40.09094648297443,0.04186723990538513,14.0,46.7,1.646109783506203,46.83,8.2741,11.2976,13.119,0.7399,5.7075,5.1299,4.308000415707005,0
148121,npp,1300,2358,3.85206127166748,16.8678665161133,96.2041015625,3670144,1300,1905,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.34740692850978,18.456068761573828,16.27295052323459,0.023422713040268033,11.0,18.46,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,3.6838,3.6866,3.2267865956696546,0
148334,npp,590,1699,4.24716186523438,16.8655891418457,96.2014007568359,3670144,590,1287,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-06 18:59:14.937143,96.14155163907519,19.124096031578034,16.85666960047016,0.009673006219842229,8.0,-19.08,1.0442604737599883,-18.92,7.0657,9.5885,12.5243,0.8717,3.2437,3.7024,3.5125083374753516,0
148953,npp,398,3237,5.43421936035156,16.867654800415,96.2072143554688,3670176,396,2577,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.50761772306763,53.2113747554773,45.14377772223991,3.660695915926333e-05,15.0,53.22,1.9513309067639726,53.27,8.9898,11.0661,14.9029,0.7553,5.4725,4.1047,4.1047,0
149155,npp,2781,2577,5.38600158691406,16.8692989349365,96.2048721313477,3670176,2781,2083,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.95344685179649,29.513925345562935,25.85215375086918,1.3077053386319736e-13,12.0,29.51,1.184412938166907,29.69,7.0725,9.0883,12.2166,0.9197,5.2328,4.9536,4.9536,0
149345,npp,2076,1919,3.51327323913574,16.8666439056396,96.2065353393555,3670176,2076,1491,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-11 19:05:33.532973,94.61844303833664,6.695432432553304,5.923343093235254,8.531800642957081e-22,9.0,-6.67,1.0,-6.525,6.2892,8.1337,11.2437,1.0277,3.7382,3.6104,3.6104,0
150107,npp,1202,2798,5.18980360031128,16.8642330169678,96.2042388916016,3670176,1203,2252,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-15 19:30:40.635827,-79.10479619250798,38.95107292119626,33.81189135652021,5.9519165248829786e-33,13.0,38.97,1.4276677814245327,39.08,8.1188,9.5859,11.9531,0.872,5.2794,4.5253,4.5253,0
151221,npp,1975,2360,6.10111141204834,16.8643474578857,96.207389831543,3670176,1975,1906,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.57940912739535,18.553211796054313,16.358515750458245,1.429367724864106e-10,11.0,18.57,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,5.8375,5.839,5.839,0
151531,npp,524,1037,7.33101463317871,16.8694858551025,96.2079391479492,3670144,523,762,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-23 18:40:27.560020,96.63777537813571,47.26235679168422,40.55014826437359,0.014559967616708044,5.0,-47.28,1.646109783506203,-47.25,8.7923,11.0562,14.9422,0.756,6.0956,5.5424,5.256571955005025,0
151905,npp,1071,3236,10.8456983566284,16.8662776947021,96.201042175293,3670144,1069,2578,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-11-25 19:43:11.499137,-77.55207484293207,53.21997887583968,45.15259821541083,0.04008264264419658,15.0,53.19,1.9513309067639726,53.27,8.9898,11.0661,14.9029,0.7553,8.2457,8.1922,7.405334006419361,0
153190,npp,1142,2140,5.02561950683594,16.8694171905518,96.2049407958984,3670144,1142,1703,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-02 19:11:52.736135,-77.83797752494094,6.162205556328133,5.452566533643248,0.07561283452383306,10.0,6.15,1.0,6.32,6.416,8.3586,11.573,1.0,5.0256,5.0256,3.5412375867433292,0
153371,npp,423,1479,6.48322057723999,16.8694553375244,96.2015228271484,3670144,423,1110,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-03 18:53:02.414633,97.74841769360187,30.092243083168604,26.348599802681147,0.04837309938879973,7.0,-30.11,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,6.0444,5.8749,4.925283298051983,0
153476,npp,2760,813,8.18647861480713,16.8658256530762,96.2036437988281,3670144,2760,602,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-04 18:34:10.312486,96.5934125377518,53.79735547391578,45.58461765378246,0.02579763896785009,4.0,-53.83,1.9513309067639726,-53.72,9.8268,12.1962,14.7541,0.6853,6.3038,5.6106,5.104164209359558,0
153652,npp,2009,160,12.486629486084,16.8677349090576,96.2062149047852,3670144,2009,78,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-05 18:15:16.429480,95.30397650204692,67.66381197718712,54.960360982334464,0.009464754165923704,1.0,-67.7,3.3166247903554,-67.65,11.247,13.4467,15.6745,0.6216,8.0692,7.7618,7.575996552436037,0
153665,npp,930,3667,7.73010158538818,16.868579864502,96.2081527709961,3670144,933,2971,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-05 19:55:42.812188,-77.07621618374833,63.17172776216544,52.18148517809582,0.02229663203143457,17.0,63.15,2.7445598364131496,63.18,10.9037,13.0672,15.7482,0.6397,6.414,4.9447,4.506992794099072,0
153840,npp,250,3016,6.41971349716187,16.8660125732422,96.202278137207,3670144,250,2428,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.44603599374608,46.72896442216782,40.131768122849266,0.009176144005409814,14.0,46.7,1.646109783506203,46.83,8.2741,11.2976,13.119,0.7399,5.3954,4.7497,4.569562284676451,0
154022,npp,2608,2357,4.40412425994873,16.8653717041016,96.2046737670898,3670144,2608,1904,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-07 19:18:07.503356,-77.7981547609007,18.44674336343328,16.266203785870456,0.0016663409663355245,11.0,18.41,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,4.2124,4.2149,4.182187909338743,0
154213,npp,1894,1699,4.50830841064453,16.8655185699463,96.2063293457031,3670176,1894,1287,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-08 18:59:18.959257,97.27952802176691,19.07838992307141,16.818182998351894,1.8179255560198557e-07,8.0,-19.08,1.0442604737599883,-18.92,7.0657,9.5885,12.5243,0.8717,3.4938,3.9301,3.9301,0
154406,npp,1163,1034,6.65324926376343,16.8670444488525,96.2032012939453,3670176,1162,760,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-09 18:40:26.857741,96.53355702003782,47.3586538557343,40.62860572414603,5.594547616465267e-16,5.0,-47.38,1.646109783506203,-47.25,8.7923,11.0562,14.9422,0.756,5.6839,5.03,5.03,0
154607,npp,417,376,9.20191478729248,16.8690700531006,96.2052459716797,3670176,421,211,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-10 18:21:34.752968,95.89446519391541,63.78129417100763,52.57228571044694,1.0887864901527238e-23,2.0,-63.81,2.7445598364131496,-63.725,11.1954,13.9868,16.0551,0.5976,6.6152,5.4991,5.4991,0
154621,npp,2380,3879,8.35861682891846,16.8696975708008,96.2037811279297,3670176,2378,3105,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.24818492598067,67.02110459772244,54.58985218039726,2.019821790353737e-14,18.0,66.99,3.1865100272627664,67.08,11.326,13.8504,16.6226,0.6035,6.6352,5.0444,5.0444,0
154819,npp,1706,3235,6.80455112457275,16.8674068450928,96.2029724121094,3670176,1706,2575,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.64714098185748,53.18326919362939,45.128789562143766,8.377854288440199e-23,15.0,53.16,1.9513309067639726,53.27,8.9898,11.0661,14.9029,0.7553,6.1747,5.1397,5.1397,0
155011,npp,1014,2576,9.58600425720215,16.8628063201904,96.2069091796875,3670176,1014,2082,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.74464119966605,29.490047278330334,25.834631245828962,4.078478471478926e-30,12.0,29.46,1.184412938166907,29.69,7.0725,9.0883,12.2166,0.9197,8.7789,8.8164,8.8164,0
155191,npp,304,1916,2.07710874080658,16.8682727813721,96.2071990966797,3670176,304,1488,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-13 19:05:33.705276,92.01964404117527,6.886861994552717,6.093255203338244,6.253848275482436e-34,9.0,-6.84,1.0,-6.525,6.2892,8.1337,11.2437,1.0277,2.302,2.1345,2.1345,0
155372,npp,2635,1255,4.59411430358887,16.8649444580078,96.201904296875,3670176,2634,936,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-14 18:46:43.374340,97.08475621818744,39.574809668974204,34.32988926753021,2.0517460327125937e-33,6.0,-39.61,1.4276677814245327,-39.38,8.5971,10.8751,13.6674,0.7686,3.9592,3.5311,3.5311,0
155557,npp,1893,593,10.0707483291626,16.8688411712646,96.2039184570312,3670176,1895,380,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-15 18:27:51.266526,96.32072042524956,59.25179332875823,49.531958818886714,3.3155498500705557e-31,3.0,-59.29,2.3545700244418297,-59.16,9.6273,12.4981,15.3654,0.6688,7.3277,6.7352,6.7352,0
155937,npp,2471,2794,4.90659093856812,16.866527557373,96.2068176269531,3670176,2471,2248,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.64030518299431,38.83744610084689,33.72146265356032,5.449050780714919e-28,13.0,38.82,1.4276677814245327,39.08,8.1188,9.5859,11.9531,0.872,5.081,4.2784,4.2784,0
156115,npp,1767,2137,4.59854555130005,16.8649101257324,96.2052993774414,3670176,1767,1699,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-18 19:11:50.194675,-80.10501558158303,6.003819761570909,5.312684292557404,1.087756874030691e-22,10.0,5.97,1.0,6.32,6.416,8.3586,11.573,1.0,4.5985,4.5985,4.5985,0
156294,npp,1046,1476,4.19521236419678,16.8672103881836,96.2043380737305,3670176,1046,1107,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-19 18:52:59.849877,97.44758935956312,30.236904877123745,26.473174340697526,6.2205923140531235e-16,7.0,-30.25,1.184412938166907,-29.97,7.2518,9.2242,11.2426,0.9062,4.1127,3.8015,3.8015,0
156479,npp,309,809,7.79624843597412,16.867317199707,96.2017517089844,3670176,310,597,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-20 18:34:07.739553,96.52664141425653,53.90466173153367,45.6669149871696,1.6987956366420083e-08,4.0,-53.94,1.9513309067639726,-53.72,9.8268,12.1962,14.7541,0.6853,6.1038,5.3432,5.3432,0
156659,npp,2613,155,11.5290822982788,16.8651542663574,96.2040939331055,3670144,2615,74,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-21 18:15:13.847021,95.31359651296223,67.73398255471987,55.005117953669924,0.001975615017740297,1.0,-67.78,3.3166247903554,-67.65,11.247,13.4467,15.6745,0.6216,7.7804,7.1666,7.1278165223818615,0
156672,npp,1550,3663,12.5166273117065,16.8637351989746,96.2035446166992,3670176,1547,2967,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.76216407413993,63.09584256341847,52.135552823424305,1.4022477414769847e-11,17.0,63.07,2.7445598364131496,63.18,10.9037,13.0672,15.7482,0.6397,8.158,8.0065,8.0065,0
156852,npp,852,3013,6.90683746337891,16.8654518127441,96.2010040283203,3670176,853,2426,196611,3866787,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.58852438538038,46.61943263857448,40.046958706275824,0.00029231032959971715,14.0,46.6,1.646109783506203,46.83,8.2741,11.2976,13.119,0.7399,5.6913,5.1101,5.1101,0
157034,npp,152,2354,5.47090578079224,16.867244720459,96.2055130004883,3670144,152,1901,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-23 19:18:04.904944,-78.63747973479623,18.257611494842216,16.101484548961373,0.011211441095107418,11.0,18.24,1.0442604737599883,18.63,6.917,8.7338,11.5838,0.957,5.234,5.2359,5.015807182890053,0
157411,npp,1776,1030,11.0391130447388,16.8633155822754,96.2071914672852,3670144,1779,757,196611,3866755,1035,mmr_yangon_27_22,16.86666667,96.20416667,27,22,mmr_yangon,2012-12-25 18:40:22.465553,96.42779943263659,47.483296766256764,40.72911623933747,0.07925304073905369,5.0,-47.51,1.646109783506203,-47.25,8.7923,11.0562,14.9422,0.756,8.3483,8.3457,6.78987636833505,0
