gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1057,4.22538471221924,16.8643169403076,96.2302017211914,3670176,1397,776,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-13 18:41:41.097960,97.38677858121375,46.62187929267469,40.04710176147397,0.00044970598110980907,5.0,-46.63,1.646109783506203,-47.12,4.9555,6.5328,8.8576,0.746,3.4719,3.1523,0
102595,npp,648,399,5.51179218292236,16.8606719970703,96.2327423095703,3670176,648,226,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-14 18:22:47.185803,95.81284243625343,63.36113058982765,52.30286197762215,8.906134660591091e-10,2.0,-63.37,2.7445598364131496,-63.63,6.5817,8.5637,11.474,0.5691,3.7617,3.1368,0
102724,npp,1933,3259,5.21183967590332,16.8622741699219,96.2329330444336,3670176,1931,2602,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.76383067663426,53.80767416068453,45.598749989132486,1.735743406973495e-05,15.0,53.81,1.9513309067639726,53.41,5.6589,7.1788,9.2435,0.6789,3.8657,3.5383,0
102965,npp,511,1939,4.21172285079956,16.8602085113525,96.2334823608398,3670176,511,1510,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-17 19:06:46.073717,93.86681231787894,5.502668945516045,4.8696288606583815,2.152199533640263e-18,9.0,-5.51,1.0,-6.32,3.7373,4.8737,6.8739,1.0,4.2117,4.2117,0
103083,npp,2855,1280,5.22735643386841,16.8600292205811,96.2366256713867,3670176,2855,957,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-18 18:47:55.727427,97.18131992027739,38.63081707983998,33.54924922536142,1.2038645751793555e-23,6.0,-38.65,1.357151599901897,-39.19,5.0306,6.3543,9.2221,0.767,4.0433,4.0093,0
103202,npp,2110,616,4.067662715911871,16.8651828765869,96.2314987182617,3670176,2108,401,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-19 18:29:01.818355,95.72990710874664,58.75603209636517,49.186143391785755,1.1777444913032057e-27,3.0,-58.76,2.253202848596432,-59.06,6.0158,7.6756,10.0096,0.635,3.2724,2.5828,0
103331,npp,300,3474,5.71900129318237,16.8615798950195,96.2334289550781,3670176,299,2817,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.35633758561333,59.109898672670504,49.43900273552167,7.050846200058393e-26,16.0,59.11,2.3545700244418297,58.8,5.9578,8.5262,9.8097,0.5716,3.6814,3.269,0
103448,npp,2682,2819,1.010920464992523,16.8636054992676,96.2360229492188,3670176,2682,2270,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.7528786035286,39.76521943383314,34.49029809553603,8.557318727747429e-29,13.0,39.76,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,1.4975,0.845,0
103566,npp,1976,2161,3.80270290374756,16.8590393066406,96.2348861694336,3670176,1976,1722,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-22 19:13:00.716766,-77.27032783421888,7.380873554681435,6.530156304642559,1.015122139685204e-28,10.0,7.36,1.0,6.52,3.4666,4.7019,6.2866,1.0365,3.9745,3.9416,0
103686,npp,1236,1500,2.96315789222717,16.865421295166,96.2341918945312,3670176,1237,1125,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-23 18:54:10.377452,98.08538504197615,29.105784741525127,25.506268686694238,1.1339717952300591e-27,7.0,-29.12,1.184412938166907,-29.73,4.0906,5.9436,7.2129,0.82,2.3573,2.4298,0
103804,npp,497,834,8.93065166473389,16.862850189209,96.2317733764648,3670176,500,625,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-24 18:35:18.260173,96.93294362823856,53.24535003287126,45.17472434207884,3.169902876553621e-25,4.0,-53.26,1.9513309067639726,-53.61,4.9866,6.4355,9.7998,0.7573,6.1524,6.7633,0
103928,npp,1733,3690,4.38958978652954,16.8645687103271,96.2339630126953,3670176,1735,2986,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-25 19:56:48.966299,-76.86703533848687,63.568365740050524,52.444870771297246,6.635988066593036e-26,17.0,63.59,2.7445598364131496,63.275,6.3335,8.0855,9.917,0.6028,3.527,2.6459,0
104279,npp,2700,1719,4.08011364936829,16.8602676391602,96.2359466552734,3670176,2700,1305,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-04-28 19:00:23.287512,97.23550624392773,17.971919267858087,15.851440815180014,1.4467052310653153e-13,8.0,-17.98,1.0442604737599883,-18.67,3.9711,4.9703,8.1371,0.9806,4.0212,4.0008,0
105564,npp,2481,3258,5.2310996055603,16.8629016876221,96.2333984375,3670176,2484,2601,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-05-01 19:44:15.101550,-78.37011837485902,53.77856338615635,45.57752830330143,0.00024469334137882905,15.0,53.78,1.9513309067639726,53.41,5.6589,7.1788,9.2435,0.6789,3.8755,3.5514,0
143835,npp,2841,2793,2.95421504974365,16.8627738952637,96.234016418457,3670176,2841,2247,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.60318293232066,38.795824564304155,33.68391919549054,1.1364352796578699e-27,13.0,38.78,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,2.8587,2.4692,0
144028,npp,2145,2137,2.47733759880066,16.8635635375977,96.2300415039062,3670176,2145,1700,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-10-15 19:11:37.679967,-80.97732652520263,5.958500993159928,5.272088507181529,3.282882511163839e-33,10.0,5.97,1.0,6.52,3.4666,4.7019,6.2866,1.0365,2.6491,2.5678,0
144221,npp,1433,1478,3.92785143852234,16.8596954345703,96.2358016967773,3670176,1433,1108,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-10-16 18:52:47.398448,97.58400394882523,30.163865478588097,26.407785732383545,1.603390782081547e-33,7.0,-30.16,1.184412938166907,-29.73,4.0906,5.9436,7.2129,0.82,3.1718,3.2208,0
144831,npp,1280,3015,3.08028292655945,16.8643093109131,96.2306594848633,3670176,1283,2428,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-10-19 19:36:42.927037,-77.64971648960541,46.65592173006476,40.071085575623506,1.9146564335582408e-29,14.0,46.66,1.646109783506203,46.975,5.0964,6.7496,8.9791,0.7221,2.6445,2.2242,0
145028,npp,589,2357,3.2118718624115,16.8616905212402,96.2314682006836,3670176,589,1904,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.80709880861743,18.410455438792873,16.23333176081671,1.2548950525178224e-24,11.0,18.41,1.0442604737599883,18.82,3.7019,5.1556,7.3917,0.9453,3.0124,3.0363,0
148741,npp,2178,385,7.46497058868408,16.8589057922363,96.2348556518555,3670176,2181,216,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-08 18:21:32.613417,95.8796658828756,63.650353879171846,52.479052957458215,9.799136125315531e-08,2.0,-63.64,2.7445598364131496,-63.63,6.5817,8.5637,11.474,0.5691,4.4733,4.2484,0
148953,npp,398,3241,4.49790287017822,16.8620738983154,96.2345733642578,3670176,396,2581,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-09 19:43:08.730150,-77.50143893320919,53.31884106584221,45.22449969570549,3.709622796741373e-05,15.0,53.32,1.9513309067639726,53.41,5.6589,7.1788,9.2435,0.6789,3.4998,3.0536,0
149155,npp,2781,2581,2.28452754020691,16.8642997741699,96.2328796386719,3670176,2781,2086,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-10 19:24:22.021675,-78.94936729844336,29.702622605412078,26.01362694479871,1.3455654901921435e-13,12.0,29.69,1.184412938166907,29.93,4.0652,5.1037,6.3552,0.9549,2.4934,2.1816,0
149345,npp,2076,1923,2.74951767921448,16.8623943328857,96.234375,3670176,2076,1495,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-11 19:05:33.532973,94.46837829274202,6.464559675027323,5.719286292185704,8.738027143106972e-22,9.0,-6.44,1.0,-6.32,3.7373,4.8737,6.8739,1.0,2.7495,2.7495,0
150107,npp,1201,2802,1.74745142459869,16.8660202026367,96.232048034668,3670176,1203,2256,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-15 19:30:40.635827,-79.17162120058106,39.10098601114482,33.93605431810027,5.96112345317555e-33,13.0,39.12,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,2.0134,1.4606,0
151221,npp,1975,2364,3.80791115760803,16.8595447540283,96.2359008789062,3670176,1975,1910,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.58984084668654,18.773403401357427,16.55105868790505,1.387621915530663e-10,11.0,18.79,1.0442604737599883,18.82,3.7019,5.1556,7.3917,0.9453,3.5831,3.5997,0
154213,npp,1894,1703,3.47247719764709,16.8613300323486,96.2350234985352,3670176,1894,1291,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-08 18:59:18.959257,97.27127262534378,18.858231312668426,16.625744753317733,1.8737412413925623e-07,8.0,-18.86,1.0442604737599883,-18.67,3.9711,4.9703,8.1371,0.9806,3.4394,3.405,0
154406,npp,1163,1038,3.31012058258057,16.8636512756348,96.2314071655273,3670176,1162,763,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-09 18:40:26.857741,96.53938718744122,47.22902468026314,40.52614018409158,5.752160740670696e-16,5.0,-47.25,1.646109783506203,-47.12,4.9555,6.5328,8.8576,0.746,2.9159,2.4695,0
154607,npp,418,380,7.43297481536865,16.8593006134033,96.2330474853516,3670176,421,214,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-10 18:21:34.752968,95.86756036094884,63.704298171462476,52.52270121150138,1.1136268087691408e-23,2.0,-63.73,2.7445598364131496,-63.63,6.5817,8.5637,11.474,0.5691,4.4617,4.2302,0
154621,npp,2380,3883,5.04081726074219,16.8633041381836,96.2316284179688,3670176,2378,3108,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.24085495266455,67.08890340933074,54.630254980946106,2.079023811950878e-14,18.0,67.06,3.1865100272627664,67.15,7.4143,8.9172,11.3701,0.5465,3.6572,2.755,0
154819,npp,1706,3239,6.33092737197876,16.8618831634521,96.2303161621094,3670176,1705,2580,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.6408799525358,53.290793460768434,45.209595496823304,8.576292616627388e-23,15.0,53.27,1.9513309067639726,53.41,5.6589,7.1788,9.2435,0.6789,4.4391,4.298,0
155011,npp,1013,2580,2.79928350448608,16.8646011352539,96.2361831665039,3670176,1014,2085,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.84085465267003,29.678752338373194,25.99614233328578,4.145232136827154e-30,12.0,29.65,1.184412938166907,29.93,4.0652,5.1037,6.3552,0.9549,2.928,2.6731,0
155191,npp,304,1920,2.70352506637573,16.8640403747559,96.2350311279297,3670176,304,1492,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-13 19:05:33.705276,91.78440966000588,6.657230445174501,5.89028827424895,6.301905462282194e-34,9.0,-6.61,1.0,-6.32,3.7373,4.8737,6.8739,1.0,2.7035,2.7035,0
155372,npp,2635,1260,4.25201082229614,16.8606109619141,96.235710144043,3670176,2634,940,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-14 18:46:43.374340,97.09148916596902,39.38687058446423,34.17453877854681,2.0501091811358843e-33,6.0,-39.42,1.4276677814245327,-39.19,5.0306,6.3543,9.2221,0.767,3.4011,3.2613,0
155557,npp,1893,597,2.92126870155334,16.865816116333,96.2319107055664,3670176,1895,384,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-15 18:27:51.266526,96.32862713902504,59.162697913658285,49.46978916254087,3.2846596579764973e-31,3.0,-59.2,2.3545700244418297,-59.06,6.0158,7.6756,10.0096,0.635,2.8545,1.8549,0
155937,npp,2471,2798,3.59647679328918,16.8616771697998,96.2331924438477,3670176,2471,2252,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.63539860527713,38.9873463554782,33.84569504438203,5.371700299054329e-28,13.0,38.97,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,3.3085,3.006,0
156115,npp,1767,2141,3.55120325088501,16.8604507446289,96.233024597168,3670176,1767,1703,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-18 19:11:50.194675,-80.11258318256411,6.235593097145837,5.517603621465785,1.0641338380390017e-22,10.0,6.2,1.0,6.52,3.4666,4.7019,6.2866,1.0365,3.723,3.6809,0
156294,npp,1046,1480,2.35637235641479,16.8632774353027,96.232795715332,3670176,1046,1110,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-19 18:52:59.849877,97.45059086246314,30.047991775955474,26.311729305989346,6.050451857242144e-16,7.0,-30.07,1.184412938166907,-29.73,4.0906,5.9436,7.2129,0.82,1.845,1.9322,0
156479,npp,309,813,4.1922607421875,16.8640270233154,96.2302169799805,3670176,310,602,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-20 18:34:07.739553,96.53386020840847,53.79648879593941,45.58614345931682,1.6489978471050696e-08,4.0,-53.83,1.9513309067639726,-53.61,4.9866,6.4355,9.7998,0.7573,3.7241,3.1749,0
156672,npp,1549,3667,4.07306098937988,16.8643913269043,96.2321243286133,3670176,1547,2970,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-21 19:55:38.450832,-76.78937952892251,63.17187467452501,52.18513750392046,1.3636317317849399e-11,17.0,63.15,2.7445598364131496,63.275,6.3335,8.0855,9.917,0.6028,3.4117,2.4551,0
156852,npp,852,3018,6.95196628570557,16.858943939209,96.2351531982422,3670176,853,2429,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2012-12-22 19:36:53.455790,-78.57973233236693,46.78088653491918,40.17512736036354,0.00028692071808225633,14.0,46.76,1.646109783506203,46.975,5.0964,6.7496,8.9791,0.7221,4.9966,5.0198,0
169071,npp,132,154,4.64371395111084,16.8633766174316,96.2350082397461,3670176,134,73,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-06 18:15:07.834412,95.31942302501271,67.7573697027378,55.01923771399618,1.8680144274474442e-10,1.0,-67.8,3.3166247903554,-67.56,6.1183,7.9121,10.5016,0.616,3.8882,2.8604,0
169262,npp,1441,3012,3.36446261405945,16.8644046783447,96.2340927124023,3670176,1443,2425,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-07 19:36:47.461299,-78.7740534991277,46.585261818652555,40.020010085405815,1.1832241464789293e-08,14.0,46.57,1.646109783506203,46.975,5.0964,6.7496,8.9791,0.7221,2.8172,2.4294,0
169440,npp,740,2352,3.74353861808777,16.8620548248291,96.2307510375977,3670176,740,1900,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-08 19:17:58.924201,-79.30661024955246,18.142084379352063,16.000406695226868,2.7453471536737607e-17,11.0,18.13,1.0442604737599883,18.82,3.7019,5.1556,7.3917,0.9453,3.5215,3.5388,0
169621,npp,22,1693,3.13414072990417,16.8625106811523,96.2348327636719,3670176,22,1282,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-09 18:59:08.612889,97.85395308356648,19.39101181996788,17.092308922741026,7.26091790313464e-25,8.0,-19.41,1.0442604737599883,-18.67,3.9711,4.9703,8.1371,0.9806,3.1154,3.0732,0
169799,npp,2360,1028,5.70550107955933,16.8610725402832,96.2339782714844,3670176,2360,755,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-10 18:40:16.523089,96.86686857729588,47.543808862266665,40.777256357854704,7.278773580746466e-31,5.0,-47.57,1.646109783506203,-47.12,4.9555,6.5328,8.8576,0.746,4.3711,4.2565,0
169981,npp,1594,368,7.11982107162476,16.8621978759766,96.2317352294922,3670176,1593,205,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-11 18:21:22.652017,95.5992616930681,63.92939302605971,52.670671272452395,3.9463171166404204e-35,2.0,-63.97,2.7445598364131496,-63.63,6.5817,8.5637,11.474,0.5691,4.3476,4.0519,0
169993,npp,502,3874,8.37978839874268,16.8629951477051,96.2317962646484,3670176,503,3101,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-11 20:01:45.476287,-76.542661203976,66.93299309218756,54.540944087336534,2.1382913991232803e-31,18.0,66.91,3.1865100272627664,67.15,7.4143,8.9172,11.3701,0.5465,4.705,4.5799,0
170167,npp,2880,3228,5.65891981124878,16.8612384796143,96.2309188842773,3670176,2877,2567,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-12 19:42:58.719916,-77.43106307886934,52.99873574546531,44.992616747112045,5.721819506157324e-33,15.0,52.98,1.9513309067639726,53.41,5.6589,7.1788,9.2435,0.6789,4.0948,3.8418,0
170350,npp,2184,2569,4.1004493236541695,16.8594131469727,96.2360916137695,3670176,2184,2077,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-13 19:24:11.958619,-78.65356448746648,29.140181812165984,25.536164974930745,7.799195457000723e-33,12.0,29.13,1.184412938166907,29.93,4.0652,5.1037,6.3552,0.9549,4.0266,3.9156,0
170531,npp,1471,1908,6.28682374954224,16.8611106872559,96.2306289672852,3670176,1471,1481,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-14 19:05:21.638128,93.19639262058493,7.338791839696764,6.4928404195178,8.120074451324594e-31,9.0,-7.31,1.0,-6.32,3.7373,4.8737,6.8739,1.0,6.2868,6.2868,0
170716,npp,744,1248,9.2220983505249,16.8624229431152,96.2357177734375,3670176,744,929,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-15 18:46:31.313754,97.53684837174376,39.841523712047234,34.55106598289674,7.959823596621925e-27,6.0,-39.87,1.4276677814245327,-39.19,5.0306,6.3543,9.2221,0.767,6.8824,7.0733,0
170898,npp,17,587,5.42981100082397,16.8619079589844,96.2359466552734,3670176,20,374,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-16 18:27:40.989365,96.88674999834086,59.40080356312263,49.63701207923561,3.9951596419093466e-21,3.0,-59.42,2.3545700244418297,-59.06,6.0158,7.6756,10.0096,0.635,3.9199,3.4477,0
171092,npp,1298,3444,4.24877166748047,16.8640193939209,96.2314834594727,3670176,1301,2790,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-17 19:49:17.045045,-77.89658813572971,58.45126190931035,48.974091794076315,6.306516949624811e-23,16.0,58.43,2.253202848596432,58.8,5.9578,8.5262,9.8097,0.5716,2.9753,2.4286,0
171453,npp,2991,2132,3.9083354473114,16.859920501709,96.2295074462891,3670176,2991,1695,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-01-19 19:11:43.503185,-65.88633412495467,5.911978062828952,5.231614641062176,9.139024118027156e-10,10.0,5.68,1.0,6.52,3.4666,4.7019,6.2866,1.0365,4.0801,4.0511,0
174421,npp,754,2143,2.95618748664856,16.8618392944336,96.2361297607422,3670176,754,1705,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-04 19:12:05.708046,-79.89879260184487,6.326692790659792,5.59787913012327,0.00020550319183237957,10.0,6.32,1.0,6.52,3.4666,4.7019,6.2866,1.0365,3.1279,3.0642,0
174612,npp,46,1482,1.25583279132843,16.8655185699463,96.233512878418,3670176,46,1111,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-05 18:53:15.364665,97.11004299562344,29.950432768806767,26.22667156544506,5.152327232086549e-12,7.0,-29.97,1.184412938166907,-29.73,4.0906,5.9436,7.2129,0.82,0.9158,1.0298,0
174800,npp,2395,817,5.251380443573,16.8620090484619,96.2341232299805,3670176,2394,605,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-06 18:34:25.018464,96.57295864972848,53.686081946069365,45.49946364505025,4.8549115365126354e-20,4.0,-53.72,1.9513309067639726,-53.61,4.9866,6.4355,9.7998,0.7573,4.2669,3.9769,0
174995,npp,1656,165,4.76148223876953,16.8645305633545,96.2359085083008,3670176,1656,79,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-07 18:15:32.891448,95.20740208567274,67.58867278324728,54.91389379418498,1.069887950811506e-26,1.0,-67.61,3.1865100272627664,-67.56,6.1183,7.9121,10.5016,0.616,3.8849,2.933,0
175010,npp,577,3670,3.94714117050171,16.8648452758789,96.2318725585938,3670176,581,2972,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-07 19:55:59.272227,-77.24226788437993,63.242937663711885,52.22622017689736,1.8053870526543148e-18,17.0,63.21,2.7445598364131496,63.275,6.3335,8.0855,9.917,0.6028,3.3658,2.3792,0
175198,npp,2965,3021,5.23412895202637,16.8608837127686,96.2306747436523,3670176,2966,2431,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-08 19:37:14.260398,-78.61193535495299,46.89023783777813,40.25843351127816,1.2908173266895112e-25,14.0,46.86,1.646109783506203,46.975,5.0964,6.7496,8.9791,0.7221,3.953,3.7794,0
175388,npp,2279,2363,3.56039476394653,16.8620891571045,96.233642578125,3670176,2279,1909,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-09 19:18:27.468405,-79.4343313176692,18.763032980136693,16.542271592336903,2.056907012212517e-31,11.0,18.74,1.0442604737599883,18.82,3.7019,5.1556,7.3917,0.9453,3.3461,3.3657,0
175772,npp,858,1042,3.83998608589172,16.8648662567139,96.2358322143555,3670176,858,765,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-11 18:40:48.540663,96.75269487491623,47.092128069979374,40.41549875927153,1.0520531698659628e-32,5.0,-47.12,1.646109783506203,-47.12,4.9555,6.5328,8.8576,0.746,3.2378,2.8648,0
175964,npp,124,384,2.37500596046448,16.8639488220215,96.2356719970703,3670176,123,216,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-12 18:21:56.407110,95.60539283588501,63.623037816034554,52.4646320597576,5.3473240512819374e-30,2.0,-63.66,2.7445598364131496,-63.63,6.5817,8.5637,11.474,0.5691,2.6188,1.3516,0
175976,npp,2087,3886,4.60087299346924,16.8643550872803,96.2348251342773,3670176,2088,3108,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-12 20:02:19.228938,-76.5191913883451,67.15004467077424,54.66101635253209,2.478351560564119e-31,18.0,67.11,3.1865100272627664,67.15,7.4143,8.9172,11.3701,0.5465,3.5191,2.5146,0
176554,npp,32,1925,4.3992714881897,16.8604202270508,96.2306671142578,3670176,32,1497,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-15 19:06:00.603176,92.09480830874678,6.358676875129816,5.625853512018113,1.8020448199165283e-21,9.0,-6.32,1.0,-6.32,3.7373,4.8737,6.8739,1.0,4.3993,4.3993,0
176748,npp,2390,1267,2.76104140281677,16.865104675293,96.23388671875,3670176,2391,946,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-16 18:47:12.016636,97.73856615638469,39.1238717116402,33.953252342735794,2.845093333726609e-15,6.0,-39.15,1.4276677814245327,-39.19,5.0306,6.3543,9.2221,0.767,2.3568,2.1177,0
177163,npp,2933,3435,6.04105186462402,16.8592510223389,96.2339019775391,3670176,2934,2781,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-18 19:49:55.880272,-77.18401276403239,58.80762978069653,49.21953207879374,3.0082977526978816e-11,16.0,58.22,2.253202848596432,58.8,5.9578,8.5262,9.8097,0.5716,3.7707,3.4531,0
177358,npp,2263,2806,5.39070796966553,16.8596115112305,96.2342300415039,3670176,2263,2259,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-02-19 19:31:10.843065,-78.57028113005678,39.282392917773414,34.08600217848462,0.00018143194825327876,13.0,39.27,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,4.5653,4.5057,0
180151,npp,2469,613,6.45389699935913,16.860668182373,96.2322463989258,3670176,2470,398,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-03-05 18:28:39.765306,96.21931653295765,58.830460849604094,49.230314643126775,3.065274393977742e-07,3.0,-58.83,2.253202848596432,-59.06,6.0158,7.6756,10.0096,0.635,4.3315,4.0979,0
180362,npp,673,3467,5.02323865890503,16.8643474578857,96.236198425293,3670176,676,2810,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-03-06 19:50:15.763375,-77.5839815375748,58.97901386627343,49.338888514245994,5.6142580576689716e-05,16.0,58.96,2.3545700244418297,58.8,5.9578,8.5262,9.8097,0.5716,3.3859,2.8713,0
180557,npp,3071,2813,3.55580878257751,16.8642978668213,96.2359008789062,3670176,3070,2265,196611,3866787,1090,mmr_yangon_34_23,16.8625,96.23333333,34,23,mmr_yangon,2013-03-07 19:31:28.940262,-77.85435134286242,39.54132443953145,34.30012997158808,9.428147797514151e-13,13.0,39.53,1.4276677814245327,39.27,4.6523,5.8309,7.0018,0.8358,3.2801,2.972,0
