gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1063,0.770336449146271,16.9368209838867,96.2900772094727,3670176,1384,781,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-13 18:41:39.318730,97.04295758270304,46.427652546734116,39.89286540812411,0.00045347662734910053,5.0,-46.44,1.646109783506203,-46.89,0.75,1.0216,1.2895,0.7103,0.5731,0.5472,0
102595,npp,635,405,0.5213012397289281,16.9397277832031,96.2906265258789,3670176,634,230,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-14 18:22:45.406528,95.63513095473235,63.2498322663002,52.23073057802035,9.302860926177044e-10,2.0,-63.25,2.7445598364131496,-63.5,1.0183,1.309,1.7717,0.5544,0.4387,0.289,0
102724,npp,1920,3264,0.868940949440002,16.9371910095215,96.2926635742188,3670176,1924,2609,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-15 19:44:21.433137,-77.49894444121746,53.93938956459893,45.697244701634844,1.8167241821711673e-05,15.0,53.95,1.9513309067639726,53.565,0.8426,1.0302,1.2897,0.7044,0.643,0.6121,0
102965,npp,498,1945,0.80687540769577,16.9393215179443,96.2892379760742,3670176,498,1516,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-17 19:06:46.073717,101.84275299390349,5.123478011391516,4.53426271608679,2.295041936044169e-18,9.0,-5.16,1.0,-6.0,0.5949,0.7257,0.9551,1.0,0.8069,0.8069,0
103083,npp,2842,1285,0.655285954475403,16.9397277832031,96.2910232543945,3670176,2842,963,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-18 18:47:53.948146,96.80419243366063,38.438037711338445,33.389319857283255,1.2840137669112483e-23,6.0,-38.45,1.357151599901897,-38.97,0.6834,0.9471,1.1177,0.7662,0.5107,0.5021,0
103202,npp,2099,623,0.712853252887726,16.9360733032227,96.2908554077148,3670176,2101,407,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-19 18:29:01.818355,96.19827003922144,58.58967626588558,49.06913862302111,1.2509529207950061e-27,3.0,-58.6,2.253202848596432,-58.95,1.0958,1.3281,1.6337,0.5464,0.4527,0.3895,0
103331,npp,287,3479,0.712031543254852,16.9367713928223,96.2933502197266,3670176,292,2822,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-20 19:50:34.291465,-77.12986636321659,59.21829666826209,49.514885444114924,7.592307874399956e-26,16.0,59.22,2.3545700244418297,58.87,0.9163,1.2315,1.5103,0.5893,0.5051,0.4196,0
103448,npp,2670,2824,0.715046286582947,16.9344463348389,96.292366027832,3670176,2669,2274,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.30126720763539,39.951262416223756,34.64393751809001,9.106267259860562e-29,13.0,39.94,1.4276677814245327,39.46,0.6395,0.8297,1.0847,0.8747,0.6454,0.6255,0
103686,npp,1224,1506,0.434116810560226,16.9375686645508,96.2947387695312,3670176,1224,1129,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-23 18:54:08.598171,97.45234046388019,28.831993034017387,25.27162036676754,1.17968752175736e-27,7.0,-28.84,1.184412938166907,-29.425,0.6462,0.8219,1.0298,0.8829,0.3983,0.3833,0
103928,npp,1720,3695,0.489646524190903,16.9378814697266,96.2943954467773,3670176,1720,2989,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.96688299107755,63.67041091721001,52.510878612534874,6.855658621030438e-26,17.0,63.69,2.7445598364131496,63.34,0.8627,1.2396,1.5113,0.5854,0.4525,0.2867,0
104279,npp,2687,1724,0.800802648067474,16.9397563934326,96.2924652099609,3670176,2687,1310,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-04-28 19:00:21.508276,96.31691029841997,17.709135451071415,15.621418746823288,1.419867625788232e-13,8.0,-17.71,1.0442604737599883,-18.42,0.5841,0.8472,0.9799,0.8566,0.6813,0.6859,0
105564,npp,2468,3263,0.860560417175293,16.9386615753174,96.2936325073242,3670176,2470,2606,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.10876632547107,53.910199199362864,45.676002539565474,0.0002362317640095842,15.0,53.92,1.9513309067639726,53.565,0.8426,1.0302,1.2897,0.7044,0.6388,0.6062,0
138368,npp,1816,170,0.33180558681488004,16.9349002838135,96.2919692993164,3670176,1816,82,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-09-16 18:15:10.909846,95.1667616035203,67.53378719967706,54.885893826364025,7.370853169949794e-34,1.0,-67.53,3.1865100272627664,-67.46,1.0431,1.4846,1.7828,0.4888,0.3639,0.1622,0
144028,npp,2133,2143,0.299639776349068,16.934534072876,96.2919998168945,3670176,2133,1705,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-10-15 19:11:35.900686,-77.76457641791717,6.309584377726937,5.582476881441094,3.376833079821432e-33,10.0,6.32,1.0,6.84,0.5175,0.7343,1.0111,0.9882,0.291,0.2961,0
144221,npp,1420,1483,0.782846093177795,16.9389247894287,96.2906265258789,3670176,1420,1112,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-10-16 18:52:45.619166,97.0685276609841,29.939902341239314,26.216443038620177,1.6119000676314802e-33,7.0,-29.92,1.184412938166907,-29.425,0.6462,0.8219,1.0298,0.8829,0.6927,0.6912,0
144831,npp,1268,3021,0.5929897725582121,16.936056137085,96.288459777832,3670176,1269,2432,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.33396057306571,46.84448424992416,40.22069698173869,1.85562514768149e-29,14.0,46.86,1.646109783506203,47.15,0.7113,1.0818,1.3378,0.6709,0.4288,0.3978,0
148953,npp,386,3247,0.525456041097641,16.9337978363037,96.2934951782227,3670176,388,2588,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.05604631461617,53.47776972819708,45.34371431513185,3.8122783693053146e-05,15.0,53.49,1.9513309067639726,53.565,0.8426,1.0302,1.2897,0.7044,0.467,0.3701,0
149155,npp,2769,2587,0.561272352933884,16.9376163482666,96.2905883789062,3670176,2770,2091,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.19105671680725,29.983827976984642,26.254110634331855,1.4245149895364396e-13,12.0,29.98,1.184412938166907,30.12,0.6114,0.8527,0.9971,0.8511,0.4797,0.4777,0
149345,npp,2064,1928,0.571557283401489,16.9352893829346,96.2898178100586,3670176,2064,1500,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-11-11 19:05:31.753736,91.12421991991297,6.221954337662956,5.504852087465685,9.148398924387596e-22,9.0,-6.15,1.0,-6.0,0.5949,0.7257,0.9551,1.0,0.5716,0.5716,0
151221,npp,1962,2369,0.458522498607635,16.9376449584961,96.2940826416016,3670176,1962,1914,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-11-21 19:18:07.216239,-79.26343676046545,19.066374380567296,16.80717259377981,1.3116861127175368e-10,11.0,19.07,1.0442604737599883,19.18,0.6013,0.7912,0.9439,0.9172,0.4071,0.4206,0
154406,npp,1151,1044,0.387237459421158,16.9361686706543,96.2908782958984,3670176,1149,768,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-09 18:40:25.078461,96.71055528785107,47.01930563087195,40.36023080461983,6.036456601894777e-16,5.0,-47.05,1.646109783506203,-46.89,0.75,1.0216,1.2895,0.7103,0.3403,0.2751,0
154607,npp,405,386,0.80608332157135,16.9375514984131,96.29052734375,3670176,407,219,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-10 18:21:32.973688,95.6876422442444,63.59512694904822,52.452450188311914,1.1544069516021851e-23,2.0,-63.62,2.7445598364131496,-63.5,1.0183,1.309,1.7717,0.5544,0.5425,0.4469,0
154621,npp,2367,3888,0.379093527793884,16.9357299804688,96.2924423217773,3670176,2373,3111,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-10 20:01:54.018309,-76.32481411820318,67.17751037276885,54.68305225658875,2.1706361604153578e-14,18.0,67.15,3.1865100272627664,67.21,1.0597,1.4284,1.8474,0.5081,0.3964,0.1926,0
154819,npp,1693,3244,0.713788449764252,16.9378280639648,96.2897872924805,3670176,1692,2585,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.80245500278751,53.43538383127774,45.318192065700806,8.880247481163429e-23,15.0,53.41,1.9513309067639726,53.565,0.8426,1.0302,1.2897,0.7044,0.5635,0.5028,0
155011,npp,1001,2585,0.29322175681591,16.9356555938721,96.2931442260742,3670176,1001,2089,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.2002541205478,29.909744571597948,26.193808457463145,4.241567825727129e-30,12.0,29.88,1.184412938166907,30.12,0.6114,0.8527,0.9971,0.8511,0.2534,0.2496,0
155191,npp,292,1926,0.441123425960541,16.9367961883545,96.2898788452148,3670176,292,1498,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-13 19:05:33.705276,97.67597725772644,6.246995873829663,5.527638592747574,6.358256129257872e-34,9.0,-6.26,1.0,-6.0,0.5949,0.7257,0.9551,1.0,0.4411,0.4411,0
155372,npp,2622,1266,0.27725927531719197,16.940128326416,96.2951049804688,3670176,2621,945,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-14 18:46:41.595061,96.72917460216021,39.16966099916214,33.99492760094474,2.0425884704395083e-33,6.0,-39.19,1.4276677814245327,-38.97,0.6834,0.9471,1.1177,0.7662,0.2565,0.2124,0
155557,npp,1881,603,0.64449554681778,16.9377784729004,96.2896270751953,3670176,1881,389,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-15 18:27:49.487252,96.08700589611155,59.03318943346195,49.37944296076907,3.2207542419764523e-31,3.0,-59.06,2.253202848596432,-58.95,1.0958,1.3281,1.6337,0.5464,0.4223,0.3522,0
155937,npp,2458,2803,0.894064426422119,16.9390697479248,96.2899627685547,3670176,2458,2257,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.24470666253897,39.17170535914953,33.99847311129083,5.265690474076224e-28,13.0,39.16,1.4276677814245327,39.46,0.6395,0.8297,1.0847,0.8747,0.7708,0.7821,0
156115,npp,1754,2146,0.463378995656967,16.939546585083,96.2895431518555,3670176,1754,1708,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-18 19:11:48.415402,-77.59138675446756,6.530618268979727,5.778432515999258,1.0316422164350686e-22,10.0,6.49,1.0,6.84,0.5175,0.7343,1.0111,0.9882,0.4547,0.4579,0
156294,npp,1034,1486,0.37096697092056297,16.9351634979248,96.2939071655273,3670176,1034,1114,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-19 18:52:58.070595,97.75622619492547,29.743101707965682,26.051032029642172,5.7799754046944745e-16,7.0,-29.78,1.184412938166907,-29.425,0.6462,0.8219,1.0298,0.8829,0.345,0.3275,0
156479,npp,297,819,0.38817635178566,16.9357681274414,96.2885894775391,3670176,297,608,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-20 18:34:05.960273,96.24853048828962,53.64235593380059,45.471045808124444,1.5722366655122602e-08,4.0,-53.66,1.9513309067639726,-53.48,0.9249,1.2088,1.5204,0.6003,0.3052,0.233,0
156672,npp,1520,3672,0.606839239597321,16.9379539489746,96.2919158935547,3670176,1541,2974,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-21 19:55:36.671552,-76.57949982601109,63.26436673267535,52.24555058606342,1.3141764923514231e-11,17.0,63.25,2.7445598364131496,63.34,0.8627,1.2396,1.5113,0.5854,0.4952,0.3553,0
156852,npp,839,3022,0.611177444458008,16.9368839263916,96.2883224487305,3670176,839,2432,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.26969037142516,46.912367671601274,40.27952510009806,0.0002821183511692879,14.0,46.89,1.646109783506203,47.15,0.7113,1.0818,1.3378,0.6709,0.4398,0.41,0
169440,npp,727,2357,0.414292842149734,16.9403533935547,96.2886962890625,3670176,727,1904,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-08 19:17:57.144922,-79.99735150557568,18.437839029258893,16.25920610814113,2.8389457447930826e-17,11.0,18.41,1.0442604737599883,19.18,0.6013,0.7912,0.9439,0.9172,0.3648,0.38,0
169621,npp,10,1698,0.252811461687088,16.9349727630615,96.2901229858398,3670176,10,1286,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-09 18:59:06.833609,96.8385974264025,19.13096961726634,16.865137583707,7.465242217997423e-25,8.0,-19.14,1.0442604737599883,-18.42,0.5841,0.8472,0.9799,0.8566,0.1565,0.2166,0
169799,npp,2347,1034,0.404614329338074,16.9397068023682,96.2940292358398,3670176,2347,759,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-10 18:40:14.743809,96.5813152047169,47.358156654993195,40.63079259845384,7.431642931050205e-31,5.0,-47.38,1.646109783506203,-46.89,0.75,1.0216,1.2895,0.7103,0.3509,0.2874,0
169981,npp,1581,374,0.621012330055237,16.9405212402344,96.2896118164062,3670176,1579,209,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-11 18:21:20.872737,95.42024396074447,63.82045827948602,52.60090675279359,3.9792963614250376e-35,2.0,-63.85,2.7445598364131496,-63.5,1.0183,1.309,1.7717,0.5544,0.475,0.3443,0
169993,npp,489,3878,0.769486129283905,16.9373111724854,96.2891998291016,3670176,489,3104,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-11 20:01:43.697050,-76.35471539823652,67.00501901451395,54.58419194844017,2.1962640060012456e-31,18.0,66.98,3.1865100272627664,67.21,1.0597,1.4284,1.8474,0.5081,0.5189,0.3909,0
170167,npp,2867,3234,0.740258693695068,16.9391670227051,96.2905578613281,3670176,2869,2574,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-12 19:42:58.719916,-78.03580184184952,53.156455108850565,45.111347540577796,5.830052482078393e-33,15.0,53.14,1.9513309067639726,53.565,0.8426,1.0302,1.2897,0.7044,0.5771,0.5214,0
170350,npp,2171,2574,0.293105900287628,16.937219619751,96.2947158813477,3670176,2171,2081,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-13 19:24:10.179382,-79.05957388780746,29.39764309876623,25.756756586964244,7.862293982238103e-33,12.0,29.36,1.184412938166907,30.12,0.6114,0.8527,0.9971,0.8511,0.2533,0.2495,0
170531,npp,1458,1915,0.328273147344589,16.9395084381104,96.2936325073242,3670176,1458,1487,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-14 19:05:21.638128,99.06556285015793,6.884053295702439,6.090957084709745,8.091110091946308e-31,9.0,-6.9,1.0,-6.0,0.5949,0.7257,0.9551,1.0,0.3283,0.3283,0
170716,npp,732,1253,0.329469874501228,16.9354190826416,96.2883148193359,3670176,731,934,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-15 18:46:29.534517,97.1025858199604,39.657294132703235,34.39907202119753,7.866393386013162e-27,6.0,-39.68,1.4276677814245327,-38.97,0.6834,0.9471,1.1177,0.7662,0.2931,0.2524,0
170898,npp,4,592,0.598927795886993,16.9410305023193,96.2892684936523,3670176,6,379,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-16 18:27:39.210130,97.03935413683392,59.27586144251523,49.55009057298135,3.9142909298807274e-21,3.0,-59.31,2.3545700244418297,-58.95,1.0958,1.3281,1.6337,0.5464,0.416,0.3273,0
171092,npp,1285,3449,0.487903416156769,16.9388084411621,96.2918548583984,3670176,1286,2794,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-01-17 19:49:15.265764,-77.6624530500722,58.56306575959101,49.05310427588846,6.234300674679622e-23,16.0,58.54,2.253202848596432,58.87,0.9163,1.2315,1.5103,0.5893,0.3957,0.2875,0
174421,npp,741,2148,0.302742883563042,16.9405269622803,96.2924194335938,3670176,741,1710,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-04 19:12:03.928766,-77.3901724402747,6.62120391543812,5.858232784754832,0.0002068170028699068,10.0,6.61,1.0,6.84,0.5175,0.7343,1.0111,0.9882,0.2941,0.2992,0
174612,npp,34,1489,0.359907865524292,16.9397850036621,96.2952194213867,3670176,35,1116,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-05 18:53:15.364665,98.37979574843273,29.612938882048642,25.937988842952112,5.344450200653316e-12,7.0,-29.64,1.184412938166907,-29.425,0.6462,0.8219,1.0298,0.8829,0.3356,0.3178,0
174800,npp,2382,823,0.438986927270889,16.9407119750977,96.2931671142578,3670176,2381,612,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-06 18:34:23.239184,96.33573693739372,53.53192544701989,45.38424535600486,5.0217620549704754e-20,4.0,-53.56,1.9513309067639726,-53.48,0.9249,1.2088,1.5204,0.6003,0.3312,0.2635,0
174995,npp,1644,170,0.846802413463593,16.9365253448486,96.2905349731445,3670176,1642,82,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-07 18:15:31.112213,95.28921630852297,67.48821505404682,54.85494831461964,1.09987201864197e-26,1.0,-67.53,3.1865100272627664,-67.46,1.0431,1.4846,1.7828,0.4888,0.5256,0.4139,0
175010,npp,564,3675,0.701910078525543,16.9385185241699,96.2918014526367,3670176,566,2975,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-07 19:55:57.492954,-77.03230970220498,63.3346433910213,52.28604293237406,1.878129118271795e-18,17.0,63.3,2.7445598364131496,63.34,0.8627,1.2396,1.5113,0.5854,0.5298,0.4109,0
175198,npp,2952,3026,0.452767461538315,16.9375953674316,96.289665222168,3670176,2952,2435,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-08 19:37:12.481124,-78.30075154300299,47.04847166180315,40.38393636603515,1.3404724570657858e-25,14.0,47.02,1.646109783506203,47.15,0.7113,1.0818,1.3378,0.6709,0.3436,0.3037,0
175388,npp,2266,2368,0.397341072559357,16.9401149749756,96.2924652099609,3670176,2266,1914,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-09 19:18:25.689171,-78.5779607108066,19.042471486259508,16.786593558269846,2.125642887717895e-31,11.0,19.01,1.0442604737599883,19.18,0.6013,0.7912,0.9439,0.9172,0.3485,0.3645,0
175577,npp,1564,1710,0.5396353602409361,16.9400196075439,96.291389465332,3670176,1564,1297,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-10 18:59:37.114530,97.51542467409752,18.438751608356764,16.258465305088418,9.24847586097967e-34,8.0,-18.48,1.0442604737599883,-18.42,0.5841,0.8472,0.9799,0.8566,0.4312,0.4622,0
175772,npp,846,1047,0.34891514480114,16.9376335144043,96.2888031005859,3670176,845,769,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-11 18:40:46.761427,96.40452143907571,46.93433328874526,40.29067047642398,1.0673140620018936e-32,5.0,-46.96,1.646109783506203,-46.89,0.75,1.0216,1.2895,0.7103,0.317,0.2479,0
175964,npp,112,390,0.745882272720337,16.9360466003418,96.2934417724609,3670176,117,220,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-12 18:21:54.627830,95.39359208700432,63.511796546105664,52.392958783192846,5.364948533366789e-30,2.0,-63.54,2.7445598364131496,-63.5,1.0183,1.309,1.7717,0.5544,0.5205,0.4135,0
175976,npp,2074,3890,0.768510341644287,16.9382743835449,96.2891082763672,3670176,2073,3110,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-12 20:02:17.449667,-76.32861194966418,67.21439095980195,54.699455457805676,2.550124395848203e-31,18.0,67.18,3.1865100272627664,67.21,1.0597,1.4284,1.8474,0.5081,0.5186,0.3904,0
176554,npp,19,1932,0.261369287967682,16.9390316009521,96.2936172485352,3670176,19,1503,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-15 19:06:00.603176,98.87635690861111,5.893475610670582,5.214594769913172,1.79200047458382e-21,9.0,-5.92,1.0,-6.0,0.5949,0.7257,0.9551,1.0,0.2614,0.2614,0
176748,npp,2378,1273,0.463406175374985,16.9370918273926,96.2927398681641,3670176,2378,951,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-16 18:47:10.237401,97.29486272184826,38.90125447090627,33.76898207325378,2.7962477869255247e-15,6.0,-38.93,1.357151599901897,-38.97,0.6834,0.9471,1.1177,0.7662,0.3693,0.3551,0
177163,npp,2920,3440,5.91846704483032,16.9340400695801,96.2936325073242,3670176,2920,2786,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-18 19:49:54.100993,-77.31128355065408,58.92754404478262,49.30371918289018,2.953672904060516e-11,16.0,58.33,2.253202848596432,58.87,0.9163,1.2315,1.5103,0.5893,2.8058,3.4875,0
177358,npp,2250,2811,0.32608300447464,16.9373264312744,96.2915267944336,3670176,2250,2263,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-02-19 19:31:09.063784,-78.84348035304346,39.4851614535898,34.25372594430952,0.00017869858906823134,13.0,39.46,1.4276677814245327,39.46,0.6395,0.8297,1.0847,0.8747,0.373,0.2852,0
180151,npp,2456,619,0.884842395782471,16.9389820098877,96.2922058105469,3670176,2456,403,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-05 18:28:37.986027,96.01424619911526,58.69506221859281,49.135414894807546,3.159471615351736e-07,3.0,-58.69,2.253202848596432,-58.95,1.0958,1.3281,1.6337,0.5464,0.529,0.4835,0
180362,npp,660,3471,0.714752733707428,16.9400596618652,96.2907028198242,3670176,662,2814,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-06 19:50:13.984140,-77.35420305337898,59.07007804401163,49.4027847446496,5.6820073756516406e-05,16.0,59.05,2.3545700244418297,58.87,0.9163,1.2315,1.5103,0.5893,0.5062,0.4212,0
180557,npp,3059,2819,0.792412042617798,16.9364795684814,96.2923583984375,3670176,3060,2270,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-07 19:31:28.940262,-78.71917193436678,39.75959190097471,34.48039576563719,9.806044763573723e-13,13.0,39.76,1.4276677814245327,39.46,0.6395,0.8297,1.0847,0.8747,0.6996,0.6931,0
180755,npp,2368,2162,0.282733783125877,16.939115524292,96.2907104492188,3670176,2368,1724,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-08 19:12:40.336637,-75.14671682039358,7.45640112583383,6.595959664017599,3.7486842187353346e-20,10.0,7.42,1.0,6.84,0.5175,0.7343,1.0111,0.9882,0.2741,0.2794,0
180954,npp,1661,1503,0.617559373378754,16.9393062591553,96.2914886474609,3670176,1661,1127,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-09 18:53:51.737742,96.88194051121188,28.996545024064304,25.408708884975713,2.5426203848036222e-26,7.0,-28.98,1.184412938166907,-29.425,0.6462,0.8219,1.0298,0.8829,0.5532,0.5453,0
181155,npp,922,839,0.723604023456573,16.9375133514404,96.2937927246094,3670176,922,630,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-10 18:35:01.359504,96.55393097212259,53.11902395964794,45.07189793708051,7.377219703723823e-31,4.0,-53.13,1.9513309067639726,-53.48,0.9249,1.2088,1.5204,0.6003,0.4771,0.4344,0
181350,npp,184,186,1.109985888004303,16.9350643157959,96.2898864746094,3670176,184,91,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-11 18:16:09.203694,95.45370783195605,67.2408405857653,54.70593772154397,4.562671905132951e-34,1.0,-67.25,3.1865100272627664,-67.46,1.0431,1.4846,1.7828,0.4888,0.6082,0.5426,0
181363,npp,2173,3688,0.761310160160065,16.9372844696045,96.2928771972656,3670176,2171,2984,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-11 19:56:33.803893,-76.6078590267636,63.58342374598373,52.44444690689265,3.834234245699897e-30,17.0,63.55,2.7445598364131496,63.34,0.8627,1.2396,1.5113,0.5854,0.5514,0.4457,0
181566,npp,1506,3040,0.46769767999649,16.9353218078613,96.287971496582,3670176,1507,2445,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-12 19:37:50.546809,-78.57084109729333,47.49175718612646,40.732668527904586,4.148412166429357e-31,14.0,47.47,1.646109783506203,47.15,0.7113,1.0818,1.3378,0.6709,0.3527,0.3138,0
181765,npp,820,2382,0.5032839179038999,16.9367942810059,96.2883605957031,3670176,820,1926,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-13 19:19:03.733415,-79.37350592339008,19.766170383801633,17.418192439352435,1.1522436261645883e-30,11.0,19.77,1.0837787002826917,19.18,0.6013,0.7912,0.9439,0.9172,0.4601,0.4616,0
181964,npp,118,1725,0.442155003547668,16.9379463195801,96.293327331543,3670176,118,1310,196611,3866787,240,mmr_yangon_48_5,16.9375,96.29166667,48,5,mmr_yangon,2013-03-14 19:00:15.135975,98.69046203336323,17.64057183281599,15.559326478041791,1.0921913973312836e-28,8.0,-17.65,1.0442604737599883,-18.42,0.5841,0.8472,0.9799,0.8566,0.3378,0.3787,0
