gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1057,1.6389411687851,16.7668933868408,96.2106399536133,3670176,1412,776,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-13 18:41:42.877238,97.04965760070472,46.634825146466255,40.05732113258106,0.00045129821401220096,5.0,-46.63,1.646109783506203,-47.135,1.7298,2.4391,3.4181,0.6292,1.0486,1.0312,0
102595,npp,663,398,2.07437551021576,16.7650470733643,96.2091903686523,3670176,664,226,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-14 18:22:48.965082,95.62243682395403,63.38673130955019,52.31937899859307,8.859183159999343e-10,2.0,-63.39,2.7445598364131496,-63.66,2.5872,3.7068,4.9872,0.414,0.9399,0.8588,0
102724,npp,1948,3260,1.72035133838654,16.7646541595459,96.2119750976562,3670176,1947,2603,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.50219736357,53.82580974327727,45.61222195030125,1.7262227694074727e-05,15.0,53.84,1.9513309067639726,53.41,1.6575,2.5377,3.4231,0.6047,1.1158,1.0404,0
103083,npp,2869,1280,1.45075964927673,16.7694606781006,96.2161865234375,3670176,2870,957,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-18 18:47:57.506663,97.49116602483174,38.62744639338936,33.54635314093875,1.1537883104718424e-23,6.0,-38.65,1.357151599901897,-39.15,1.4713,2.1041,2.856,0.7294,1.0533,1.0582,0
103202,npp,2125,616,1.58407771587372,16.7685928344727,96.2138061523438,3670176,2123,401,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-19 18:29:03.597635,95.8661679329612,58.74999156072641,49.181726397103105,1.1211240720156784e-27,3.0,-58.76,2.253202848596432,-59.11,2.2681,3.2374,4.5774,0.474,0.8009,0.7509,0
103331,npp,315,3475,2.28175473213196,16.7654342651367,96.2101898193359,3670176,314,2818,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.14342127721092,59.11957019025394,49.44567313336805,6.642084915393627e-26,16.0,59.13,2.3545700244418297,58.8,2.2314,3.2176,4.2671,0.477,1.1372,1.0883,0
103686,npp,1251,1500,0.996614873409271,16.7677192687988,96.2128601074219,3670176,1252,1125,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-23 18:54:12.156725,98.40778885606389,29.09729641816894,25.49892156333628,1.0679558753275065e-27,7.0,-29.12,1.184412938166907,-29.73,1.197,1.9117,2.8677,0.8028,0.762,0.8,0
103919,npp,2829,179,2.50331139564514,16.7646675109863,96.2093200683594,3670176,2827,87,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-25 18:16:24.364125,95.20309925141818,67.36469654234519,54.79033491487555,2.295013626515623e-21,1.0,-67.37,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,1.026,0.9315,0
104046,npp,1063,3039,1.57880568504333,16.7692356109619,96.2112045288086,3670176,1064,2444,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-04-26 19:38:03.965899,-78.17091763953627,47.42550882264668,40.68657770291744,2.727920300085048e-23,14.0,47.44,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,1.1338,1.0823,0
138368,npp,1843,164,2.96060991287231,16.7679977416992,96.2145843505859,3670176,1846,78,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-09-16 18:15:14.468364,95.46798673564656,67.63542569098429,54.94512134977183,7.086328449614816e-34,1.0,-67.63,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,1.1695,1.1017,0
138577,npp,79,3020,0.97987025976181,16.7701530456543,96.2110366821289,3670176,83,2431,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-09-17 19:36:52.315109,-78.05873383169684,46.81987316912136,40.205399794713,1.1995995821987032e-32,14.0,46.83,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,0.77,0.6717,0
143235,npp,3009,1254,1.57140100002289,16.7671737670898,96.2117080688477,3670176,3011,935,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-11 18:46:28.879552,97.48090472358446,39.66076923589217,34.39813671897824,6.750564178089148e-14,6.0,-39.64,1.4276677814245327,-39.15,1.4713,2.1041,2.856,0.7294,1.1616,1.1461,0
143235,npp,3009,1255,1.22872018814087,16.7662715911865,96.218505859375,3670176,3011,935,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-11 18:46:28.879552,97.48241593669803,39.62308485582856,34.36701295369835,6.794361142338205e-14,6.0,-39.61,1.4276677814245327,-39.15,1.4713,2.1041,2.856,0.7294,0.9215,0.8962,0
143430,npp,2260,593,2.21013474464417,16.7672653198242,96.210075378418,3670176,2262,380,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-12 18:27:36.809954,95.86452081818953,59.30602077043009,49.56396734108483,1.5325720151903407e-21,3.0,-59.29,2.3545700244418297,-59.11,2.2681,3.2374,4.5774,0.474,1.0984,1.0477,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2248,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.27,1.3524,1.9652,2.7754,0.7809,0.7599,0.6709,0
144028,npp,2160,2137,0.79157692193985,16.7639484405518,96.2127456665039,3670176,2160,1699,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-15 19:11:37.679967,-72.64149859467415,6.029520231363604,5.3348761311266415,3.2453083617144884e-33,10.0,5.97,1.0,6.55,0.9818,1.5262,2.1748,1.0055,0.8,0.796,0
144418,npp,719,812,2.03015446662903,16.7635345458984,96.2101440429688,3670176,717,600,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-17 18:33:57.114527,96.31395610110022,53.85804962319618,45.625415913633255,2.715357302396343e-32,4.0,-53.85,1.9513309067639726,-53.64,1.8542,2.6469,3.7828,0.5798,1.2186,1.1771,0
144619,npp,3047,162,2.73039484024048,16.7677612304688,96.2136001586914,3670176,3048,77,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-18 18:15:05.045962,95.46758136019861,67.68118880505445,54.96438610969317,6.646235897020717e-29,1.0,-67.67,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,1.0973,1.016,0
144619,npp,3047,164,2.87201452255249,16.7663726806641,96.2285690307617,3670176,3048,77,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-18 18:15:05.045962,95.4718670240968,67.6464557751205,54.94404009007829,6.599047008901983e-29,1.0,-67.63,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,1.1417,1.0687,0
144634,npp,1969,3667,2.3184380531311,16.7684764862061,96.2096710205078,3670176,1973,2970,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-18 19:55:31.431553,-77.25084921112952,63.14293875341254,52.157665414515364,5.042811782775196e-32,17.0,63.15,2.7445598364131496,63.27,2.5468,3.6669,5.0992,0.4185,1.0433,0.9703,0
144831,npp,1295,3016,0.936474859714508,16.7667407989502,96.2107467651367,3670176,1293,2428,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.84191079525299,46.69262809453903,40.10009072774758,1.950091416665251e-29,14.0,46.7,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,0.7436,0.642,0
148741,npp,2192,383,1.11671382188797,16.7645034790039,96.2095413208008,3670176,2197,216,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-11-08 18:21:32.613417,95.38857692821965,63.6931340941035,52.50663452763983,9.445953786206671e-08,2.0,-63.68,2.7445598364131496,-63.66,2.5872,3.7068,4.9872,0.414,0.5909,0.4623,0
148953,npp,413,3242,1.0956011414527889,16.7644004821777,96.213508605957,3670176,411,2583,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.65914986303966,53.34895882637578,45.24695352358695,3.6761261043848554e-05,15.0,53.35,1.9513309067639726,53.41,1.6575,2.5377,3.4231,0.6047,0.7956,0.6626,0
149155,npp,2796,2582,0.581021428108215,16.7657794952393,96.2134704589844,3670176,2796,2087,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.33930137331627,29.73052619874009,26.037461233254394,1.322129040751803e-13,12.0,29.74,1.184412938166907,29.84,1.1858,1.6805,2.3917,0.9132,0.6063,0.5306,0
149345,npp,2091,1923,0.646517395973206,16.7646522521973,96.211311340332,3670176,2091,1495,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-11-11 19:05:35.312255,95.99311040340419,6.441399927297999,5.69880054292654,8.58541710292982e-22,9.0,-6.44,1.0,-6.32,1.0789,1.5347,2.0166,1.0,0.6465,0.6465,0
150107,npp,1216,2802,0.931657791137695,16.7670116424561,96.2122573852539,3670176,1218,2256,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-11-15 19:30:40.635827,-78.06997750785736,39.10796622656568,33.94183354502698,5.992484547301788e-33,13.0,39.12,1.4276677814245327,39.27,1.3524,1.9652,2.7754,0.7809,0.8107,0.7275,0
154406,npp,1178,1038,1.05512011051178,16.7664489746094,96.2107009887695,3670176,1178,763,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-09 18:40:28.636977,96.71994069866093,47.22688679247748,40.524325003692844,5.709664003000641e-16,5.0,-47.25,1.646109783506203,-47.135,1.7298,2.4391,3.4181,0.6292,0.6939,0.6639,0
154607,npp,432,379,1.62230157852173,16.7642192840576,96.2148666381836,3670176,437,214,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-10 18:21:34.752968,95.37884242809363,63.72780887885879,52.53785020696105,1.1095694218629738e-23,2.0,-63.75,2.7445598364131496,-63.66,2.5872,3.7068,4.9872,0.414,0.7751,0.6716,0
154819,npp,1721,3240,1.17787420749664,16.7648029327393,96.2096633911133,3670176,1721,2581,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.80336471892048,53.322216698708104,45.233044844354936,8.584252895143801e-23,15.0,53.3,1.9513309067639726,53.41,1.6575,2.5377,3.4231,0.6047,0.8378,0.7123,0
155011,npp,1028,2580,0.763222098350525,16.7675857543945,96.2109146118164,3670176,1029,2086,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.2372244530636,29.662350458706705,25.98207147694279,4.13821489586919e-30,12.0,29.65,1.184412938166907,29.84,1.1858,1.6805,2.3917,0.9132,0.7602,0.697,0
155191,npp,319,1920,0.840862631797791,16.7662944793701,96.2119445800781,3670176,319,1492,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-13 19:05:35.484555,93.25959296200784,6.626183327402197,5.862829613655965,6.311609146888662e-34,9.0,-6.61,1.0,-6.32,1.0789,1.5347,2.0166,1.0,0.8409,0.8409,0
155557,npp,1908,597,0.791200816631317,16.7686595916748,96.2131805419922,3670176,1910,383,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-15 18:27:53.045807,96.45921743967718,59.16059375113183,49.468148310929394,3.3073948195689743e-31,3.0,-59.2,2.3545700244418297,-59.11,2.2681,3.2374,4.5774,0.474,0.4957,0.3751,0
155937,npp,2486,2799,0.485095411539078,16.7632827758789,96.213249206543,3670176,2486,2253,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.86726266820017,39.028715428253236,33.879865809693996,5.363114822945372e-28,13.0,39.0,1.4276677814245327,39.27,1.3524,1.9652,2.7754,0.7809,0.4979,0.3788,0
156115,npp,1781,2141,0.514351010322571,16.7694873809814,96.2103881835938,3670176,1781,1704,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-18 19:11:51.973954,-77.47355691769579,6.225882200128519,5.509011106084109,1.0676808311879599e-22,10.0,6.2,1.0,6.55,0.9818,1.5262,2.1748,1.0055,0.5228,0.5172,0
156479,npp,324,813,0.774373948574066,16.766658782959,96.2108459472656,3670176,326,601,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-20 18:34:09.518834,96.68349773645774,53.79313370962481,45.58348565519547,1.6545788637001235e-08,4.0,-53.83,1.9513309067639726,-53.64,1.8542,2.6469,3.7828,0.5798,0.5751,0.449,0
156672,npp,1564,3668,0.661020159721375,16.7677383422852,96.2095413208008,3670176,1562,2971,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.91582414312214,63.1939470382821,52.19932365406486,1.354885540369085e-11,17.0,63.17,2.7445598364131496,63.27,2.5468,3.6669,5.0992,0.4185,0.4395,0.2766,0
156852,npp,866,3018,0.897112011909485,16.7693519592285,96.2097320556641,3670176,868,2429,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.83026172799173,46.78671220739854,40.17962210123108,0.0002871179781035235,14.0,46.76,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,0.7197,0.615,0
169262,npp,1456,3012,0.725412487983704,16.7651138305664,96.2133636474609,3670176,1459,2425,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-07 19:36:47.461299,-77.90644073354908,46.58939075672143,40.023290353805294,1.1963794907132467e-08,14.0,46.57,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,0.6154,0.4973,0
169440,npp,755,2353,0.661203861236572,16.763557434082,96.2132568359375,3670176,755,1900,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.85380836599984,18.203450903903455,16.054064021913675,3.4563130230674735e-17,11.0,18.19,1.0442604737599883,18.875,1.3212,1.5763,1.8474,0.9736,0.6583,0.6437,0
169621,npp,37,1693,0.6241836845874791,16.7648849487305,96.2126770019531,3670176,37,1282,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-09 18:59:10.392170,98.35647302040029,19.38023832704627,17.08284904956323,7.267492834156082e-25,8.0,-19.41,1.0442604737599883,-18.7,1.1835,1.8118,2.4723,0.847,0.3974,0.5287,0
169799,npp,2375,1028,0.708365738391876,16.7633361816406,96.2139587402344,3670176,2375,755,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-10 18:40:18.302369,97.04236634906006,47.53894187657862,40.77328147572776,7.276311830769276e-31,5.0,-47.57,1.646109783506203,-47.135,1.7298,2.4391,3.4181,0.6292,0.4832,0.4457,0
169981,npp,1609,368,1.28500032424927,16.7659282684326,96.21142578125,3670176,1609,205,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-11 18:21:24.431253,95.71715309334483,63.93384306383342,52.673321995541755,3.9396608805533914e-35,2.0,-63.97,2.7445598364131496,-63.66,2.5872,3.7068,4.9872,0.414,0.6523,0.532,0
169993,npp,517,3875,1.70327889919281,16.767650604248,96.2094116210938,3670176,519,3102,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.66377147971764,66.95413425484665,54.55335963132729,2.124828038189455e-31,18.0,66.93,3.1865100272627664,67.18,3.321,4.3821,5.7128,0.3502,0.694,0.5965,0
170167,npp,2895,3229,1.018267273902893,16.7641353607178,96.2101898193359,3670176,2893,2568,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.59493175744937,53.02966789679835,45.01575914794794,6.05232958269282e-33,15.0,53.0,1.9513309067639726,53.41,1.6575,2.5377,3.4231,0.6047,0.756,0.6158,0
170350,npp,2198,2569,0.824372231960297,16.769079208374,96.2120132446289,3670176,2199,2077,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-13 19:24:13.737899,-79.0931368324931,29.144694181040588,25.539956225278512,7.722758639175532e-33,12.0,29.13,1.184412938166907,29.84,1.1858,1.6805,2.3917,0.9132,0.8118,0.7528,0
170531,npp,1485,1909,0.684289157390594,16.7689037322998,96.215705871582,3670176,1485,1481,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-14 19:05:23.417409,94.95797341416947,7.248678460828789,6.413190343326823,8.013416757482863e-31,9.0,-7.25,1.0,-6.32,1.0789,1.5347,2.0166,1.0,0.6843,0.6843,0
170716,npp,759,1248,0.832381010055542,16.7645130157471,96.2147445678711,3670176,759,929,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-15 18:46:33.093027,97.7558906028665,39.836924591464914,34.54716186200893,7.864100203632806e-27,6.0,-39.87,1.4276677814245327,-39.15,1.4713,2.1041,2.856,0.7294,0.6439,0.6071,0
170898,npp,31,585,0.937733292579651,16.7686653137207,96.210319519043,3670176,36,374,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-16 18:27:40.989365,96.32924585873467,59.44674751546754,49.66896770854051,3.973408361303809e-21,3.0,-59.47,2.3545700244418297,-59.11,2.2681,3.2374,4.5774,0.474,0.558,0.4445,0
171092,npp,1313,3445,2.5684962272644,16.7676010131836,96.2103729248047,3670176,1316,2791,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.67915238614897,58.46672752973938,48.984913473958635,6.161851605233872e-23,16.0,58.45,2.253202848596432,58.8,2.2314,3.2176,4.2671,0.477,1.2466,1.225,0
171453,npp,3005,2133,0.690874576568604,16.7678031921387,96.2136993408203,3670176,3005,1696,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-01-19 19:11:45.282464,-68.24147337921256,5.9189690839792535,5.237782089851099,8.963005516993626e-10,10.0,5.74,1.0,6.55,0.9818,1.5262,2.1748,1.0055,0.6993,0.6947,0
174421,npp,769,2143,0.754344463348389,16.7639083862305,96.2120056152344,3670176,769,1705,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-04 19:12:07.487325,-81.45360113533457,6.331802689424837,5.602380405611196,0.00020636963431923915,10.0,6.32,1.0,6.55,0.9818,1.5262,2.1748,1.0055,0.7628,0.7585,0
174612,npp,61,1482,0.716966390609741,16.7675533294678,96.2117919921875,3670176,61,1111,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-05 18:53:17.143939,97.41631383972178,29.94212386294805,26.21948751441738,5.205078498136931e-12,7.0,-29.97,1.184412938166907,-29.73,1.197,1.9117,2.8677,0.8028,0.5259,0.5756,0
174800,npp,2410,817,0.953655004501343,16.764591217041,96.2148056030273,3670176,2409,605,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-06 18:34:26.797744,96.304019642483,53.699596185503495,45.50948753307505,4.8772184612325107e-20,4.0,-53.72,1.9513309067639726,-53.64,1.8542,2.6469,3.7828,0.5798,0.6669,0.5529,0
174995,npp,1671,164,1.81880593299866,16.7695827484131,96.2128067016602,3670176,1672,79,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-07 18:15:34.670728,95.31806226158686,67.60087084012078,54.92082483754608,1.0647830797557377e-26,1.0,-67.63,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,0.8112,0.6768,0
175010,npp,592,3671,1.22590124607086,16.7636833190918,96.2149429321289,3670176,588,2972,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-07 19:55:59.272227,-76.72599644187832,63.26352633937163,52.23961283242433,1.8158076549115093e-18,17.0,63.23,2.7445598364131496,63.27,2.5468,3.6669,5.0992,0.4185,0.6453,0.5131,0
175388,npp,2294,2363,0.874722599983215,16.764820098877,96.2089767456055,3670176,2294,1910,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.96362371434344,18.769408616079065,16.547797714380415,2.021898072756359e-31,11.0,18.74,1.0442604737599883,18.875,1.3212,1.5763,1.8474,0.9736,0.8628,0.8516,0
175577,npp,1591,1705,1.84729766845703,16.769868850708,96.2134780883789,3670176,1592,1292,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-10 18:59:40.673045,97.53621266684138,18.73322011824215,16.515914908748293,8.856524297386644e-34,8.0,-18.75,1.0442604737599883,-18.7,1.1835,1.8118,2.4723,0.847,1.5687,1.5647,0
175964,npp,139,383,2.76565098762512,16.768705368042,96.2094879150391,3670176,138,215,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-12 18:21:58.186340,95.72465934019372,63.643387653143755,52.4775545261161,5.235348758570593e-30,2.0,-63.68,2.7445598364131496,-63.66,2.5872,3.7068,4.9872,0.414,1.1917,1.145,0
175976,npp,2102,3887,8.89004230499268,16.7683181762695,96.2117004394531,3670176,2103,3109,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.63593292971545,67.16985018487803,54.67255197153874,2.3966683530445513e-31,18.0,67.13,3.1865100272627664,67.18,3.321,4.3821,5.7128,0.3502,2.9493,3.1134,0
176166,npp,1440,3243,3.11419224739075,16.7646236419678,96.2105102539062,3670176,1437,2584,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-13 19:43:35.990485,-77.30565946193038,53.40594319232124,45.29201401841215,9.692480031681525e-30,15.0,53.38,1.9513309067639726,53.41,1.6575,2.5377,3.4231,0.6047,1.8301,1.8833,0
176554,npp,46,1926,0.799046874046326,16.7683639526367,96.2150344848633,3670176,46,1497,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-15 19:06:02.382411,94.12264294278093,6.269336002903607,5.546862610318469,1.7429378421913702e-21,9.0,-6.26,1.0,-6.32,1.0789,1.5347,2.0166,1.0,0.799,0.799,0
176748,npp,2405,1267,1.84156882762909,16.767147064209,96.2129592895508,3670176,2406,946,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-16 18:47:13.795915,97.30045048192474,39.14265809663676,33.968749251837394,2.7671804426107518e-15,6.0,-39.15,1.4276677814245327,-39.15,1.4713,2.1041,2.856,0.7294,1.3508,1.3432,0
176948,npp,1676,605,2.26806426048279,16.7643699645996,96.2148361206055,3670176,1674,390,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-17 18:28:21.650734,95.92416814668213,59.002911853548476,49.35150563208171,2.5193487470997053e-08,3.0,-59.02,2.253202848596432,-59.11,2.2681,3.2374,4.5774,0.474,1.1044,1.0751,0
177358,npp,2277,2807,0.749015212059021,16.7683391571045,96.2160568237305,3670176,2278,2259,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.8789635044964,39.325123545123,34.1212399910932,0.00017927836620310574,13.0,39.31,1.4276677814245327,39.27,1.3524,1.9652,2.7754,0.7809,0.6828,0.5849,0
180362,npp,688,3467,2.0533888339996302,16.765308380127,96.2135009765625,3670176,692,2811,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-06 19:50:15.763375,-76.99778368331347,58.98166565100701,49.340745006196826,5.652125913229162e-05,16.0,58.96,2.3545700244418297,58.8,2.2314,3.2176,4.2671,0.477,1.0402,0.9794,0
180558,npp,14,2813,1.38110387325287,16.7671813964844,96.2094497680664,3670176,13,2265,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-07 19:31:30.719541,-78.08427791631192,39.544564731686734,34.302700853533835,9.395089929227216e-13,13.0,39.53,1.4276677814245327,39.27,1.3524,1.9652,2.7754,0.7809,1.1255,1.0785,0
180755,npp,2395,2157,0.496614426374435,16.769250869751,96.2106552124023,3670176,2395,1719,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-08 19:12:43.895146,-74.93835069360294,7.147560830287895,6.323049345878049,3.540758652625846e-20,10.0,7.13,1.0,6.55,0.9818,1.5262,2.1748,1.0055,0.5051,0.4994,0
181155,npp,949,833,1.57901656627655,16.7681159973145,96.2152633666992,3670176,950,623,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-10 18:35:04.918012,96.56695628387467,53.29193511971582,45.201613623787736,6.901105703031394e-31,4.0,-53.29,1.9513309067639726,-53.64,1.8542,2.6469,3.7828,0.5798,0.9874,0.9155,0
181350,npp,211,180,3.0297544002533,16.767894744873,96.2129974365234,3670176,214,88,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-11 18:16:12.762208,95.48155333459816,67.35237212276358,54.771611483521546,4.290024109159204e-34,1.0,-67.36,3.1865100272627664,-67.58,2.9952,4.1241,4.8451,0.3721,1.1912,1.1274,0
181363,npp,2201,3684,2.18174052238464,16.7675075531006,96.2100601196289,3670176,2201,2982,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-11 19:56:37.362453,-76.94277107503731,63.513079675903526,52.398559309285865,3.4999686983521144e-30,17.0,63.48,2.7445598364131496,63.27,2.5468,3.6669,5.0992,0.4185,0.9935,0.9131,0
181566,npp,1533,3035,1.80594336986542,16.7655620574951,96.2090301513672,3670176,1532,2442,196611,3866787,2189,mmr_yangon_29_46,16.76666667,96.2125,29,46,mmr_yangon,2013-03-12 19:37:52.326089,-78.08524323350072,47.33689196382061,40.61023204119709,3.8036318669974103e-31,14.0,47.31,1.646109783506203,46.99,1.6132,2.2386,3.0838,0.6855,1.2718,1.238,0
