gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2995,1943,1.75548481941223,16.9266319274902,96.2734527587891,3670144,2995,1514,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-01 19:06:52.521161,98.8337552365401,5.260448163902155,4.655169554335014,0.0024276285631975518,9.0,-5.28,1.0,-6.09,1.674,2.4914,3.8102,1.0,1.7555,1.7555,1.70478936685886,0
101102,npp,2268,1283,2.39171719551086,16.9314765930176,96.2735824584961,3670144,2268,960,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-02 18:48:00.393893,97.06991714631279,38.511466031924975,33.4484187330872,0.01781464134395343,6.0,-38.53,1.357151599901897,-39.04,1.8367,2.5509,4.535,0.9767,2.3741,2.3359,1.9637706901749805,0
101226,npp,1510,621,5.21228361129761,16.932409286499,96.2719497680664,3670144,1511,405,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-03 18:29:08.266374,96.27296468365253,58.63523933236815,49.09867730816351,0.04625087771214448,3.0,-58.65,2.253202848596432,-58.99,2.3785,3.304,5.2043,0.754,3.3383,3.9303,2.9641673190485816,0
101482,npp,2086,2822,6.35594463348389,16.9262390136719,96.271369934082,3670144,2086,2273,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.7127084711104,39.86976889078895,34.575014822177494,0.1085147221103269,13.0,39.87,1.4276677814245327,39.325,1.8065,2.9303,4.3095,0.8502,4.8908,5.4038,3.137040436048641,0
101605,npp,1381,2164,7.81202411651611,16.9280128479004,96.2681274414062,3670144,1381,1726,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-06 19:13:07.166679,-80.84013346863665,7.558079444239096,6.686457632582684,0.20852057654345865,10.0,7.54,1.0,6.73,1.8027,2.3841,3.5429,1.045,7.9193,8.1635,3.8077222588011894,0
101728,npp,660,1504,6.8858470916748,16.9270553588867,96.2701110839844,3670144,660,1128,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-07 18:54:16.824993,97.75488561501747,28.92223519825916,25.347852320376788,0.1474329206938751,7.0,-28.93,1.184412938166907,-29.59,1.6319,2.5832,3.8626,0.9645,6.1241,6.6411,3.5613797876186077,0
101849,npp,2994,839,6.74930620193481,16.9307346343994,96.2718887329102,3670144,2996,630,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-08 18:35:24.703693,96.70240066537507,53.11894036270797,45.077731781927255,0.09347338773100318,4.0,-53.13,1.9513309067639726,-53.545,2.5502,3.635,4.9224,0.6854,4.0874,4.6258,2.6732382508323154,0
101986,npp,1160,3693,4.0022759437561,16.9295101165771,96.2743072509766,3670144,1160,2987,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.91795798419254,63.63653149638008,52.48667138849605,0.0645218249900293,17.0,63.65,2.7445598364131496,63.33,2.4723,3.9498,5.1451,0.6308,2.5105,2.5245,1.1767062533501507,0
102109,npp,478,3041,5.32259654998779,16.9290828704834,96.2685165405273,3670144,477,2446,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.88740848926186,47.50878476030364,40.75166513320348,0.04004161256697372,14.0,47.51,1.646109783506203,47.09,2.0499,2.9394,4.5018,0.8476,3.9392,4.5114,3.6749724031072746,0
102232,npp,2834,2383,1.66455376148224,16.9314308166504,96.2747573852539,3670144,2835,1926,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.76333112408336,19.818366930462798,17.46588322715812,0.020151418311006263,11.0,19.82,1.0837787002826917,19.01,1.7401,2.6642,3.7976,0.9351,1.569,1.5566,1.1356578522864689,0
102352,npp,2118,1724,1.26485550403595,16.9305610656738,96.2743453979492,3670144,2118,1309,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-12 19:00:31.450197,98.12943997324304,17.7000398430999,15.613347330925826,0.00663353126464509,8.0,-17.71,1.0442604737599883,-18.53,1.7281,2.7933,3.868,0.8919,1.0277,1.1282,0.9896324384334056,0
102474,npp,1385,1060,3.46702790260315,16.9326496124268,96.2685852050781,3670176,1385,779,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-13 18:41:39.318730,96.97905583838212,46.52469884467533,39.970017660715165,0.00045128127236517256,5.0,-46.54,1.646109783506203,-46.99,2.1639,3.2343,5.1577,0.7703,2.6328,2.6706,2.6706,0
102595,npp,637,402,3.65151453018188,16.9282169342041,96.268180847168,3670176,635,229,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-14 18:22:45.406528,95.55953847003452,63.307794650571225,52.268415073474486,9.112713585882048e-10,2.0,-63.31,2.7445598364131496,-63.58,2.4287,3.6515,5.7703,0.6823,2.4914,2.4914,2.4914,0
102602,npp,2599,3907,3.88002300262451,16.9256820678711,96.2711868286133,3670144,2600,3120,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.49269536792713,67.44994682255167,54.84658882939886,0.0015552812532045786,18.0,67.47,3.3166247903554,67.18,2.9219,3.9448,6.5524,0.6316,2.4719,2.4505,2.4180117939135353,0
102724,npp,1922,3262,2.63663911819458,16.9318962097168,96.2702102661133,3670176,1924,2606,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.27230210848656,53.88771119922147,45.65852346269221,1.7800245444596768e-05,15.0,53.89,1.9513309067639726,53.51,2.4352,3.24,4.7684,0.769,2.1822,2.0275,2.0275,0
102965,npp,500,1943,3.00187087059021,16.9283065795898,96.2732086181641,3670176,500,1514,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-17 19:06:46.073717,100.5262855504741,5.237514693612823,4.6351243736734835,2.2573157078810145e-18,9.0,-5.28,1.0,-6.09,1.674,2.4914,3.8102,1.0,3.0019,3.0019,3.0019,0
103083,npp,2844,1282,2.75124311447144,16.9288768768311,96.2678375244141,3670176,2843,960,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64738520117851,38.560448810346884,33.490950338694965,1.2579869194251205e-23,6.0,-38.57,1.357151599901897,-39.04,1.8367,2.5509,4.535,0.9767,2.639,2.687,2.687,0
103202,npp,2100,620,4.68542623519897,16.9314880371094,96.2686004638672,3670176,2102,405,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-19 18:29:01.818355,96.15122733171967,58.65948263729481,49.118270596365704,1.234226013155613e-27,3.0,-58.67,2.253202848596432,-58.99,2.3785,3.304,5.2043,0.754,3.1045,3.533,3.533,0
103331,npp,289,3477,2.54511642456055,16.9300289154053,96.2707214355469,3670176,292,2819,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.7794869529503,59.17607413982097,49.48523362304105,7.457728202915065e-26,16.0,59.18,2.3545700244418297,58.82,2.4507,3.4589,5.0619,0.7203,2.1033,1.8332,1.8332,0
103448,npp,2671,2821,2.92641448974609,16.9316082000732,96.2707595825195,3670176,2670,2272,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.23251806555925,39.839072956752446,34.55136718527694,9.011770094053781e-29,13.0,39.83,1.4276677814245327,39.325,1.8065,2.9303,4.3095,0.8502,2.4886,2.488,2.488,0
103686,npp,1226,1503,2.94575595855713,16.9270343780518,96.2718353271484,3670176,1226,1127,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-23 18:54:08.598171,97.23479265990055,28.975205581747524,25.39441667618119,1.174682019448776e-27,7.0,-28.98,1.184412938166907,-29.59,1.6319,2.5832,3.8626,0.9645,2.7975,2.8411,2.8411,0
103804,npp,486,837,4.25297784805298,16.9306106567383,96.2677001953125,3670176,487,629,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-24 18:35:16.480900,96.592693324875,53.1718136454293,45.11959930063072,3.266829401636356e-25,4.0,-53.18,1.9513309067639726,-53.545,2.5502,3.635,4.9224,0.6854,2.8081,2.9149,2.9149,0
103928,npp,1722,3692,3.16996002197266,16.9290790557861,96.2703094482422,3670176,1721,2987,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.9043057096239,63.61280581776367,52.47369063143559,6.857218120019287e-26,17.0,63.63,2.7445598364131496,63.33,2.4723,3.9498,5.1451,0.6308,2.2073,1.9995,1.9995,0
104279,npp,2689,1722,3.52825379371643,16.9309883117676,96.2688827514648,3670176,2689,1308,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-04-28 19:00:23.287512,99.25141625831554,17.79902769505383,15.70008442277785,1.445704456655308e-13,8.0,-17.82,1.0442604737599883,-18.53,1.7281,2.7933,3.868,0.8919,3.1952,3.1469,3.1469,0
105564,npp,2470,3260,4.49091863632202,16.9294452667236,96.2696151733398,3670176,2471,2603,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.02098301417158,53.829174952195864,45.61550440177179,0.00023973629682311366,15.0,53.84,1.9513309067639726,53.51,2.4352,3.24,4.7684,0.769,3.1325,3.4533,3.4533,0
106644,npp,149,2819,4.17617845535278,16.9301223754883,96.2744216918945,3670144,150,2270,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.79524852187355,39.75193838703066,34.478488921152305,0.10144453461222326,13.0,39.76,1.4276677814245327,39.325,1.8065,2.9303,4.3095,0.8502,3.364,3.5506,1.431529291704205,0
106863,npp,1771,1499,4.82371520996094,16.929666519165,96.2678451538086,3670144,1771,1124,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-05-09 18:53:57.097141,97.60479829998442,29.146999003074537,25.54134101196051,0.04195059298003345,7.0,-29.17,1.184412938166907,-29.59,1.6319,2.5832,3.8626,0.9645,4.3831,4.6523,3.7759957898280234,0
143835,npp,2830,2795,3.74661755561829,16.9307231903076,96.2681274414062,3670176,2829,2250,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-14 19:30:22.625743,-77.06819619236184,38.87386308616451,33.7487175496705,1.1695669323347578e-27,13.0,38.85,1.4276677814245327,39.325,1.8065,2.9303,4.3095,0.8502,3.0631,3.1854,3.1854,0
144028,npp,2134,2140,1.23222029209137,16.9312381744385,96.2700119018555,3670176,2134,1702,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-15 19:11:35.900686,-77.14922951748083,6.140099897616394,5.432650510823492,3.346625280579899e-33,10.0,6.15,1.0,6.73,1.8027,2.3841,3.5429,1.045,1.3395,1.2877,1.2877,0
144221,npp,1422,1480,1.59468328952789,16.9282627105713,96.2672500610352,3670176,1421,1110,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-16 18:52:45.619166,96.85938647209855,30.084078115041613,26.33968374313844,1.6083670116442016e-33,7.0,-30.07,1.184412938166907,-29.59,1.6319,2.5832,3.8626,0.9645,1.6568,1.538,1.538,0
144831,npp,1269,3019,0.775320947170258,16.9320335388184,96.273323059082,3670176,1270,2430,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.2793859159185,46.78003574618539,40.16958334418975,1.8680893778534653e-29,14.0,46.79,1.646109783506203,47.09,2.0499,2.9394,4.5018,0.8476,1.1767,0.6572,0.6572,0
145028,npp,578,2361,0.794281125068665,16.9309558868408,96.2734451293945,3670176,579,1907,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.75149565211265,18.624323891827185,16.420379289754,1.2076713196047403e-24,11.0,18.63,1.0442604737599883,19.01,1.7401,2.6642,3.7976,0.9351,0.7007,0.7428,0.7428,0
146194,npp,1368,1923,2.66472625732422,16.9262027740479,96.2724304199219,3670144,1368,1495,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-26 19:05:26.263569,97.40546351367244,6.445762849685029,5.702706002049984,0.042595629869228574,9.0,-6.44,1.0,-6.09,1.674,2.4914,3.8102,1.0,2.6647,2.6647,1.77492164079783,0
146576,npp,2984,604,6.04425191879272,16.9283084869385,96.2736053466797,3670144,2984,389,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-28 18:27:43.939428,95.92477272625662,59.06247406592747,49.391532231221184,0.16714880873922502,3.0,-59.04,2.253202848596432,-58.99,2.3785,3.304,5.2043,0.754,3.7075,4.5576,1.0660354136989683,0
147159,npp,2859,2145,6.06179571151733,16.9282054901123,96.2678070068359,3670144,2859,1708,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-10-31 19:11:44.852627,-74.61402888650446,6.450106037314177,5.706609570889888,0.14829516873150692,10.0,6.44,1.0,6.73,1.8027,2.3841,3.5429,1.045,6.1691,6.3346,3.2368683238486224,0
147535,npp,1413,822,5.25151968002319,16.9277229309082,96.2713928222656,3670144,1414,611,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-02 18:34:04.304887,96.70890544786805,53.592271756727186,45.42592885682444,0.077847936761853,4.0,-53.58,1.9513309067639726,-53.545,2.5502,3.635,4.9224,0.6854,3.3198,3.5993,1.9731376530200069,0
147924,npp,1983,3023,4.29784679412842,16.9262256622314,96.2718658447266,3670144,1981,2433,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.08686614699857,46.920292827787065,40.27947210673956,0.04191168794992797,14.0,46.92,1.646109783506203,47.09,2.0499,2.9394,4.5018,0.8476,3.3167,3.6428,2.7673084754006565,0
148121,npp,1289,2365,0.922378838062286,16.9296321868896,96.2743911743164,3670144,1289,1911,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-05 19:18:03.430163,-79.10341402099051,18.842615017541544,16.610998189621206,0.023466338943871838,11.0,18.85,1.0442604737599883,19.01,1.7401,2.6642,3.7976,0.9351,0.8234,0.8626,0.3724126116208925,0
148334,npp,579,1707,1.5339629650116,16.9315605163574,96.2705154418945,3670144,580,1294,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-06 18:59:14.937143,98.03089966281253,18.664322519579123,16.454781522400094,0.009707702194006273,8.0,-18.64,1.0442604737599883,-18.53,1.7281,2.7933,3.868,0.8919,1.2854,1.3682,1.1654162084156396,0
148741,npp,2167,388,2.97420120239258,16.9260101318359,96.2707366943359,3670176,2167,219,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-08 18:21:30.834134,95.62725585768499,63.59607907835069,52.44421993445799,1.0245407384771315e-07,2.0,-63.58,2.7445598364131496,-63.58,2.4287,3.6515,5.7703,0.6823,2.2446,2.0293,2.0293,0
148953,npp,387,3244,1.52677750587463,16.9312400817871,96.2713012695312,3670176,389,2585,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-09 19:43:08.730150,-78.01430603129148,53.39700098508876,45.28315287988138,3.772464681309747e-05,15.0,53.41,1.9513309067639726,53.51,2.4352,3.24,4.7684,0.769,1.6134,1.174,1.174,0
149155,npp,2771,2585,1.79754686355591,16.926607131958,96.2738952636719,3670176,2771,2089,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.98821997252433,29.888850648566173,26.17290744617886,1.400907360350542e-13,12.0,29.88,1.184412938166907,29.98,1.8116,2.513,4.1405,0.9914,1.8873,1.7821,1.7821,0
149345,npp,2065,1927,0.516889184713364,16.9307136535645,96.2742462158203,3670176,2065,1498,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-11 19:05:33.532973,100.12800415851396,6.202534529355619,5.4876708148205084,9.028236790507405e-22,9.0,-6.21,1.0,-6.09,1.674,2.4914,3.8102,1.0,0.5169,0.5169,0.5169,0
151221,npp,1964,2366,1.53918039798737,16.9277954101562,96.2701644897461,3670176,1964,1912,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.9155261434521,18.90359732241368,16.664898852865903,1.3438014237163767e-10,11.0,18.9,1.0442604737599883,19.01,1.7401,2.6642,3.7976,0.9351,1.4141,1.4394,1.4394,0
151531,npp,514,1045,3.12259602546692,16.9300842285156,96.2732162475586,3670144,516,768,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-23 18:40:27.560020,97.23021439593809,46.9994438192659,40.34210652118784,0.014490779499547926,5.0,-47.02,1.646109783506203,-46.99,2.1639,3.2343,5.1577,0.7703,2.4235,2.4053,2.1026027034404153,0
151905,npp,1060,3244,4.11238551139832,16.9284706115723,96.2720489501953,3670144,1061,2586,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-11-25 19:43:11.499137,-78.05662095131193,53.432871021028255,45.31242244504286,0.03996569883177289,15.0,53.41,1.9513309067639726,53.51,2.4352,3.24,4.7684,0.769,2.9385,3.1622,2.3273581619974535,0
153190,npp,1132,2147,3.50885820388794,16.9256591796875,96.2721710205078,3670144,1132,1709,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-02 19:11:50.956900,-73.92708681567865,6.607078108930989,5.845854711187369,0.0756563467799481,10.0,6.55,1.0,6.73,1.8027,2.3841,3.5429,1.045,3.6161,3.6667,2.086317685951319,0
153476,npp,2749,820,7.42717504501343,16.9305076599121,96.2688980102539,3670144,2748,611,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-04 18:34:08.533205,96.26703559324471,53.61411641720632,45.44774391802546,0.02584482672271609,4.0,-53.64,1.9513309067639726,-53.545,2.5502,3.635,4.9224,0.6854,4.4347,5.0904,4.550528478301589,0
153652,npp,1998,167,5.33329963684082,16.931827545166,96.2715148925781,3670144,1995,82,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-05 18:15:14.650200,95.08624957520965,67.54776809833163,54.89246493435058,0.009501667524231825,1.0,-67.58,3.1865100272627664,-67.51,2.7077,3.7703,5.9272,0.6608,2.9819,3.5242,3.3257200581526547,0
153665,npp,919,3673,4.39735317230225,16.9270439147949,96.2739562988281,3670144,920,2975,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.10757916170645,63.2993916353861,52.26465820815438,0.022323165498954273,17.0,63.27,2.7445598364131496,63.33,2.4723,3.9498,5.1451,0.6308,2.6545,2.7737,2.3073923146614397,0
153840,npp,239,3023,3.94797611236572,16.9262447357178,96.2716445922852,3670144,237,2433,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-06 19:36:54.267356,-78.01116206900744,46.95177535292624,40.30858515071068,0.009199284095536798,14.0,46.92,1.646109783506203,47.09,2.0499,2.9394,4.5018,0.8476,3.1041,3.3463,3.1541365331492726,0
154022,npp,2597,2364,6.21682357788086,16.9310779571533,96.26806640625,3670144,2597,1911,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.75046980639708,18.81543900785947,16.588634885816177,0.001677745651780799,11.0,18.79,1.0442604737599883,19.01,1.7401,2.6642,3.7976,0.9351,5.8935,5.8136,5.778553640132024,0
154213,npp,1883,1705,3.10755658149719,16.9298725128174,96.2679748535156,3670176,1883,1293,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-08 18:59:17.180020,97.58755786503274,18.71901999121403,16.504052518352104,1.9196903641673258e-07,8.0,-18.75,1.0442604737599883,-18.53,1.7281,2.7933,3.868,0.8919,2.7923,2.7717,2.7717,0
154406,npp,1153,1042,1.93978762626648,16.9276676177979,96.2686080932617,3670176,1155,766,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-09 18:40:26.857741,97.12398255420429,47.09516332392217,40.42023074701856,5.914042024563467e-16,5.0,-47.12,1.646109783506203,-46.99,2.1639,3.2343,5.1577,0.7703,1.705,1.4942,1.4942,0
154607,npp,406,383,2.84602379798889,16.9328594207764,96.2684631347656,3670176,407,217,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-10 18:21:32.973688,95.64715619225635,63.653094363616525,52.48987222734353,1.1354463277838066e-23,2.0,-63.68,2.7445598364131496,-63.58,2.4287,3.6515,5.7703,0.6823,2.1979,1.9418,1.9418,0
154621,npp,2369,3886,3.03072142601013,16.9313316345215,96.2709197998047,3670176,2373,3109,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.56622573678368,67.13924876740941,54.6602096985932,2.1272970295303894e-14,18.0,67.11,3.1865100272627664,67.18,2.9219,3.9448,6.5524,0.6316,2.2045,1.9141,1.9141,0
154819,npp,1695,3242,2.35559177398682,16.9273109436035,96.2730941772461,3670176,1693,2582,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.711978775396,53.381998364349016,45.27814239804643,8.7764509561473e-23,15.0,53.35,1.9513309067639726,53.51,2.4352,3.24,4.7684,0.769,2.0382,1.8113,1.8113,0
155011,npp,1003,2582,1.94247400760651,16.925952911377,96.2694778442383,3670176,1002,2087,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.99501442100387,29.769267511740498,26.07365674862907,4.190602325283177e-30,12.0,29.74,1.184412938166907,29.98,1.8116,2.513,4.1405,0.9914,2.0097,1.9257,1.9257,0
155191,npp,294,1924,1.57868266105652,16.925745010376,96.273796081543,3670176,294,1495,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-13 19:05:33.705276,96.66385127084057,6.3685051349519455,5.635060125885122,6.33662754748076e-34,9.0,-6.38,1.0,-6.09,1.674,2.4914,3.8102,1.0,1.5787,1.5787,1.5787,0
155557,npp,1883,601,3.97432923316956,16.925350189209,96.2733383178711,3670176,1882,387,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-15 18:27:49.487252,96.00059565682294,59.080501795412054,49.41253145099469,3.238494787644099e-31,3.0,-59.11,2.253202848596432,-58.99,2.3785,3.304,5.2043,0.754,2.7889,2.9968,2.9968,0
155937,npp,2460,2801,1.84457397460938,16.9283447265625,96.2740478515625,3670176,2459,2254,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.09960106300358,39.098151994175524,33.93757445474983,5.302282269609456e-28,13.0,39.08,1.4276677814245327,39.325,1.8065,2.9303,4.3095,0.8502,1.7309,1.5683,1.5683,0
156115,npp,1756,2144,1.79539227485657,16.9285087585449,96.2733459472656,3670176,1756,1706,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-18 19:11:48.415402,-76.50577607301378,6.423789971427652,5.683995637966341,1.0427227838695071e-22,10.0,6.38,1.0,6.73,1.8027,2.3841,3.5429,1.045,1.9027,1.8762,1.8762,0
156294,npp,1035,1483,1.73230695724487,16.9313068389893,96.2716598510742,3670176,1035,1112,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-19 18:52:58.070595,97.64716899321323,29.88533690153849,26.172694461138143,5.899512392549185e-16,7.0,-29.92,1.184412938166907,-29.59,1.6319,2.5832,3.8626,0.9645,1.773,1.6707,1.6707,0
156479,npp,298,817,1.39178550243378,16.9305839538574,96.2736129760742,3670176,298,605,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-20 18:34:05.960273,96.19779653830052,53.6966991211745,45.51170077220313,1.5951554494989302e-08,4.0,-53.72,1.9513309067639726,-53.545,2.5502,3.635,4.9224,0.6854,1.3418,0.9539,0.9539,0
156659,npp,2602,163,3.76772975921631,16.9282569885254,96.2726593017578,3670144,2601,78,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-21 18:15:12.067742,95.36592221858226,67.60003399425536,54.92673726528172,0.0019517274963580928,1.0,-67.65,3.1865100272627664,-67.51,2.7077,3.7703,5.9272,0.6608,2.4906,2.4897,2.4489304446570985,0
156672,npp,1539,3670,4.27399635314941,16.9262580871582,96.2683639526367,3670176,1541,2972,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.12699724040753,63.22828973371406,52.221880514865035,1.3402918503724972e-11,17.0,63.21,2.7445598364131496,63.33,2.4723,3.9498,5.1451,0.6308,2.6095,2.6959,2.6959,0
156852,npp,841,3020,3.4688618183136,16.9262409210205,96.2717666625977,3670176,841,2430,196611,3866787,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.1576513930795,46.84822677753671,40.22867032585984,0.0002841578863751605,14.0,46.83,1.646109783506203,47.09,2.0499,2.9394,4.5018,0.8476,2.8131,2.9402,2.9402,0
157034,npp,141,2360,2.90825414657593,16.930383682251,96.2678604125977,3670144,141,1907,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.96863075243259,18.60670607628809,16.40689477021489,0.011160819091730707,11.0,18.57,1.0442604737599883,19.01,1.7401,2.6642,3.7976,0.9351,2.7251,2.7196,2.4864621093459545,0
157411,npp,1765,1038,3.53593349456787,16.9309463500977,96.2737731933594,3670144,1766,762,196611,3866755,331,mmr_yangon_43_7,16.92916667,96.27083333,43,7,mmr_yangon,2012-12-25 18:40:22.465553,97.07555200111649,47.218652491671705,40.51999766922055,0.07916670883662343,5.0,-47.25,1.646109783506203,-46.99,2.1639,3.2343,5.1577,0.7703,2.6746,2.7237,1.0699898774276908,0
