gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2269,1276,2.82039618492126,16.9310359954834,96.222770690918,3670144,2269,954,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-02 18:48:00.393893,96.98356656850302,38.79403885668086,33.68284896899154,0.017869453389556096,6.0,-38.81,1.357151599901897,-39.34,0.9912,1.4035,2.7493,0.842,2.2258,2.3749,2.066963923175577,0
101226,npp,1511,614,5.00624418258667,16.9308757781982,96.2208480834961,3670144,1512,399,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-03 18:29:08.266374,96.2175753207002,58.798099550716884,49.213140408372894,0.04632163776199387,3.0,-58.81,2.253202848596432,-59.16,1.3864,2.3248,3.5528,0.5084,2.3719,2.545,1.7467605075235735,0
101482,npp,2087,2815,4.83082914352417,16.9282817840576,96.2228698730469,3670144,2087,2266,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.64978769498666,39.60691981188186,34.357987444506755,0.10863044275593295,13.0,39.61,1.4276677814245327,39.04,0.9296,1.3999,2.4773,0.8442,3.585,4.0782,2.206221510411014,0
101605,npp,1382,2157,6.41322898864746,16.9292221069336,96.2182006835938,3670144,1382,1719,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-06 19:13:07.166679,-80.40870613064021,7.152841627704303,6.328371933639623,0.20863762881401088,10.0,7.13,1.0,6.32,0.6694,1.1818,1.9422,1.0,6.4132,6.4132,2.817843639939979,0
101728,npp,661,1497,4.90310573577881,16.9271450042725,96.2202072143555,3670144,661,1123,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-07 18:54:16.824993,97.6402595753487,29.25282949297718,25.6311688524638,0.14745543909020287,7.0,-29.26,1.184412938166907,-29.92,0.8558,1.4671,2.3862,0.8056,4.0829,3.9498,1.4087681939349106,0
101849,npp,2995,832,4.34829807281494,16.9296875,96.2224578857422,3670144,2997,622,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-08 18:35:24.703693,96.64200744955494,53.30739868122347,45.21938176738439,0.09345051335504807,4.0,-53.31,1.9513309067639726,-53.72,1.1604,2.0566,3.2184,0.5746,2.3562,2.4987,0.8883102565397685,0
101977,npp,2242,179,3.14894461631775,16.9310550689697,96.2207794189453,3670144,2245,87,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-09 18:16:30.800116,95.41033712857514,67.37183755305367,54.79252918495214,0.052952537650801476,1.0,-67.37,3.1865100272627664,-67.63,1.4166,2.6753,4.3243,0.4418,1.3305,1.3911,0.47859325753772286,0
101986,npp,1162,3686,2.88662075996399,16.9267864227295,96.2226409912109,3670144,1161,2983,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.86266276972302,63.502260258552276,52.399869275114135,0.06451436564124277,17.0,63.51,2.7445598364131496,63.2,1.5838,2.4396,4.1592,0.4844,1.3447,1.3984,0.28665359000675483,0
102109,npp,479,3034,1.80317342281342,16.9319820404053,96.2182388305664,3670144,483,2442,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.84032308375978,47.28228076806478,40.572726003369326,0.04001293127426788,14.0,47.28,1.646109783506203,46.83,1.0354,1.6751,3.0565,0.7055,1.2597,1.2722,0.5826755467201576,0
102232,npp,2836,2375,1.30285561084747,16.928243637085,96.2171401977539,3670144,2836,1920,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.45883296871501,19.39595903589937,17.09697197543291,0.02011942181491669,11.0,19.4,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,1.3251,1.3352,0.9884912514670346,0
102352,npp,2119,1717,0.975909113883972,16.9310989379883,96.2236404418945,3670144,2119,1303,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-12 19:00:31.450197,97.94540841464068,18.085919840562994,15.951157614190405,0.006609881343114417,8.0,-18.09,1.0442604737599883,-18.92,0.8258,1.1594,3.2968,1.0194,1.0061,0.9948,0.8808949529512071,0
102474,npp,1386,1053,1.037068843841553,16.9318161010742,96.2193603515625,3670176,1386,773,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-13 18:41:39.318730,96.90831450785946,46.75106663987549,40.14978338339839,0.00044595412879847165,5.0,-46.76,1.646109783506203,-47.235,1.0371,1.8774,3.6712,0.6295,0.6713,0.6528,0.6528,0
102595,npp,638,395,1.228590965271,16.9261779785156,96.2183303833008,3670176,635,224,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-14 18:22:45.406528,95.51122955003336,63.44236488499811,52.355737433182234,8.664108025560653e-10,2.0,-63.45,2.7445598364131496,-63.73,1.2633,2.2743,4.1643,0.5196,0.8008,0.6384,0.6384,0
102602,npp,2600,3900,1.43525290489197,16.9300651550293,96.2211303710938,3670144,2600,3116,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.47612460054987,67.33378730185909,54.77798606165291,0.0015456365412503813,18.0,67.35,3.1865100272627664,67.06,1.7014,2.974,5.0022,0.3974,0.6989,0.5704,0.5437647559142862,0
102724,npp,1924,3255,1.069311380386353,16.9282245635986,96.2183074951172,3670176,1925,2598,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.19251742178636,53.698634628301896,45.51723567449268,1.694471042535214e-05,15.0,53.7,1.9513309067639726,53.285,1.2072,1.8475,3.4606,0.6397,0.783,0.684,0.684,0
102965,npp,501,1936,0.625983655452728,16.9291915893555,96.2236175537109,3670176,501,1507,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-17 19:06:46.073717,99.82703801243653,5.643324201743364,4.99401628953153,2.1567275447673505e-18,9.0,-5.68,1.0,-6.5,0.6346,1.2031,2.3936,0.9823,0.6047,0.6149,0.6149,0
103083,npp,2845,1276,0.871388673782349,16.9275302886963,96.2241287231445,3670176,2844,954,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-18 18:47:53.948146,96.56584595592982,38.803056414481,33.692213276930765,1.2174038121356627e-23,6.0,-38.81,1.357151599901897,-39.34,0.9912,1.4035,2.7493,0.842,0.7897,0.7337,0.7337,0
103202,npp,2101,613,0.831422984600067,16.9300098419189,96.2174453735352,3670176,2102,398,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-19 18:29:01.818355,96.09674222909126,58.82247978709779,49.23279969876981,1.201182931918814e-27,3.0,-58.83,2.253202848596432,-59.16,1.3864,2.3248,3.5528,0.5084,0.519,0.4227,0.4227,0
103331,npp,291,3470,1.39473056793213,16.9267253875732,96.2198791503906,3670176,293,2813,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.71494443847969,59.02065650270816,49.376584906694966,7.203759223736571e-26,16.0,59.02,2.3545700244418297,58.66,1.408,2.0622,3.4684,0.5731,0.8984,0.7993,0.7993,0
103448,npp,2673,2815,0.931715607643127,16.9282646179199,96.2211380004883,3670176,2675,2267,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-21 19:31:49.281201,-79.41240530863132,39.61389427174095,34.36531747779893,8.814120348275924e-29,13.0,39.61,1.4276677814245327,39.04,0.9296,1.3999,2.4773,0.8442,0.8539,0.7866,0.7866,0
103566,npp,1966,2156,0.641216635704041,16.9294013977051,96.218391418457,3670176,1966,1718,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-22 19:12:58.937485,-73.42658397913242,7.131967096314829,6.3102084064751285,1.0160879532493729e-28,10.0,7.07,1.0,6.32,0.6694,1.1818,1.9422,1.0,0.6412,0.6412,0.6412,0
103686,npp,1227,1496,0.624677956104279,16.9270114898682,96.2218856811523,3670176,1227,1122,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-23 18:54:08.598171,97.12526183303929,29.306214669063074,25.678064498214848,1.1810872904163266e-27,7.0,-29.31,1.184412938166907,-29.92,0.8558,1.4671,2.3862,0.8056,0.4706,0.5032,0.5032,0
103804,npp,487,830,1.34397041797638,16.9294719696045,96.2181625366211,3670176,488,621,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-24 18:35:16.480900,96.53224602577674,53.36042396914506,45.26129761325407,3.3248233104558652e-25,4.0,-53.37,1.9513309067639726,-53.72,1.1604,2.0566,3.2184,0.5746,0.8166,0.7723,0.7723,0
103928,npp,1724,3685,1.078369915485382,16.9263820648193,96.2187728881836,3670176,1722,2982,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.84912021155598,63.47872896613008,52.38696503384828,6.932891580183043e-26,17.0,63.5,2.7445598364131496,63.2,1.5838,2.4396,4.1592,0.4844,0.6858,0.5224,0.5224,0
104163,npp,337,2374,0.5942359268665309,16.9302272796631,96.2175445556641,3670176,337,1920,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-27 19:19:13.625067,-80.31938494949237,19.34045342951582,17.048561846248038,4.526304007321122e-19,11.0,19.34,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,0.6465,0.609,0.609,0
104279,npp,2690,1715,0.407907158136368,16.9315967559814,96.218147277832,3670176,2690,1302,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-04-28 19:00:23.287512,99.04504113078458,18.183878382289937,16.03695124629251,1.5152481104322997e-13,8.0,-18.2,1.0442604737599883,-18.92,0.8258,1.1594,3.2968,1.0194,0.4622,0.4158,0.4158,0
105564,npp,2471,3253,0.719444572925568,16.9325389862061,96.2193298339844,3670176,2472,2596,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-05-01 19:44:13.322276,-77.98710304259507,53.640329988615214,45.47429961471838,0.0002472671951806585,15.0,53.65,1.9513309067639726,53.285,1.2072,1.8475,3.4606,0.6397,0.6037,0.4602,0.4602,0
106644,npp,151,2811,4.19231748580933,16.9267330169678,96.2180557250977,3670144,151,2264,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.66107622879417,39.452024734876396,34.23069622331977,0.1014644011687432,13.0,39.46,1.4276677814245327,39.04,0.9296,1.3999,2.4773,0.8442,3.1377,3.5391,1.7906106113148827,0
106863,npp,1772,1492,2.07937490940094,16.9296321868896,96.2177200317383,3670144,1772,1119,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-05-09 18:53:57.097141,97.49056252112005,29.477973225277715,25.824828364230832,0.04191343335501091,7.0,-29.5,1.184412938166907,-29.92,0.8558,1.4671,2.3862,0.8056,1.6988,1.6751,0.9528250679012195,0
143835,npp,2831,2788,0.52009642124176,16.9319229125977,96.2183990478516,3670176,2834,2244,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-14 19:30:22.625743,-76.97612484779322,38.601182823974526,33.52258065656588,1.1306641769395057e-27,13.0,38.58,1.357151599901897,39.04,0.9296,1.3999,2.4773,0.8442,0.5335,0.4391,0.4391,0
144028,npp,2135,2133,0.346588373184204,16.9323902130127,96.2203140258789,3670176,2135,1696,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-15 19:11:35.900686,-76.34209229797206,5.740631296227917,5.07947465790669,3.280782036346378e-33,10.0,5.74,1.0,6.32,0.6694,1.1818,1.9422,1.0,0.3466,0.3466,0.3466,0
144221,npp,1423,1474,0.638977944850922,16.9272384643555,96.223388671875,3670176,1422,1105,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-16 18:52:45.619166,96.75584785852558,30.368941707140774,26.583040948715652,1.601911665379568e-33,7.0,-30.35,1.184412938166907,-29.92,0.8558,1.4671,2.3862,0.8056,0.4827,0.5147,0.5147,0
144831,npp,1271,3012,0.534341275691986,16.9279270172119,96.2227096557617,3670176,1271,2425,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.17409685123671,46.554527464227796,39.990556291167024,1.9086285840845338e-29,14.0,46.57,1.646109783506203,46.83,1.0354,1.6751,3.0565,0.7055,0.4889,0.377,0.377,0
145028,npp,580,2354,0.489809155464172,16.9258193969727,96.2211990356445,3670176,580,1901,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.41979840680787,18.238658543394514,16.083040082862496,1.252801650104967e-24,11.0,18.24,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,0.5465,0.502,0.502,0
146194,npp,1369,1916,1.40383493900299,16.9270572662354,96.2225875854492,3670144,1369,1488,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-26 19:05:26.263569,97.00824539895419,6.853935259011903,6.0634599338886215,0.042681492904804344,9.0,-6.84,1.0,-6.5,0.6346,1.2031,2.3936,0.9823,1.3826,1.379,0.6434894507071784,0
146576,npp,2985,597,4.74923276901245,16.9267616271973,96.2226867675781,3670144,2985,383,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-28 18:27:43.939428,95.87175381642115,59.22242595078348,49.50322054139526,0.16725047513422556,3.0,-59.2,2.3545700244418297,-59.16,1.3864,2.3248,3.5528,0.5084,2.2115,2.4143,-0.4678505637075028,0
147159,npp,2860,2138,4.01880049705505,16.9293918609619,96.2180480957031,3670144,2860,1701,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-10-31 19:11:44.852627,-73.68169891687567,6.054924992509881,5.357273866537575,0.14831441788598573,10.0,6.03,1.0,6.32,0.6694,1.1818,1.9422,1.0,4.0188,4.0188,1.4629658071644598,0
147535,npp,1414,815,2.61719512939453,16.9266452789307,96.2209396362305,3670144,1415,603,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-02 18:34:04.304887,96.6478979415866,53.78169255741955,45.5675736492493,0.07780900738488225,4.0,-53.77,1.9513309067639726,-53.72,1.1604,2.0566,3.2184,0.5746,1.4691,1.5039,0.16305313952989553,0
147924,npp,1984,3016,1.38274276256561,16.9290008544922,96.2224960327148,3670144,1987,2428,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.04036096234805,46.6945224626331,40.10041774544124,0.041883491041989754,14.0,46.7,1.646109783506203,46.83,1.0354,1.6751,3.0565,0.7055,1.0043,0.9756,0.2538410500189586,0
148121,npp,1290,2358,0.75378543138504,16.9313354492188,96.2232666015625,3670144,1290,1904,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-05 19:18:03.430163,-78.91965050724193,18.458625906737268,16.275231583762334,0.023437403006932315,11.0,18.46,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,0.7993,0.7725,0.36861400664746646,0
148334,npp,580,1700,0.663364171981812,16.932165145874,96.2192459106445,3670144,581,1288,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-06 18:59:14.937143,97.8578036248537,19.050648321676217,16.792486487286798,0.009684222897872595,8.0,-19.03,1.0442604737599883,-18.92,0.8258,1.1594,3.2968,1.0194,0.7068,0.6762,0.5093162380150338,0
148548,npp,2925,1037,0.570858031511307,16.93186378479,96.2201309204102,3670144,2924,762,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-07 18:40:22.887323,96.36638749390359,47.29994982925621,40.577564200595354,0.0016231647553003451,5.0,-47.28,1.646109783506203,-47.235,1.0371,1.8774,3.6712,0.6295,0.3881,0.3594,0.3314287478362941,0
148741,npp,2167,381,0.682453274726868,16.9309825897217,96.2208023071289,3670176,2168,214,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-08 18:21:30.834134,95.61392375772529,63.7311656212448,52.531329032302935,9.736622088894664e-08,2.0,-63.72,2.7445598364131496,-63.73,1.2633,2.2743,4.1643,0.5196,0.6018,0.3546,0.3546,0
148953,npp,389,3237,0.682143032550812,16.9274921417236,96.2203369140625,3670176,390,2577,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.93215312005428,53.20903383907153,45.14201838929286,3.6815529418774125e-05,15.0,53.22,1.9513309067639726,53.285,1.2072,1.8475,3.4606,0.6397,0.5846,0.4364,0.4364,0
149155,npp,2772,2578,0.35821832716464996,16.9284763336182,96.2234420776367,3670176,2772,2084,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.90074623338674,29.5583925169682,25.89021275600825,1.3309179486002288e-13,12.0,29.55,1.184412938166907,29.69,0.7737,1.2407,3.0452,0.9525,0.4367,0.3412,0.3412,0
149345,npp,2066,1920,0.309016063809395,16.931619644165,96.2244491577148,3670176,2066,1491,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-11 19:05:33.532973,99.55302076450613,6.6085680796809365,5.846570506036856,8.651865302694713e-22,9.0,-6.61,1.0,-6.5,0.6346,1.2031,2.3936,0.9823,0.2877,0.3036,0.3036,0
151531,npp,515,1038,1.16231429576874,16.9294548034668,96.2232055664062,3670144,517,763,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-23 18:40:27.560020,97.15929424988924,47.22640022597391,40.52171874343014,0.014545656172633328,5.0,-47.25,1.646109783506203,-47.235,1.0371,1.8774,3.6712,0.6295,0.7474,0.7317,0.4810413928791181,0
151905,npp,1061,3237,3.73723554611206,16.9314041137695,96.2224960327148,3670144,1062,2578,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-25 19:43:11.499137,-78.02209451408105,53.244689092155646,45.1711667101198,0.04006072772925816,15.0,53.22,1.9513309067639726,53.285,1.2072,1.8475,3.4606,0.6397,2.1502,2.3906,1.700251892380265,0
152823,npp,2521,3451,5.89876127243042,16.930534362793,96.2197875976562,3670144,2521,2798,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-11-30 19:49:26.260937,-77.43157036097435,58.61779689351308,49.089094067619065,0.13618594240630522,16.0,58.59,2.253202848596432,58.66,1.408,2.0622,3.4684,0.5731,2.8846,3.3806,1.0337702504261013,0
153190,npp,1133,2140,1.74658823013306,16.9268207550049,96.222412109375,3670144,1133,1703,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-02 19:11:50.956900,-72.97197618236245,6.213199610357632,5.49766371347942,0.07562484036854403,10.0,6.15,1.0,6.32,0.6694,1.1818,1.9422,1.0,1.7466,1.7466,0.44339188580142896,0
153371,npp,414,1479,1.86493813991547,16.9263706207275,96.2174987792969,3670144,413,1110,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-03 18:53:00.635399,96.81431565605834,30.10333007167084,26.35814731116305,0.048384832245547474,7.0,-30.11,1.184412938166907,-29.92,0.8558,1.4671,2.3862,0.8056,1.5177,1.5023,0.6685064253062288,0
153476,npp,2750,813,1.57552409172058,16.9292449951172,96.2184219360352,3670144,2748,603,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-04 18:34:08.533205,96.20729085731439,53.8037183442278,45.589518693714524,0.025807597313816162,4.0,-53.83,1.9513309067639726,-53.72,1.1604,2.0566,3.2184,0.5746,0.9353,0.9054,0.46066953758273455,0
153652,npp,1999,160,1.0567786693573,16.9295673370361,96.2191772460938,3670144,2005,78,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-05 18:15:14.650200,95.04146223042544,67.66795532884207,54.96299491455218,0.009471541905619343,1.0,-67.7,3.3166247903554,-67.63,1.4166,2.6753,4.3243,0.4418,0.6938,0.4668,0.30358127179876826,0
153665,npp,920,3665,1.12904036045074,16.9322834014893,96.2180480957031,3670144,920,2970,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.08859384896539,63.14681242026897,52.1653417168992,0.022295709696723322,17.0,63.11,2.7445598364131496,63.2,1.5838,2.4396,4.1592,0.4844,0.7043,0.5469,0.16268828269935304,0
153840,npp,240,3016,0.461621552705765,16.929027557373,96.2222671508789,3670144,243,2429,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-06 19:36:54.267356,-77.96419821092509,46.72606994967829,40.12959493495347,0.009179907161651646,14.0,46.7,1.646109783506203,46.83,1.0354,1.6751,3.0565,0.7055,0.4447,0.3257,0.1675068792958389,0
154022,npp,2598,2358,0.412473201751709,16.9315242767334,96.2240905761719,3670144,2599,1905,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.57876984388108,18.48583740622782,16.30040001663882,0.0016683687922447175,11.0,18.46,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,0.4725,0.4227,0.39394976744501864,0
154406,npp,1154,1035,0.408477485179901,16.9270687103271,96.2184677124023,3670176,1155,761,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-09 18:40:26.857741,97.05404490193322,47.32227762675487,40.599861605955304,5.633939234561125e-16,5.0,-47.35,1.646109783506203,-47.235,1.0371,1.8774,3.6712,0.6295,0.2895,0.2571,0.2571,0
154607,npp,407,376,0.71725982427597,16.9310092926025,96.2176818847656,3670176,408,212,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-10 18:21:32.973688,95.59909463662326,63.78842894251543,52.57706636306527,1.0919484986835907e-23,2.0,-63.81,2.7445598364131496,-63.73,1.2633,2.2743,4.1643,0.5196,0.6145,0.3727,0.3727,0
154621,npp,2371,3879,0.657957255840302,16.9291248321533,96.2187118530273,3670176,2374,3106,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.51920835009777,67.02053539597547,54.58951267248183,2.0217871092282728e-14,18.0,66.99,3.1865100272627664,67.06,1.7014,2.974,5.0022,0.3974,0.455,0.2615,0.2615,0
154819,npp,1696,3235,0.44788271188736,16.9304733276367,96.2237319946289,3670176,1700,2576,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.67714265155307,53.19413621146672,45.137034528468426,8.423783402124498e-23,15.0,53.16,1.9513309067639726,53.285,1.2072,1.8475,3.4606,0.6397,0.4645,0.2865,0.2865,0
155191,npp,295,1917,0.380669981241226,16.9266204833984,96.2240142822266,3670176,295,1489,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-13 19:05:33.705276,96.30878319356724,6.7771083022448035,5.996248653378255,6.253583173628668e-34,9.0,-6.79,1.0,-6.5,0.6346,1.2031,2.3936,0.9823,0.3594,0.3739,0.3739,0
155557,npp,1883,594,0.448114603757858,16.9311828613281,96.2243423461914,3670176,1882,380,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-15 18:27:49.487252,95.99140640015034,59.23683732042002,49.521700535657786,3.2919038966970045e-31,3.0,-59.27,2.3545700244418297,-59.16,1.3864,2.3248,3.5528,0.5084,0.3848,0.2278,0.2278,0
156479,npp,299,810,0.5055529475212099,16.9293956756592,96.2229843139648,3670176,298,597,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-20 18:34:05.960273,96.13890926597483,53.8864911975307,45.65350529110164,1.6797995882945153e-08,4.0,-53.91,1.9513309067639726,-53.72,1.1604,2.0566,3.2184,0.5746,0.3869,0.2905,0.2905,0
156659,npp,2603,156,1.15634739398956,16.9258804321289,96.2224502563477,3670144,2602,74,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-21 18:15:12.067742,95.32105439025476,67.7150103119438,54.994125078541764,0.0019719357854385906,1.0,-67.76,3.3166247903554,-67.63,1.4166,2.6753,4.3243,0.4418,0.7239,0.5108,0.47681853698152044,0
156672,npp,1540,3663,0.575797110795975,16.9299030303955,96.2193832397461,3670176,1542,2967,196611,3866787,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.10565344468564,63.094883432959016,52.134926845781784,1.4079558533962167e-11,17.0,63.07,2.7445598364131496,63.2,1.5838,2.4396,4.1592,0.4844,0.5027,0.2789,0.2789,0
157034,npp,142,2354,0.991622805595398,16.9309120178223,96.2240219116211,3670144,142,1901,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.78237711234932,18.278067363487477,16.11940512678627,0.01120840084720563,11.0,18.24,1.0442604737599883,18.63,0.7545,1.1532,2.4733,1.0248,1.0271,1.0162,0.8230507799806979,0
157411,npp,1766,1031,2.35468292236328,16.9302558898926,96.2234497070312,3670144,1767,757,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-25 18:40:22.465553,97.00515209152819,47.445878377278234,40.69957264639866,0.0792509902750007,5.0,-47.48,1.646109783506203,-47.235,1.0371,1.8774,3.6712,0.6295,1.4718,1.4823,0.11660411117122504,0
157616,npp,1018,371,3.82475280761719,16.9295196533203,96.2180099487305,3670144,1017,207,196611,3866755,319,mmr_yangon_31_7,16.92916667,96.22083333,31,7,mmr_yangon,2012-12-26 18:21:28.576338,95.59087624277795,63.871647058429126,52.63273382697642,0.13677718590532076,2.0,-63.91,2.7445598364131496,-63.73,1.2633,2.2743,4.1643,0.5196,1.7467,1.9875,-0.36951837703584434,0
