gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2092,2812,8.10914325714111,16.898868560791,96.1960983276367,3670144,2092,2264,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.28975842868877,39.49683613976424,34.26701638391662,0.10872857247616201,13.0,39.49,1.4276677814245327,39.0,6.7821,8.2185,13.7428,0.9205,7.4884,7.4643,5.5933017923355255,0
101728,npp,666,1494,7.3997015953064,16.8964004516602,96.1941146850586,3670144,666,1121,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-07 18:54:16.824993,97.10584221894274,29.398728068706678,25.75612547358325,0.14753174302109318,7.0,-29.4,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,6.7749,6.7157,4.176977928332967,0
101849,npp,3000,829,7.58127641677856,16.8983383178711,96.1972198486328,3670144,3000,619,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-08 18:35:24.703693,96.39823339937917,53.389722395165734,45.281172992207765,0.09348636156497467,4.0,-53.4,1.9513309067639726,-53.785,8.4636,10.9337,15.9139,0.6919,5.847,5.2455,3.636789327674296,0
101986,npp,1167,3683,8.44176578521729,16.8979930877686,96.1940078735352,3670144,1164,2981,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-09 19:56:55.401491,-76.69713136494266,63.445472839827,52.36308648208273,0.06454179898990262,17.0,63.46,2.7445598364131496,63.17,9.077,11.3208,15.8848,0.6682,6.516,5.6411,4.530466543867539,0
102109,npp,485,3033,6.56612014770508,16.8973827362061,96.1969375610352,3670144,486,2440,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.5476556349466,47.251366553807145,40.54815509462715,0.040029652823465545,14.0,47.25,1.646109783506203,46.745,7.5062,9.9651,14.2881,0.7592,5.5002,4.9847,4.295870863550559,0
102232,npp,2841,2373,4.20973014831543,16.8968925476074,96.1966171264648,3670144,2841,1918,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.60775426663469,19.292014240272135,17.006156455849034,0.020123099826136633,11.0,19.29,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,3.7458,3.8847,3.538422265914882,0
102352,npp,2125,1714,4.23558282852173,16.893856048584,96.1959381103516,3670144,2125,1301,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-12 19:00:31.450197,96.8688321143596,18.259841228138423,16.10335676088372,0.006606501396980178,8.0,-18.26,1.0442604737599883,-19.03,6.2566,8.4769,17.0373,0.8924,3.5035,3.7799,3.6662155103467144,0
102474,npp,1392,1050,5.36507415771484,16.8940238952637,96.1930847167969,3670176,1395,772,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-13 18:41:39.318730,96.55402540885603,46.85101173082195,40.22906417741197,0.0004445442006268867,5.0,-46.86,1.646109783506203,-47.31,7.202,10.0253,14.1266,0.7546,4.7339,4.0484,4.0484,0
102595,npp,643,393,5.43165683746338,16.8989086151123,96.194465637207,3670176,646,222,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-14 18:22:47.185803,95.97530808604513,63.475403527972496,52.376948346373396,8.50087848816387e-10,2.0,-63.48,2.7445598364131496,-63.77,9.6815,12.4828,17.13,0.606,4.9959,3.2918,3.2918,0
102602,npp,2606,3898,8.26843929290771,16.8934288024902,96.1969833374023,3670144,2603,3115,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.29993465770947,67.3001183441571,54.75806088461555,0.0015433675138822466,18.0,67.32,3.1865100272627664,67.05,10.451,12.952,16.8227,0.5841,6.0952,4.8295,4.802941775363378,0
102724,npp,1929,3253,5.57884168624878,16.8975505828857,96.1970138549805,3670176,1929,2595,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.9620309490326,53.644967669656616,45.477081835941355,1.6674377078997984e-05,15.0,53.65,1.9513309067639726,53.24,7.9169,9.9941,14.851,0.757,5.3023,4.2229,4.2229,0
102965,npp,507,1933,3.98906517028809,16.8928852081299,96.1962585449219,3670176,507,1504,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-17 19:06:46.073717,96.41066431610876,5.829282835225712,5.158457299420033,2.0906405781299864e-18,9.0,-5.86,1.0,-6.64,5.0164,6.7251,12.4294,1.1249,4.829,4.4873,4.4873,0
103083,npp,2851,1274,4.82958173751831,16.8928966522217,96.1977386474609,3670176,2852,952,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-18 18:47:55.727427,97.47916913787051,38.870587712093844,33.748098056963414,1.1813784198998178e-23,6.0,-38.89,1.357151599901897,-39.42,7.0295,9.1603,15.7529,0.8259,4.374,3.9885,3.9885,0
103202,npp,2106,611,5.27094459533691,16.8967704772949,96.1988220214844,3670176,2106,396,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-19 18:29:01.818355,95.88633417157986,58.87061855789956,49.26657205765057,1.1732930444940468e-27,3.0,-58.88,2.253202848596432,-59.2,8.902,11.6523,17.357,0.6492,4.7329,3.4221,3.4221,0
103331,npp,296,3468,5.8527364730835,16.8965930938721,96.1986846923828,3670176,296,2811,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.52346811802931,58.97641542829818,49.34561110617256,7.006214806552352e-26,16.0,58.98,2.3545700244418297,58.61,9.2728,11.586,17.4839,0.6529,5.1301,3.8215,3.8215,0
103448,npp,2678,2812,4.43936157226562,16.8988132476807,96.1943511962891,3670176,2679,2264,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-21 19:31:49.281201,-79.05474597924183,39.50116885394231,34.272160271242235,8.577503839221461e-29,13.0,39.49,1.4276677814245327,39.0,6.7821,8.2185,13.7428,0.9205,4.9179,4.0864,4.0864,0
103566,npp,1972,2155,3.93316626548767,16.8923301696777,96.1977691650391,3670176,1972,1716,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-22 19:13:00.716766,-79.01581583485404,7.020711099130263,6.211863480185189,1.0299756404155013e-28,10.0,7.02,1.0,6.2,5.2506,7.565,12.3561,1.0,3.9332,3.9332,3.9332,0
103686,npp,1232,1493,2.29245734214783,16.8962173461914,96.1957626342773,3670176,1234,1120,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-23 18:54:08.598171,96.59391483035417,29.454275817867074,25.804861834255473,1.1613880721233049e-27,7.0,-29.45,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,2.4629,2.0806,2.0806,0
103804,npp,492,827,5.22672653198242,16.8980617523193,96.19287109375,3670176,491,617,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-24 18:35:16.480900,96.28859821738492,53.44306582578397,45.323298368263735,3.2892544102068564e-25,4.0,-53.45,1.9513309067639726,-53.785,8.4636,10.9337,15.9139,0.6919,4.6403,3.6164,3.6164,0
103928,npp,1730,3684,6.00413465499878,16.8935775756836,96.1973648071289,3670176,1733,2981,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-25 19:56:48.966299,-76.98026802085126,63.45298080434851,52.37018263018012,6.823223515632177e-26,17.0,63.48,2.7445598364131496,63.17,9.077,11.3208,15.8848,0.6682,5.6279,4.0122,4.0122,0
104279,npp,2696,1713,3.5605354309082,16.89333152771,96.1975555419922,3670176,2696,1299,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-04-28 19:00:23.287512,97.96408405116202,18.296567426349956,16.135557279326257,1.519704011598408e-13,8.0,-18.31,1.0442604737599883,-19.03,6.2566,8.4769,17.0373,0.8924,2.857,3.1775,3.1775,0
105564,npp,2477,3251,5.92904186248779,16.8952293395996,96.1966400146484,3670176,2475,2593,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.70931967448783,53.587521651324465,45.43476339455472,0.0002504248770475669,15.0,53.59,1.9513309067639726,53.24,7.9169,9.9941,14.851,0.757,5.4818,4.488,4.488,0
106644,npp,156,2809,6.72480773925781,16.8961296081543,96.1980514526367,3670144,155,2261,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-05-07 19:31:37.750200,-78.29885591866704,39.3795424628801,34.170759485290965,0.10152583963742634,13.0,39.38,1.4276677814245327,39.0,6.7821,8.2185,13.7428,0.9205,6.5188,6.1901,4.443046215817358,0
106863,npp,1778,1491,5.46915006637573,16.8931846618652,96.1980590820312,3670144,1778,1118,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-05-09 18:53:58.876421,97.81932404941898,29.543388079882646,25.880790095252575,0.041929311509517696,7.0,-29.55,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,5.145,4.9636,4.2420815904751015,0
143835,npp,2837,2787,3.83858585357666,16.897424697876,96.1973571777344,3670176,2838,2242,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.90779561466478,38.551560273657564,33.48129235359544,1.1114604246547436e-27,13.0,38.54,1.357151599901897,39.0,6.7821,8.2185,13.7428,0.9205,4.3377,3.5334,3.5334,0
144028,npp,2141,2130,3.12132787704468,16.8958911895752,96.1925964355469,3670176,2141,1693,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-15 19:11:35.900686,-72.65050963392014,5.610513033513552,4.964423406917696,3.238941250235772e-33,10.0,5.57,1.0,6.2,5.2506,7.565,12.3561,1.0,3.1213,3.1213,3.1213,0
144221,npp,1429,1472,3.94660758972168,16.8927612304688,96.1969757080078,3670176,1429,1104,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-16 18:52:47.398448,97.9889210418513,30.445529674895646,26.64835708569767,1.5978782752748897e-33,7.0,-30.44,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,3.8595,3.5818,3.5818,0
144831,npp,1276,3009,5.73784017562866,16.8987674713135,96.1953964233398,3670176,1275,2423,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.88843333365654,46.45989894749991,39.9153504155056,1.9361850092560426e-29,14.0,46.47,1.646109783506203,46.745,7.5062,9.9651,14.2881,0.7592,4.997,4.3559,4.3559,0
145028,npp,585,2351,3.20323872566223,16.895788192749,96.1938018798828,3670176,585,1899,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.52181302930505,18.075634502508134,15.940390877318304,1.2819256625746353e-24,11.0,18.08,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,2.782,2.9559,2.9559,0
146194,npp,1374,1913,3.43036222457886,16.8971939086914,96.1961975097656,3670144,1374,1485,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-26 19:05:26.263569,94.71319214571633,7.047811820005059,6.234789896255307,0.04273198004317037,9.0,-7.02,1.0,-6.64,5.0164,6.7251,12.4294,1.1249,4.2703,3.8588,3.1234692929932963,0
146576,npp,2990,594,9.90774345397949,16.8952045440674,96.1975250244141,3670144,2988,381,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-28 18:27:43.939428,95.66863959400906,59.29135950028992,49.551271539504064,0.1673075641087612,3.0,-59.27,2.3545700244418297,-59.2,8.902,11.6523,17.357,0.6492,6.8241,6.4324,3.5533761569818143,0
146965,npp,508,2792,8.59530925750732,16.8963050842285,96.1969223022461,3670144,508,2247,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.54089743572044,38.736361424086454,33.632794984718934,0.18934490340158322,13.0,38.74,1.357151599901897,39.0,6.7821,8.2185,13.7428,0.9205,7.8426,7.9118,4.653558244159463,0
147159,npp,2866,2137,7.56502676010132,16.8923931121826,96.1974105834961,3670144,2866,1699,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-10-31 19:11:46.631909,-80.28905205163572,5.950000715992141,5.264498272985441,0.14831489421117963,10.0,5.97,1.0,6.2,5.2506,7.565,12.3561,1.0,7.565,7.565,5.012801484748616,0
147535,npp,1419,812,7.61203956604004,16.8949871063232,96.1952514648438,3670144,1418,600,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-02 18:34:04.304887,96.40521093418458,53.86429713099,45.62925533953843,0.07778338679425233,4.0,-53.85,1.9513309067639726,-53.785,8.4636,10.9337,15.9139,0.6919,5.8627,5.2667,3.928205674508643,0
147924,npp,1990,3014,5.55717182159424,16.8951377868652,96.1945114135742,3670144,1991,2426,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.23637916599787,46.6165465703812,40.038447477468466,0.04186480467668798,14.0,46.63,1.646109783506203,46.745,7.5062,9.9651,14.2881,0.7592,4.8873,4.2188,3.498391622234536,0
148121,npp,1296,2355,3.52822494506836,16.8945846557617,96.1945953369141,3670144,1296,1902,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-05 19:18:03.430163,-77.84025450600843,18.305086006336648,16.140924023064443,0.023418914417963312,11.0,18.3,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,3.0932,3.2558,2.8528079814019116,0
148334,npp,586,1698,3.69550466537476,16.8936786651611,96.1984786987305,3670144,586,1286,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-06 18:59:14.937143,96.83094396524878,19.16976610918217,16.896575515912836,0.009672948824081172,8.0,-19.14,1.0442604737599883,-19.03,6.2566,8.4769,17.0373,0.8924,2.9863,3.298,3.1315481695333216,0
148548,npp,2931,1035,4.77782535552979,16.8973827362061,96.1936111450195,3670144,2933,761,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-07 18:40:24.666562,97.06273579598935,47.35815097399665,40.623420829161475,0.001615856739638441,5.0,-47.35,1.646109783506203,-47.31,7.202,10.0253,14.1266,0.7546,4.3772,3.6053,3.577494382811667,0
148741,npp,2172,378,6.98026466369629,16.8988018035889,96.1954040527344,3670176,2171,212,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-08 18:21:30.834134,95.43437063713156,63.7906351037632,52.56960027857113,9.450663880957037e-08,2.0,-63.77,2.7445598364131496,-63.77,9.6815,12.4828,17.13,0.606,5.5601,4.2303,4.2303,0
148953,npp,394,3235,4.80081653594971,16.8970108032227,96.1993637084961,3670176,394,2574,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.69951179649837,53.15626359615582,45.10234743626514,3.645566452159028e-05,15.0,53.16,1.9513309067639726,53.24,7.9169,9.9941,14.851,0.757,4.9036,3.634,3.634,0
149155,npp,2777,2575,3.49073624610901,16.8986148834229,96.1960372924805,3670176,2777,2082,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.37878347157353,29.417519349009506,25.76962548730629,1.2952256737310542e-13,12.0,29.41,1.184412938166907,29.6,6.0936,8.0845,12.0531,0.9357,3.6865,3.2664,3.2664,0
149345,npp,2072,1917,2.89473176002502,16.8951950073242,96.1969833374023,3670176,2072,1489,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-11 19:05:33.532973,96.62398148575618,6.793764051756614,6.010247086388569,8.457463388514494e-22,9.0,-6.79,1.0,-6.64,5.0164,6.7251,12.4294,1.1249,3.7346,3.2563,3.2563,0
151221,npp,1971,2358,3.14675045013428,16.8936614990234,96.1980895996094,3670176,1971,1904,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.28564867221381,18.43777081736907,16.257546890222876,1.4451488674622415e-10,11.0,18.46,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,2.7279,2.9038,2.9038,0
151531,npp,520,1035,5.67839431762695,16.8982429504395,96.1974868774414,3670144,520,761,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-11-23 18:40:27.560020,96.8652917365929,47.32527091702586,40.599874701225765,0.014572628811173856,5.0,-47.35,1.646109783506203,-47.31,7.202,10.0253,14.1266,0.7546,4.9243,4.2849,4.034134614547674,0
153190,npp,1138,2138,4.13524436950684,16.8983135223389,96.1957092285156,3670144,1138,1701,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-02 19:11:52.736135,-80.00576107944639,6.035976352996363,5.340964885192266,0.07560745123728733,10.0,6.03,1.0,6.2,5.2506,7.565,12.3561,1.0,4.1352,4.1352,2.834149112184305,0
153371,npp,419,1478,5.05432224273682,16.8975257873535,96.1984786987305,3670144,420,1108,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-03 18:53:02.414633,98.1624547478915,30.137833293662293,26.387562464408653,0.048370480851157194,7.0,-30.16,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,4.7947,4.5871,3.754742130165688,0
153476,npp,2756,811,6.90104675292969,16.8946990966797,96.1929168701172,3670144,2757,600,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-04 18:34:10.312486,96.77902288089756,53.850419258322894,45.62424796023273,0.025789290763721676,4.0,-53.88,1.9513309067639726,-53.785,8.4636,10.9337,15.9139,0.6919,5.4984,4.7748,4.3310186121183545,0
153652,npp,2005,158,8.64573669433594,16.8964653015137,96.195442199707,3670144,2007,77,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-05 18:15:16.429480,95.42244193616872,67.69477894325766,54.97849721442575,0.009458234641178113,1.0,-67.73,3.3166247903554,-67.68,9.0753,12.4318,15.4389,0.6085,6.4235,5.2611,5.098342965135092,0
153665,npp,926,3663,6.95885753631592,16.8955097198486,96.1949920654297,3670144,923,2968,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.88629488893767,63.109087947016434,52.1407397159651,0.02228786894389522,17.0,63.07,2.7445598364131496,63.17,9.077,11.3208,15.8848,0.6682,5.9757,4.6502,4.2666709800100495,0
153840,npp,246,3014,5.4432258605957,16.8951797485352,96.1941909790039,3670144,247,2427,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.68077281656048,46.663919929373456,40.080135775259876,0.009171144111400709,14.0,46.63,1.646109783506203,46.745,7.5062,9.9651,14.2881,0.7592,4.818,4.1322,3.9743832108719594,0
154022,npp,2604,2355,3.29843592643738,16.8947219848633,96.1953887939453,3670144,2604,1902,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.50489330293631,18.328285897790252,16.16257586587207,0.0016634347937442245,11.0,18.3,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,2.8731,3.0438,3.015175660998911,0
154213,npp,1890,1697,3.5053071975708,16.8946170806885,96.1962203979492,3670176,1890,1286,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-08 18:59:18.959257,97.96677534251008,19.18342343252396,16.90997041698917,1.7915802925436184e-07,8.0,-19.19,1.0442604737599883,-19.03,6.2566,8.4769,17.0373,0.8924,2.8041,3.1282,3.1282,0
154406,npp,1159,1032,6.29968070983887,16.8958415985107,96.1927108764648,3670176,1159,759,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-09 18:40:26.857741,96.76094993775246,47.42138434571095,40.678157206641515,5.51731768891279e-16,5.0,-47.44,1.646109783506203,-47.31,7.202,10.0253,14.1266,0.7546,5.3017,4.7537,4.7537,0
154607,npp,412,374,1.82845115661621,16.8981342315674,96.1994400024414,3670176,411,210,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-10 18:21:32.973688,95.4216295054383,63.82858714626882,52.60289269525517,1.0804982485750011e-23,2.0,-63.85,2.7445598364131496,-63.77,9.6815,12.4828,17.13,0.606,3.683,1.1081,1.1081,0
154621,npp,2377,3877,5.33906745910645,16.8926792144775,96.1948547363281,3670176,2377,3104,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.3422129105773,66.98693480758439,54.569462082890084,1.991556648940082e-14,18.0,66.96,3.1865100272627664,67.05,10.451,12.952,16.8227,0.5841,5.1759,3.1185,3.1185,0
154819,npp,1702,3233,4.78880929946899,16.8966960906982,96.1951751708984,3670176,1703,2573,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.8391821083334,53.128597956561784,45.087669576938055,8.28003607547543e-23,15.0,53.11,1.9513309067639726,53.24,7.9169,9.9941,14.851,0.757,4.8975,3.6249,3.6249,0
155011,npp,1010,2574,4.34803342819214,16.8920555114746,96.1980743408203,3670176,1010,2081,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-12 19:24:24.037293,-80.1725928199421,29.396214138036914,25.754290276323086,4.043097137715529e-30,12.0,29.36,1.184412938166907,29.6,6.0936,8.0845,12.0531,0.9357,4.4103,4.0686,4.0686,0
155191,npp,300,1914,2.75941276550293,16.8968048095703,96.1976470947266,3670176,300,1486,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-13 19:05:33.705276,94.00934081915536,6.97443088947866,6.170650050029132,6.224503198309988e-34,9.0,-6.96,1.0,-6.64,5.0164,6.7251,12.4294,1.1249,3.5993,3.104,3.104,0
155372,npp,2631,1253,4.67035436630249,16.8934516906738,96.192138671875,3670176,2631,934,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-14 18:46:43.374340,97.37441182572584,39.64799480224114,34.39034804540109,2.050711474245475e-33,6.0,-39.68,1.4276677814245327,-39.42,7.0295,9.1603,15.7529,0.8259,4.4201,3.857,3.857,0
155557,npp,1889,591,7.39075136184692,16.8973770141602,96.1930847167969,3670176,1892,379,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-15 18:27:51.266526,96.47500961292279,59.295904328809954,49.56270806398392,3.3271055066182926e-31,3.0,-59.33,2.3545700244418297,-59.2,8.902,11.6523,17.357,0.6492,5.7551,4.7983,4.7983,0
155937,npp,2467,2792,3.99409341812134,16.8963203430176,96.1988983154297,3670176,2468,2246,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.95067795952052,38.75974439583207,33.65703379160248,5.491547541264742e-28,13.0,38.74,1.357151599901897,39.0,6.7821,8.2185,13.7428,0.9205,4.4523,3.6765,3.6765,0
156115,npp,1763,2135,3.10905456542969,16.8936767578125,96.1960601806641,3670176,1763,1697,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-18 19:11:50.194675,-82.36368107935306,5.88673692068625,5.209159767047962,1.1003915028600727e-22,10.0,5.86,1.0,6.2,5.2506,7.565,12.3561,1.0,3.1091,3.1091,3.1091,0
156294,npp,1042,1474,3.82337331771851,16.8963279724121,96.1941223144531,3670176,1043,1105,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-19 18:52:59.849877,97.85927207758162,30.328948846404668,26.551804770149626,6.312708282107774e-16,7.0,-30.35,1.184412938166907,-30.02,6.1309,8.3355,12.4156,0.9076,3.7554,3.47,3.47,0
156479,npp,305,808,5.31171751022339,16.8954334259033,96.1980667114258,3670176,308,595,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-20 18:34:07.739553,96.7141047699911,53.93078067131322,45.68640384674568,1.7133714456658472e-08,4.0,-53.96,1.9513309067639726,-53.785,8.4636,10.9337,15.9139,0.6919,4.6839,3.6752,3.6752,0
156659,npp,2608,153,9.24390983581543,16.893346786499,96.1980438232422,3670144,2613,73,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-21 18:15:12.067742,95.16222228765406,67.76413128934006,55.022848993684086,0.0019798418550278575,1.0,-67.81,3.3166247903554,-67.68,9.0753,12.4318,15.4389,0.6085,6.6039,5.6251,5.591030937214978,0
156672,npp,1546,3661,9.02409934997559,16.8931655883789,96.1963729858398,3670176,1545,2965,196611,3866787,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.90317187652549,63.05714112564775,52.110284878656174,1.424563697315998e-11,17.0,63.04,2.7445598364131496,63.17,9.077,11.3208,15.8848,0.6682,6.7282,6.0303,6.0303,0
157034,npp,148,2352,3.88151121139526,16.8964881896973,96.1962432861328,3670144,148,1899,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-23 19:18:04.904944,-79.35508564501927,18.142324850323998,16.00059999129705,0.011229293443764327,11.0,18.13,1.0442604737599883,18.52,6.3341,8.198,14.7474,0.9228,3.4315,3.5818,3.3885666352261934,0
157411,npp,1771,1028,6.57860898971558,16.8989295959473,96.1975784301758,3670144,1771,755,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-25 18:40:22.465553,96.71225835432702,47.54527892676506,40.778036645228575,0.07928263475798761,5.0,-47.57,1.646109783506203,-47.31,7.202,10.0253,14.1266,0.7546,5.4712,4.9642,3.5999066578462253,0
157616,npp,1023,368,9.37642383575439,16.897253036499,96.1924438476562,3670144,1020,205,196611,3866755,697,mmr_yangon_25_15,16.89583333,96.19583333,25,15,mmr_yangon,2012-12-26 18:21:28.576338,95.41142880019225,63.93130977197417,52.671032399092624,0.13680637974240337,2.0,-63.97,2.7445598364131496,-63.77,9.6815,12.4828,17.13,0.606,6.4332,5.6824,3.3282396770433036,0
