gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2108,2815,10.2493524551392,16.7913513183594,96.1883316040039,3670144,2107,2267,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.4435045716607,39.61343211130892,34.36326777098908,0.10886788319646212,13.0,39.61,1.4276677814245327,39.08,12.5348,16.1017,23.9394,0.9058,10.4856,9.2838,6.980321145713644,0
101605,npp,1403,2158,13.5347127914429,16.7906455993652,96.1943740844727,3670144,1403,1719,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-06 19:13:08.945960,-74.90610140428056,7.231568664962929,6.397935950757045,0.2090505948330065,10.0,7.19,1.0,6.35,10.9066,14.5848,22.7485,1.0,13.5347,13.5347,9.111507314193616,0
101728,npp,682,1497,16.5691204071045,16.7890644073486,96.1928558349609,3670144,682,1122,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-07 18:54:18.604274,97.319215711827,29.247173556061075,25.626253865671355,0.14775709329842718,7.0,-29.26,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,15.0468,15.083,11.956684598335206,0
101849,npp,3016,831,13.7788763046265,16.7924747467041,96.1910247802734,3670144,3016,621,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-08 18:35:26.482974,96.50461019481862,53.33220434261414,45.23785918974412,0.09364645432552407,4.0,-53.34,1.9513309067639726,-53.72,14.6492,19.0418,24.4758,0.7659,11.8877,10.5538,8.572383433569069,0
101986,npp,1183,3687,17.131139755249,16.7909183502197,96.191032409668,3670144,1180,2984,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-09 19:56:57.180765,-76.787568115405,63.52594536971629,52.415006001067155,0.06466504119236119,17.0,63.53,2.7445598364131496,63.23,16.4381,20.7587,24.5378,0.7026,13.2631,12.0361,10.667886063761724,0
102352,npp,2140,1717,10.2295007705688,16.7930450439453,96.1951065063477,3670144,2140,1303,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-12 19:00:33.229471,97.3964049405615,18.080766587826975,15.94660532682639,0.006631723372518725,8.0,-18.09,1.0442604737599883,-18.92,11.8188,15.4766,26.7374,0.9424,9.5601,9.6401,9.499782818223752,0
102474,npp,1407,1053,10.5374193191528,16.7939434051514,96.1925735473633,3670176,1411,774,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-13 18:41:41.097960,96.73766920424,46.7545180613479,40.15239770712133,0.0004482911605071985,5.0,-46.76,1.646109783506203,-47.25,14.1325,18.1161,26.9345,0.8051,9.9808,8.4834,8.4834,0
102595,npp,659,395,13.9839458465576,16.7943534851074,96.1913833618164,3670176,662,223,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-14 18:22:48.965082,95.75648873216004,63.44288531954591,52.35578766330154,8.649613584638704e-10,2.0,-63.45,2.7445598364131496,-63.7,17.0218,21.6461,26.5527,0.6738,11.793,9.4222,9.4222,0
102602,npp,2621,3902,15.5012245178223,16.7933177947998,96.1957550048828,3670144,2619,3117,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.41464160509278,67.37185810550801,54.800281623527844,0.0015492792736639092,18.0,67.39,3.1865100272627664,67.1,17.2165,21.7054,27.5395,0.6719,12.6378,10.4159,10.383119606540628,0
102724,npp,1945,3256,9.57198333740234,16.7904472351074,96.1883544921875,3670176,1945,2599,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.64882714527083,53.71633614331626,45.530398767332606,1.680588273858311e-05,15.0,53.73,1.9513309067639726,53.3,14.9118,19.5545,25.5445,0.7459,9.4691,7.1393,7.1393,0
103083,npp,2866,1276,15.2131605148315,16.7936477661133,96.1906661987305,3670176,2867,954,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-18 18:47:57.506663,97.71437852431201,38.78748684808617,33.67910400253644,1.1404679209309525e-23,6.0,-38.81,1.357151599901897,-39.34,13.9237,17.9134,28.1899,0.8142,12.5951,12.3863,12.3863,0
103202,npp,2122,613,11.129487991333,16.7917003631592,96.1948699951172,3670176,2121,398,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-19 18:29:03.597635,95.98477996635098,58.81820860649382,49.22962837087874,1.120865756251998e-27,3.0,-58.83,2.253202848596432,-59.16,16.4104,21.4169,29.0525,0.681,10.0191,7.5791,7.5791,0
103331,npp,312,3472,10.9125289916992,16.7895908355713,96.1941604614258,3670176,312,2815,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.2654474403211,59.0519445866629,49.398388941548134,6.647116507770001e-26,16.0,59.07,2.3545700244418297,58.7,16.1039,22.3875,27.2768,0.6515,9.7113,7.1092,7.1092,0
103448,npp,2694,2816,2.48037004470825,16.7906074523926,96.1936111450195,3670176,2694,2267,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.21000546273214,39.6574689702543,34.40121111412551,8.078734133711675e-29,13.0,39.64,1.4276677814245327,39.08,12.5348,16.1017,23.9394,0.9058,5.0439,2.2467,2.2467,0
103686,npp,1248,1496,7.43818712234497,16.7886142730713,96.194091796875,3670176,1247,1122,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-23 18:54:10.377452,96.79899690813676,29.30449278795716,25.676516394912145,1.0845055640361318e-27,7.0,-29.31,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,7.3376,6.771,6.771,0
103804,npp,508,830,11.5957021713257,16.7918491363525,96.1944961547852,3670176,507,620,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-24 18:35:18.260173,96.40041033812271,53.35557921356586,45.25750742255109,3.0713116826809655e-25,4.0,-53.37,1.9513309067639726,-53.72,14.6492,19.0418,24.4758,0.7659,10.7689,8.8816,8.8816,0
104279,npp,2711,1715,12.6286544799805,16.7934303283691,96.189697265625,3670176,2711,1302,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-04-28 19:00:25.066786,98.49713972198477,18.1748505581487,16.02900659376793,1.4680617298463843e-13,8.0,-18.2,1.0442604737599883,-18.92,11.8188,15.4766,26.7374,0.9424,11.8576,11.901,11.901,0
106644,npp,172,2812,10.3003244400024,16.788782119751,96.1893539428711,3670144,171,2264,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-05-07 19:31:39.529437,-78.45331715331511,39.49113643709244,34.26292104160657,0.10172637509582247,13.0,39.49,1.4276677814245327,39.08,12.5348,16.1017,23.9394,0.9058,10.5213,9.33,7.177624597113098,0
106863,npp,1793,1493,13.372127532959,16.7936668395996,96.1900329589844,3670144,1794,1120,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-05-09 18:54:00.655658,98.1402023748591,29.445244076447157,25.796690796807695,0.04217678397419761,7.0,-29.45,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,12.3476,12.1727,11.28030338886129,0
143835,npp,2853,2790,7.19597625732422,16.7897644042969,96.1907348632812,3670176,2853,2245,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.06805502588969,38.675878857915514,33.58433924802102,1.0969884018765488e-27,13.0,38.66,1.357151599901897,39.08,12.5348,16.1017,23.9394,0.9058,8.0228,6.5181,6.5181,0
144028,npp,2156,2133,6.39077186584473,16.7949657440186,96.1896514892578,3670176,2156,1696,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-15 19:11:37.679967,-74.6241729748424,5.768300107306851,5.103924524984007,3.219963805641578e-33,10.0,5.74,1.0,6.35,10.9066,14.5848,22.7485,1.0,6.3908,6.3908,6.3908,0
144221,npp,1444,1474,6.50973129272461,16.7929191589355,96.1888732910156,3670176,1445,1106,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-16 18:52:49.177677,98.29380910328487,30.349894539552796,26.56661589005624,1.5963279949885002e-33,7.0,-30.35,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,6.5537,5.9258,5.9258,0
144831,npp,1292,3013,9.0205135345459,16.7906322479248,96.1943740844727,3670176,1291,2425,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.01927749638739,46.593865827415215,40.02167254575549,1.9586005360028523e-29,14.0,46.6,1.646109783506203,46.845,13.6752,19.4476,26.0972,0.75,8.2504,6.765,6.765,0
145028,npp,600,2354,6.70466995239258,16.7949390411377,96.1905059814453,3670176,600,1901,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.47754625746146,18.226990493739653,16.072808549539943,1.3027451449665315e-24,11.0,18.24,1.0442604737599883,18.655,10.1913,15.1889,24.8801,0.9602,6.4602,6.438,6.438,0
146194,npp,1390,1916,6.75961589813232,16.7896785736084,96.193000793457,3670144,1390,1488,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-26 19:05:28.042852,95.56566023444574,6.855881996167383,6.065163802375032,0.04275521559551897,9.0,-6.84,1.0,-6.5,10.1903,13.8737,24.7855,1.0513,7.4707,7.1061,6.201464655368511,0
146385,npp,670,1256,11.3527126312256,16.7902965545654,96.1890182495117,3670144,669,937,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-27 18:46:37.770186,96.65965085053101,39.58780552427821,34.335937305960115,0.09221115884273438,6.0,-39.57,1.4276677814245327,-39.34,13.9237,17.9134,28.1899,0.8142,9.9894,9.2432,7.292152103347394,0
146576,npp,3006,596,18.0732650756836,16.7899494171143,96.1922225952148,3670144,3004,383,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-28 18:27:45.718709,95.76323403657308,59.24391055757661,49.5180218790435,0.16734122508383664,3.0,-59.22,2.3545700244418297,-59.16,16.4104,21.4169,29.0525,0.681,13.1647,12.3078,8.767114151122232,0
146965,npp,524,2795,14.7326030731201,16.7900218963623,96.1895294189453,3670144,523,2250,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.7109818438339,38.85540785971431,33.73138585660728,0.1893371358041619,13.0,38.85,1.4276677814245327,39.08,12.5348,16.1017,23.9394,0.9058,13.6258,13.3447,9.338614129211212,0
147159,npp,2881,2140,13.7444438934326,16.7916202545166,96.1937713623047,3670144,2881,1702,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-10-31 19:11:48.411148,-81.93008519575898,6.126472843655177,5.420496492141579,0.1482957436587569,10.0,6.15,1.0,6.35,10.9066,14.5848,22.7485,1.0,13.7444,13.7444,10.606687575830103,0
147535,npp,1435,814,13.190167427063,16.7892379760742,96.1894302368164,3670144,1434,602,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-02 18:34:06.084161,96.51117098638899,53.80644438595226,45.58590672392404,0.0777590523339012,4.0,-53.8,1.9513309067639726,-53.72,14.6492,19.0418,24.4758,0.7659,11.586,10.1028,8.457536699920439,0
147924,npp,2005,3018,13.4715156555176,16.7931632995605,96.1945724487305,3670144,2006,2429,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.41835144189342,46.74935532814064,40.14373632319669,0.04185698402604373,14.0,46.76,1.646109783506203,46.845,13.6752,19.4476,26.0972,0.75,10.9544,10.103,9.217369869448083,0
148121,npp,1311,2358,6.5909276008606,16.7938175201416,96.1905975341797,3670144,1311,1905,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-05 19:18:05.209393,-78.39273051179757,18.466659189354537,16.282213367048055,0.02341055134312306,11.0,18.46,1.0442604737599883,18.655,10.1913,15.1889,24.8801,0.9602,6.3513,6.3288,5.833468333738472,0
148334,npp,601,1700,6.4413366317749,16.7936534881592,96.1903610229492,3670144,601,1288,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-06 18:59:16.716424,97.3252882113634,19.0482401701374,16.79033633075901,0.0096646415395002,8.0,-19.03,1.0442604737599883,-18.92,11.8188,15.4766,26.7374,0.9424,5.9325,6.0702,5.8657108819345565,0
148953,npp,410,3238,8.22353076934814,16.7899475097656,96.1903839111328,3670176,409,2578,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.80714924243054,53.24024986081556,45.165323145938025,3.6340271609120314e-05,15.0,53.24,1.9513309067639726,53.3,14.9118,19.5545,25.5445,0.7459,8.778,6.1336,6.1336,0
149155,npp,2793,2578,7.22331571578979,16.7909145355225,96.1892700195312,3670176,2793,2084,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.65486699496435,29.53835432601432,25.87302642369857,1.289323245065284e-13,12.0,29.55,1.184412938166907,29.79,11.2049,15.4269,23.1623,0.9454,7.6585,6.829,6.829,0
149345,npp,2087,1920,9.24346828460693,16.7942562103271,96.19482421875,3670176,2087,1492,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-11 19:05:35.312255,98.05913616642322,6.603266217099925,5.8418692558468495,8.459802494277205e-22,9.0,-6.61,1.0,-6.5,10.1903,13.8737,24.7855,1.0513,9.9545,9.7172,9.7172,0
151221,npp,1986,2361,8.35003566741943,16.7928714752197,96.1948089599609,3670176,1986,1907,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.82292222740261,18.608882717761485,16.40715847642431,1.4431840215596617e-10,11.0,18.63,1.0442604737599883,18.655,10.1913,15.1889,24.8801,0.9602,8.0358,8.0179,8.0179,0
151531,npp,536,1037,10.67116355896,16.7924709320068,96.1912460327148,3670144,536,762,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-11-23 18:40:29.339299,96.99205813610757,47.25344852414338,40.542981022546726,0.014575127385297218,5.0,-47.28,1.646109783506203,-47.25,14.1325,18.1161,26.9345,0.8051,10.062,8.5911,8.282712468757424,0
153190,npp,1154,2141,7.76783561706543,16.7903633117676,96.1912460327148,3670144,1154,1704,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-02 19:11:54.515416,-81.06062033617901,6.215417701677444,5.499596679987832,0.07560270107725918,10.0,6.2,1.0,6.35,10.9066,14.5848,22.7485,1.0,7.7678,7.7678,6.168161813372173,0
153371,npp,435,1480,9.34544658660889,16.7907676696777,96.1900482177734,3670144,435,1110,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-03 18:53:04.193908,98.36725525750842,30.037210487882675,26.30148937609991,0.048364939718808876,7.0,-30.07,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,8.9479,8.5072,7.4838714235633175,0
153476,npp,2772,814,13.1889429092407,16.7885341644287,96.1935195922852,3670144,2773,603,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-04 18:34:12.091714,96.89002840084915,53.76848511014057,45.56289914170281,0.02579125999097069,4.0,-53.8,1.9513309067639726,-53.72,14.6492,19.0418,24.4758,0.7659,11.5854,10.1019,9.556196159066559,0
153652,npp,2021,160,16.5358238220215,16.7926216125488,96.193229675293,3670144,2023,78,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-05 18:15:18.208755,95.50834691338339,67.65728749363961,54.956331606204124,0.009458071865880302,1.0,-67.7,3.3166247903554,-67.63,17.8254,20.4271,26.6415,0.714,13.4116,11.8065,11.606381582100202,0
153665,npp,942,3667,13.7175340652466,16.7889976501465,96.1890411376953,3670144,939,2971,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.66419100057001,63.172949997449,52.18228155450255,0.022294464273170226,17.0,63.15,2.7445598364131496,63.23,16.4381,20.7587,24.5378,0.7026,12.0193,9.6378,9.16608303891777,0
153840,npp,261,3018,13.2353630065918,16.7931880950928,96.1944046020508,3670144,262,2429,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.34250364105822,46.78101859873583,40.173010107151164,0.009177694571183097,14.0,46.76,1.646109783506203,46.845,13.6752,19.4476,26.0972,0.75,10.8109,9.9259,9.731713939289435,0
154022,npp,2619,2358,7.27443790435791,16.7939548492432,96.1913833618164,3670144,2619,1905,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-07 19:18:09.282592,-79.05109078986659,18.49189686080502,16.305657361774212,0.001665777236245736,11.0,18.46,1.0442604737599883,18.655,10.1913,15.1889,24.8801,0.9602,7.0058,6.9851,6.949854686809522,0
154213,npp,1905,1700,10.6257581710815,16.7933883666992,96.1953125,3670176,1906,1288,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-08 18:59:20.738537,98.46689032801987,19.009379132646508,16.757823890870277,1.8159866621133908e-07,8.0,-19.03,1.0442604737599883,-18.92,11.8188,15.4766,26.7374,0.9424,9.9396,10.0135,10.0135,0
154406,npp,1175,1035,10.9874687194824,16.7892913818359,96.1923904418945,3670176,1175,761,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-09 18:40:28.636977,96.88824505395257,47.32240346505839,40.59983622692768,5.59248668287806e-16,5.0,-47.35,1.646109783506203,-47.25,14.1325,18.1161,26.9345,0.8051,10.2542,8.8457,8.8457,0
154607,npp,428,375,17.0217704772949,16.7943801879883,96.1894989013672,3670176,427,211,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-10 18:21:34.752968,95.51033054818447,63.80332580959464,52.586459258437785,1.0844172269120908e-23,2.0,-63.83,2.7445598364131496,-63.7,17.0218,21.6461,26.5527,0.6738,12.8999,11.469,11.469,0
154621,npp,2392,3881,13.1211805343628,16.7919445037842,96.1924896240234,3670176,2392,3106,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.45417741016072,67.05722793691332,54.61117964183161,2.0337335810766943e-14,18.0,67.03,3.1865100272627664,67.1,17.2165,21.7054,27.5395,0.6719,11.8909,8.8167,8.8167,0
154819,npp,1718,3237,10.421820640564,16.7888984680176,96.1934127807617,3670176,1719,2577,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.94982436482312,53.240655685485606,45.17177866244648,8.433198249506427e-23,15.0,53.22,1.9513309067639726,53.3,14.9118,19.5545,25.5445,0.7459,9.9046,7.7732,7.7732,0
155011,npp,1025,2577,9.41915607452393,16.7913875579834,96.1937255859375,3670176,1026,2083,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.55721558467555,29.519493010350924,25.85980327485426,4.085780648495381e-30,12.0,29.51,1.184412938166907,29.79,11.2049,15.4269,23.1623,0.9454,9.5125,8.905,8.905,0
155191,npp,316,1917,7.59552097320557,16.7892742156982,96.1943740844727,3670176,316,1489,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-13 19:05:35.484555,94.85216866637418,6.78145900671541,6.000078691612462,6.2711592854613315e-34,9.0,-6.79,1.0,-6.5,10.1903,13.8737,24.7855,1.0513,8.3066,7.9848,7.9848,0
155372,npp,2646,1256,9.68646717071533,16.7931900024414,96.1919937133789,3670176,2647,937,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-14 18:46:45.153614,97.60416394912767,39.52771816811974,34.29087579038207,2.056409601277199e-33,6.0,-39.57,1.4276677814245327,-39.34,13.9237,17.9134,28.1899,0.8142,8.8223,7.8866,7.8866,0
155557,npp,1905,594,13.680609703064,16.7911605834961,96.1947631835938,3670176,1908,381,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-15 18:27:53.045807,96.57196021580594,59.226705873826994,49.51428966275328,3.3273583905677318e-31,3.0,-59.27,2.3545700244418297,-59.16,16.4104,21.4169,29.0525,0.681,11.2992,9.3164,9.3164,0
155937,npp,2482,2795,8.80930233001709,16.7944374084473,96.1920776367188,3670176,2484,2249,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.16830352702446,38.8777926977979,33.75480906698912,5.442972350907692e-28,13.0,38.85,1.4276677814245327,39.08,12.5348,16.1017,23.9394,0.9058,9.4769,7.9794,7.9794,0
156115,npp,1778,2138,8.2827615737915,16.7927360534668,96.1930465698242,3670176,1778,1700,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-18 19:11:51.973954,-79.04311716188766,6.042425719531319,5.34681164623579,1.0858640023714841e-22,10.0,6.03,1.0,6.35,10.9066,14.5848,22.7485,1.0,8.2828,8.2828,8.2828,0
156294,npp,1058,1477,7.69153690338135,16.7889766693115,96.1932144165039,3670176,1058,1107,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-19 18:53:01.629157,98.07026541181965,30.178722373057006,26.423386913425293,4.933792711227008e-16,7.0,-30.21,1.184412938166907,-29.92,12.411,16.0219,21.4976,0.9103,7.5515,7.0016,7.0016,0
156479,npp,320,809,9.40197277069092,16.7923107147217,96.1921691894531,3670176,324,598,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-20 18:34:07.739553,96.00599496578285,53.909449716512256,45.670487985584636,1.6939296574929028e-08,4.0,-53.94,1.9513309067639726,-53.72,14.6492,19.0418,24.4758,0.7659,9.6447,7.2013,7.2013,0
156659,npp,2624,154,14.678840637207,16.7901458740234,96.189079284668,3670144,2629,74,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-21 18:15:13.847021,94.97545588843938,67.75293928940444,55.016201815352446,0.001977043788379545,1.0,-67.8,3.3166247903554,-67.63,17.8254,20.4271,26.6415,0.714,12.8517,10.4806,10.438768759905875,0
156672,npp,1561,3665,16.992639541626,16.7921028137207,96.1938552856445,3670176,1561,2968,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.02433422348791,63.13607287828686,52.16160432112904,1.3859371129157734e-11,17.0,63.11,2.7445598364131496,63.23,16.4381,20.7587,24.5378,0.7026,13.2126,11.9388,11.9388,0
156852,npp,863,3014,10.2226190567017,16.7912731170654,96.1925506591797,3670176,861,2426,196611,3866787,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-22 19:36:53.455790,-77.95122632350771,46.65494251827335,40.07516003881497,0.0002905809088862171,14.0,46.63,1.646109783506203,46.845,13.6752,19.4476,26.0972,0.75,8.9807,7.6665,7.6665,0
157034,npp,164,2355,8.16309928894043,16.7885608673096,96.1913986206055,3670144,164,1902,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.71052001519112,18.312705394581762,16.149646729943495,0.011205694332352776,11.0,18.3,1.0442604737599883,18.655,10.1913,15.1889,24.8801,0.9602,7.8568,7.8384,7.601304548299237,0
157616,npp,1039,370,16.2635402679443,16.7927856445312,96.1897735595703,3670144,1036,206,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-26 18:21:30.355619,95.5018572646976,63.88663690618915,52.64216401227227,0.13676985902306998,2.0,-63.93,2.7445598364131496,-63.7,17.0218,21.6461,26.5527,0.6738,12.6236,10.9581,8.064257767439665,0
157629,npp,3003,3878,20.6137886047363,16.7926387786865,96.1942825317383,3670144,3002,3103,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.4581268819973,66.99887052020145,54.57890816866817,0.08866444006393895,18.0,66.98,3.1865100272627664,67.1,17.2165,21.7054,27.5395,0.6719,14.2422,13.8513,11.97529527925183,0
157832,npp,2327,3233,17.8776988983154,16.7912845611572,96.1948471069336,3670144,2328,2572,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-27 19:43:08.194910,-78.02373083235618,53.137876353453166,45.09613889693483,0.17836466611215143,15.0,53.11,1.9513309067639726,53.3,14.9118,19.5545,25.5445,0.7459,13.7255,13.3342,9.560274902184386,0
158016,npp,1616,2572,16.0623722076416,16.7927856445312,96.1953887939453,3670144,1618,2080,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-28 19:24:19.650668,-78.10289106626266,29.293852472596793,25.66770188158501,0.2335643968757962,12.0,29.27,1.184412938166907,29.79,11.2049,15.4269,23.1623,0.9454,15.1213,15.1856,10.243732540827924,0
158550,npp,2507,588,18.1282424926758,16.7889537811279,96.1946868896484,3670144,2506,375,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2012-12-31 18:27:46.903148,95.8189023839182,59.369968127402444,49.61565846645035,0.08725827972004344,3.0,-59.4,2.3545700244418297,-59.16,16.4104,21.4169,29.0525,0.681,13.1881,12.3452,10.49894749379663,0
168195,npp,698,3446,13.345175743103,16.7947826385498,96.1930084228516,3670144,698,2792,196611,3866755,1896,mmr_yangon_24_40,16.79166667,96.19166667,24,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.47541000668271,58.50160211143436,49.009107644888616,0.06985480640570334,16.0,58.47,2.253202848596432,58.7,16.1039,22.3875,27.2768,0.6515,10.5717,8.694,7.215978523864293,0
