gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1048,6.7574348449707,16.8854999542236,96.1696243286133,3670176,1396,769,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-13 18:41:41.097960,97.48449606851591,46.912717798450046,40.27785984166504,0.0004423356302663863,5.0,-46.93,1.646109783506203,-47.44,8.2269,11.5927,13.2591,0.6583,4.694,4.4484,0
102595,npp,645,389,7.3503303527832,16.8881320953369,96.1646881103516,3670176,647,219,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-14 18:22:47.185803,95.89751858979855,63.55261138580712,52.42690724891179,8.263772690199149e-10,2.0,-63.56,2.7445598364131496,-63.84,9.4013,14.0165,17.8762,0.5445,5.2026,4.002,0
102724,npp,1931,3249,6.61693429946899,16.8897819519043,96.1663818359375,3670176,1930,2591,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.87553311676902,53.537541064930295,45.39663732710205,1.6198482769687284e-05,15.0,53.54,1.9513309067639726,53.11,8.6821,12.9879,16.181,0.5876,4.3665,3.888,0
102965,npp,508,1929,3.49278116226196,16.8905391693115,96.1674194335938,3670176,508,1500,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-17 19:06:46.073717,95.96080844725435,6.064484487301896,5.366426257058718,2.0350304352566086e-18,9.0,-6.09,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,3.3193,3.4152,0
103083,npp,2852,1270,5.3052453994751,16.8888072967529,96.1692352294922,3670176,2853,948,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-18 18:47:55.727427,97.38694060629388,39.025241888172914,33.87624617052018,1.1552836088615771e-23,6.0,-39.04,1.4276677814245327,-39.57,7.494,10.3437,12.877,0.7378,4.1023,3.9141,0
103202,npp,2108,607,7.36817693710327,16.8858909606934,96.1681365966797,3670176,2107,392,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-19 18:29:01.818355,95.79643613849632,58.9646151363294,49.332447682308725,1.1495869278570268e-27,3.0,-58.97,2.253202848596432,-59.29,10.3032,13.5268,16.6448,0.5642,4.8981,4.1569,0
103331,npp,298,3464,6.87527894973755,16.8887596130371,96.1683349609375,3670176,298,2808,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.45039087792043,58.887491514235776,49.28329295505374,6.844291220098369e-26,16.0,58.89,2.253202848596432,58.54,10.7133,13.6236,16.5682,0.5602,4.6364,3.8513,0
103448,npp,2680,2808,4.89965343475342,16.8905010223389,96.1649780273438,3670176,2680,2261,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.9157815651231,39.35134749977132,34.148272645649904,8.436374659559213e-29,13.0,39.34,1.4276677814245327,38.835,6.8897,8.9961,12.3733,0.8483,4.7621,4.1564,0
103566,npp,1973,2151,3.60346007347107,16.8901596069336,96.1688079833984,3670176,1973,1713,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-22 19:13:00.716766,-78.48160284028388,6.7916441004861605,6.009397756031382,1.02403639525588e-28,10.0,6.78,1.0,5.97,5.1856,7.6314,9.7863,1.0,3.6035,3.6035,0
103686,npp,1234,1490,5.42011404037476,16.8886699676514,96.1660690307617,3670176,1235,1117,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-23 18:54:10.377452,98.27924590641673,29.57715168568364,25.909979413419716,1.1595903778932481e-27,7.0,-29.59,1.184412938166907,-30.185,6.1428,9.3638,12.4037,0.815,4.3018,4.4174,0
103804,npp,494,824,6.62937688827515,16.8868827819824,96.1700744628906,3670176,492,613,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-24 18:35:16.480900,96.18822109554567,53.524907416985464,45.384646743895104,3.2935234378765414e-25,4.0,-53.53,1.9513309067639726,-53.88,8.6562,12.0103,15.6033,0.6354,4.8738,4.2123,0
104279,npp,2698,1709,4.26330947875977,16.8840103149414,96.1669082641602,3670176,2697,1296,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-04-28 19:00:23.287512,97.60966322436758,18.5189509621699,16.330104817656768,1.5571529543824736e-13,8.0,-18.53,1.0442604737599883,-19.25,5.982,8.9129,11.3577,0.8562,3.1789,3.6503,0
143043,npp,637,1903,4.9382209777832,16.889045715332,96.1691589355469,3670176,637,1475,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-10 19:05:15.610966,99.40136727365451,7.609765337719954,6.731405982052517,1.0097317238553439e-05,9.0,-7.6,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,4.7648,4.8285,0
143835,npp,2839,2783,5.03845882415771,16.8890743255615,96.1666030883789,3670176,2839,2238,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.75510514888549,38.39286382873705,33.34953239866278,1.0876774249549098e-27,13.0,38.38,1.357151599901897,38.835,6.8897,8.9961,12.3733,0.8483,4.7153,4.2741,0
144028,npp,2143,2127,6.08418846130371,16.8859519958496,96.1695251464844,3670176,2143,1689,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-15 19:11:35.900686,-71.19018402555393,5.458534925874053,4.830036486398034,3.2076801132526246e-33,10.0,5.39,1.0,5.97,5.1856,7.6314,9.7863,1.0,6.0842,6.0842,0
144221,npp,1430,1468,4.05429816246033,16.8899154663086,96.1672439575195,3670176,1431,1101,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-16 18:52:47.398448,97.87947544157466,30.63515576025395,26.81021212847888,1.5935676287229036e-33,7.0,-30.63,1.184412938166907,-30.185,6.1428,9.3638,12.4037,0.815,3.1486,3.3042,0
144831,npp,1278,3005,3.96031618118286,16.8908176422119,96.1655731201172,3670176,1277,2420,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.77723347432982,46.33206933666979,39.81368166964813,1.9620054810555933e-29,14.0,46.34,1.646109783506203,46.615,8.304,11.2699,15.4709,0.6771,3.1909,2.6817,0
145028,npp,587,2347,4.98065805435181,16.8871326446533,96.1630630493164,3670176,587,1895,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.1558254130541,17.857700076122654,15.749645616196458,1.3109513029203685e-24,11.0,17.86,1.0442604737599883,18.3,6.8912,9.667,11.4742,0.7894,3.1437,3.9319,0
148741,npp,2174,374,8.90237426757812,16.8878479003906,96.1650619506836,3670176,2172,209,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-11-08 18:21:30.834134,95.35734881344266,63.86869790734953,52.61976535195061,9.148242074621746e-08,2.0,-63.85,2.7445598364131496,-63.84,9.4013,14.0165,17.8762,0.5445,5.7681,4.847,0
148953,npp,396,3231,6.90618276596069,16.8892402648926,96.1692504882812,3670176,395,2570,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.61135372388918,53.04951478144028,45.02203240414739,3.592651824303649e-05,15.0,53.06,1.9513309067639726,53.11,8.6821,12.9879,16.181,0.5876,4.5147,4.0579,0
149155,npp,2779,2571,3.39529776573181,16.8901481628418,96.1655960083008,3670176,2779,2079,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.17231474486273,29.22980569202909,25.608873491393272,1.2560466033220946e-13,12.0,29.22,1.184412938166907,29.46,6.609,9.6117,13.1181,0.794,2.3829,2.6958,0
149345,npp,2074,1913,4.24148559570312,16.8862361907959,96.1669235229492,3670176,2074,1485,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-11-11 19:05:33.532973,95.75899748705474,7.032619927789018,6.221327968069067,8.244584344122698e-22,9.0,-7.02,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,4.068,4.1472,0
151221,npp,1973,2354,4.54908275604248,16.8849678039551,96.1672134399414,3670176,1973,1901,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-11-21 19:18:08.995521,-78.92289182101904,18.220019914410585,16.067050793403006,1.4913095332739843e-10,11.0,18.24,1.0442604737599883,18.3,6.8912,9.667,11.4742,0.7894,2.7304,3.5912,0
154213,npp,1892,1693,4.07860493659973,16.8853302001953,96.1652984619141,3670176,1892,1282,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-08 18:59:18.959257,97.62910289171835,19.405834440564373,17.10428670876302,1.737587431317155e-07,8.0,-19.41,1.0442604737599883,-19.25,5.982,8.9129,11.3577,0.8562,3.002,3.4922,0
154406,npp,1161,1029,6.34033870697021,16.8848762512207,96.1695861816406,3670176,1161,756,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-09 18:40:26.857741,96.64121973859076,47.51979135179726,40.755845164954955,5.402727298851183e-16,5.0,-47.54,1.646109783506203,-47.44,8.2269,11.5927,13.2591,0.6583,4.4406,4.1738,0
154607,npp,414,370,8.65719795227051,16.8871917724609,96.1690368652344,3670176,412,207,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-10 18:21:32.973688,95.3446799429868,63.90675786958647,52.6531034430838,1.056665274388598e-23,2.0,-63.93,2.7445598364131496,-63.84,9.4013,14.0165,17.8762,0.5445,5.6787,4.7135,0
154621,npp,2379,3873,8.54828548431396,16.8858127593994,96.1638870239258,3670176,2378,3102,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.28925188754991,66.91952660755673,54.52918364736551,1.9348452693725014e-14,18.0,66.89,3.1865100272627664,66.98,11.626,15.2434,18.5729,0.5006,5.5303,4.2796,0
154819,npp,1704,3229,7.62013864517212,16.8888816833496,96.1650848388672,3670176,1704,2568,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.75104766541205,53.02167811320852,45.00718617092807,8.090125928858549e-23,15.0,53.0,1.9513309067639726,53.11,8.6821,12.9879,16.181,0.5876,4.8806,4.4774,0
155011,npp,1011,2570,3.66768908500671,16.8902130126953,96.1689529418945,3670176,1012,2078,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-12 19:24:24.037293,-80.0773364427858,29.20749026717103,25.59264303673879,3.978422758843509e-30,12.0,29.18,1.184412938166907,29.46,6.609,9.6117,13.1181,0.794,2.6129,2.912,0
155191,npp,302,1910,4.15537548065186,16.8878383636475,96.1675872802734,3670176,302,1482,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-13 19:05:33.705276,93.25183824557386,7.217504669410961,6.385465975884086,6.179793523461491e-34,9.0,-7.19,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,3.9819,4.063,0
155372,npp,2632,1249,5.28917217254639,16.8902816772461,96.1639785766602,3670176,2632,931,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-14 18:46:43.374340,97.29519596192776,39.79890571357012,34.514952385567746,2.0524812085029536e-33,6.0,-39.83,1.4276677814245327,-39.57,7.494,10.3437,12.877,0.7378,4.091,3.9023,0
155557,npp,1891,587,7.72392225265503,16.8869342803955,96.1633071899414,3670176,1893,375,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-15 18:27:51.266526,96.38785980926274,59.38536941927824,49.62501009791217,3.36070464942945e-31,3.0,-59.42,2.3545700244418297,-59.29,10.3032,13.5268,16.6448,0.5642,5.1669,4.3576,0
155937,npp,2469,2788,6.26171684265137,16.8879547119141,96.1679992675781,3670176,2470,2243,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.80415885527326,38.599359218143,33.52397609636679,5.574781540126249e-28,13.0,38.58,1.357151599901897,38.835,6.8897,8.9961,12.3733,0.8483,5.6166,5.3118,0
156115,npp,1765,2131,7.07143831253052,16.8848533630371,96.1660461425781,3670176,1765,1694,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.26951212483432,5.654319547253513,5.00364256381585,1.1244919156702588e-22,10.0,5.63,1.0,5.97,5.1856,7.6314,9.7863,1.0,7.0714,7.0714,0
156294,npp,1044,1470,5.61211109161377,16.8867282867432,96.1634750366211,3670176,1044,1103,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-19 18:52:59.849877,97.64838416718626,30.519148000743908,26.71422284888349,6.4887469427811e-16,7.0,-30.54,1.184412938166907,-30.185,6.1428,9.3638,12.4037,0.815,4.4639,4.5738,0
156479,npp,307,804,8.24711227416992,16.8851222991943,96.1677017211914,3670176,309,591,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-20 18:34:07.739553,96.61207616531037,54.0395865312365,45.76753195731811,1.7644777722908278e-08,4.0,-54.07,1.9513309067639726,-53.88,8.6562,12.0103,15.6033,0.6354,5.7029,5.2402,0
156672,npp,1548,3657,10.8363199234009,16.8858509063721,96.1663818359375,3670176,1546,2963,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.84157102459046,62.98137046833829,52.06075891846341,1.4640492182912982e-11,17.0,62.96,2.7445598364131496,63.08,11.0525,15.4798,19.2389,0.493,5.9395,5.3422,0
156852,npp,850,3007,7.49072551727295,16.8864135742188,96.1630325317383,3670176,852,2422,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.71499776400398,46.42578921970605,39.89305063750314,0.00029889980538453455,14.0,46.41,1.646109783506203,46.615,8.304,11.2699,15.4709,0.6771,5.3356,5.0723,0
169071,npp,129,144,6.40132236480713,16.8905735015869,96.1678085327148,3670176,133,68,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-06 18:15:07.834412,95.3920202108689,67.91672235290586,55.112166105404526,1.734162346656e-10,1.0,-67.96,3.3166247903554,-67.73,9.7418,12.8258,16.48,0.595,5.6944,3.8088,0
169262,npp,1439,3001,7.13131189346313,16.8891506195068,96.1685638427734,3670176,1438,2417,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-07 19:36:45.682019,-77.84220984658207,46.2292808627525,39.73698437100284,1.100101711832427e-08,14.0,46.21,1.646109783506203,46.615,8.304,11.2699,15.4709,0.6771,5.1172,4.829,0
169440,npp,738,2343,5.38496017456055,16.8860893249512,96.1696166992188,3670176,738,1891,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.67188932671141,17.6453681095083,15.565565054591962,2.578512864078387e-17,11.0,17.64,1.0442604737599883,18.3,6.8912,9.667,11.4742,0.7894,3.5309,4.2511,0
169621,npp,20,1683,5.16777658462524,16.885591506958,96.1664810180664,3670176,20,1273,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-09 18:59:08.612889,98.1672444475252,19.925898636665398,17.55940847240419,6.88016989813425e-25,8.0,-19.95,1.0837787002826917,-19.25,5.982,8.9129,11.3577,0.8562,4.1758,4.4248,0
169799,npp,2357,1018,6.61967658996582,16.8902282714844,96.1652145385742,3670176,2358,748,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-10 18:40:16.523089,97.02109231986694,47.867975169814144,41.03275880880757,7.0318909852732886e-31,5.0,-47.9,1.646109783506203,-47.44,8.2269,11.5927,13.2591,0.6583,4.6103,4.3577,0
169981,npp,1591,359,9.30744075775146,16.8893222808838,96.168701171875,3670176,1592,198,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-11 18:21:22.652017,95.68547264661991,64.1033301632164,52.782058519914294,3.903973395936371e-35,2.0,-64.14,2.7445598364131496,-63.84,9.4013,14.0165,17.8762,0.5445,5.9156,5.0675,0
169993,npp,501,3864,11.5713949203491,16.8851089477539,96.1647567749023,3670176,503,3096,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-11 20:01:45.476287,-76.59162497590599,66.76449319410386,54.43996990321597,2.059080812550743e-31,18.0,66.74,3.1865100272627664,66.98,11.626,15.2434,18.5729,0.5006,6.4791,5.7931,0
170167,npp,2878,3218,8.61764907836914,16.8881683349609,96.1665344238281,3670176,2876,2558,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.54088368277118,52.730219045652646,44.790047035771465,5.632649236986602e-33,15.0,52.71,1.9513309067639726,53.11,8.6821,12.9879,16.181,0.5876,5.3918,5.0636,0
170350,npp,2182,2559,5.92174053192139,16.8849010467529,96.1695251464844,3670176,2182,2069,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.87197317133581,28.66744250447749,25.13081330921236,7.830061116242673e-33,12.0,28.66,1.184412938166907,29.46,6.609,9.6117,13.1181,0.794,4.516,4.7017,0
170531,npp,1469,1898,4.71766424179077,16.8849391937256,96.1630020141602,3670176,1469,1471,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-14 19:05:21.638128,94.43353775424092,7.903613611209334,6.991885800010294,8.323503400945507e-31,9.0,-7.89,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,4.5442,4.6128,0
170716,npp,742,1238,6.18070602416992,16.8847579956055,96.169059753418,3670176,742,921,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-15 18:46:31.313754,97.66283271266052,40.21779131420572,34.8613112555925,8.312226753340528e-27,6.0,-40.25,1.4276677814245327,-39.57,7.494,10.3437,12.877,0.7378,4.7155,4.56,0
170898,npp,14,576,8.89744091033936,16.8852863311768,96.1677169799805,3670176,12,365,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-16 18:27:39.210130,96.60535064203088,59.63342681990782,49.79867242417065,4.246467150382748e-21,3.0,-59.67,2.3545700244418297,-59.29,10.3032,13.5268,16.6448,0.5642,5.6653,5.0197,0
171092,npp,1296,3433,8.27254390716553,16.8876094818115,96.1639938354492,3670176,1300,2781,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-17 19:49:15.265764,-77.24235624844029,58.19507293103264,48.79316303317387,6.660983475815425e-23,16.0,58.17,2.253202848596432,58.54,10.7133,13.6236,16.5682,0.5602,5.2566,4.634,0
171453,npp,2988,2122,4.36113262176514,16.8909339904785,96.1638031005859,3670176,2988,1686,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-01-19 19:11:43.503185,-66.13766807377553,5.307537245266701,4.697086178239917,9.856579291058938e-10,10.0,5.1,1.0,5.97,5.1856,7.6314,9.7863,1.0,4.3611,4.3611,0
174421,npp,752,2132,4.88656330108643,16.8853912353516,96.1686782836914,3670176,752,1694,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-04 19:12:03.928766,-70.55298822908863,5.782421584197561,5.116693914826206,0.00020132821203979612,10.0,5.68,1.0,5.97,5.1856,7.6314,9.7863,1.0,4.8866,4.8866,0
174612,npp,44,1472,5.8582649230957,16.8887386322021,96.1642456054688,3670176,44,1104,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-05 18:53:15.364665,97.31140552226807,30.420984389219694,26.62872735290583,4.778555818905715e-12,7.0,-30.44,1.184412938166907,-30.185,6.1428,9.3638,12.4037,0.815,4.6717,4.7745,0
174800,npp,2392,807,6.19062614440918,16.890531539917,96.1655502319336,3670176,2392,594,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-06 18:34:25.018464,96.69524182376716,53.95586379354202,45.70094018655833,4.548177063962822e-20,4.0,-53.99,1.9513309067639726,-53.88,8.6562,12.0103,15.6033,0.6354,4.649,3.9335,0
174995,npp,1654,155,8.10198879241943,16.8848438262939,96.1661834716797,3670176,1655,74,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-07 18:15:32.891448,95.24925220432299,67.75326531150363,55.01030335732582,1.0207022794334297e-26,1.0,-67.78,3.3166247903554,-67.73,9.7418,12.8258,16.48,0.595,6.2071,4.8207,0
175010,npp,575,3659,8.24282455444336,16.8893756866455,96.1658706665039,3670176,572,2964,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-07 19:55:57.492954,-76.68358627719323,63.03071819943128,52.08806485745786,1.6906758984523644e-18,17.0,63.0,2.7445598364131496,63.08,11.0525,15.4798,19.2389,0.493,4.9946,4.0636,0
175198,npp,2963,3011,8.28509902954102,16.8872032165527,96.1650543212891,3670176,2964,2424,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.74601996534683,46.567119372817835,40.00201032650032,1.2278234834215751e-25,14.0,46.54,1.646109783506203,46.615,8.304,11.2699,15.4709,0.6771,5.8182,5.6103,0
175388,npp,2277,2353,4.85138654708862,16.8875198364258,96.1649856567383,3670176,2277,1900,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.79508260611043,18.211197031438203,16.0596022546878,1.992206580734676e-31,11.0,18.19,1.0442604737599883,18.3,6.8912,9.667,11.4742,0.7894,3.0199,3.8298,0
175577,npp,1575,1695,5.82003831863403,16.885082244873,96.1652603149414,3670176,1575,1284,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-10 18:59:38.893765,97.22434904634005,19.29316830982627,17.005360726129545,8.928461573077686e-34,8.0,-19.3,1.0442604737599883,-19.25,5.982,8.9129,11.3577,0.8562,4.6697,4.9833,0
175772,npp,856,1032,7.84089279174805,16.886962890625,96.1671752929688,3670176,856,758,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-11 18:40:48.540663,96.85175737497565,47.41545796277189,40.67112633043616,1.0623978810246971e-32,5.0,-47.44,1.646109783506203,-47.44,8.2269,11.5927,13.2591,0.6583,5.3522,5.1616,0
175964,npp,122,374,6.86511516571045,16.8846626281738,96.1657638549805,3670176,121,209,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-12 18:21:56.407110,95.6553572850776,63.8154991130475,52.5886096030845,5.511823450974925e-30,2.0,-63.85,2.7445598364131496,-63.84,9.4013,14.0165,17.8762,0.5445,5.0258,3.7378,0
175976,npp,2086,3876,9.21817684173584,16.886812210083,96.1667861938477,3670176,2087,3102,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.56858185598887,66.98054776081818,54.56005811386811,2.4848927474651185e-31,18.0,66.94,3.1865100272627664,66.98,11.626,15.2434,18.5729,0.5006,5.7406,4.615,0
176554,npp,29,1915,3.51909971237183,16.8909339904785,96.1643676757812,3670176,29,1488,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-15 19:06:00.603176,94.08284889368582,6.913654064408763,6.116371272094931,1.9142114109977537e-21,9.0,-6.9,1.0,-6.9,5.6632,7.8049,10.0344,0.9778,3.3457,3.4409,0
176748,npp,2388,1257,6.67742919921875,16.8872890472412,96.16845703125,3670176,2389,937,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-16 18:47:12.016636,97.86584611326296,39.499191743289,34.263686750238506,3.0432978002042195e-15,6.0,-39.53,1.4276677814245327,-39.57,7.494,10.3437,12.877,0.7378,5.0634,4.9265,0
176948,npp,1658,595,4.87264728546143,16.8895683288574,96.165771484375,3670176,1658,382,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-17 18:28:19.871500,95.89712587264711,59.22887111958898,49.509543494518674,2.7829356817114035e-08,3.0,-59.24,2.3545700244418297,-59.29,10.3032,13.5268,16.6448,0.5642,3.9559,2.749,0
177358,npp,2261,2795,6.05546140670776,16.8862037658691,96.1639633178711,3670176,2261,2250,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.73092156812896,38.868920263448004,33.74362898566188,0.0001903865993275968,13.0,38.85,1.4276677814245327,38.835,6.8897,8.9961,12.3733,0.8483,5.5717,5.1369,0
180151,npp,2466,604,7.24927759170532,16.8887386322021,96.1694946289062,3670176,2469,389,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-03-05 18:28:39.765306,96.32565010241527,59.03944303009572,49.376696140354106,2.853113618859315e-07,3.0,-59.04,2.253202848596432,-59.29,10.3032,13.5268,16.6448,0.5642,4.8454,4.0898,0
180362,npp,671,3456,9.39607238769531,16.8879375457764,96.1691436767578,3670176,676,2802,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-03-06 19:50:13.984140,-76.9392809888017,58.73048162004607,49.164754440171535,5.4181018557816926e-05,16.0,58.7,2.253202848596432,58.54,10.7133,13.6236,16.5682,0.5602,5.7552,5.2633,0
180557,npp,3070,2802,6.78234434127808,16.8847160339355,96.1638259887695,3670176,3069,2256,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-03-07 19:31:28.940262,-77.93423617128123,39.12701991130657,33.95746506005774,8.732640420990017e-13,13.0,39.12,1.4276677814245327,38.835,6.8897,8.9961,12.3733,0.8483,6.0808,5.7535,0
180755,npp,2379,2147,5.18037557601929,16.8849964141846,96.1669540405273,3670176,2379,1709,196611,3866787,786,mmr_yangon_18_17,16.8875,96.16666667,18,17,mmr_yangon,2013-03-08 19:12:42.115910,-78.01705720955556,6.564717822389227,5.80796342616264,3.3738396055772916e-20,10.0,6.55,1.0,5.97,5.1856,7.6314,9.7863,1.0,5.1804,5.1804,0
