gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2091,2804,8.53957939147949,16.9154090881348,96.1440734863281,3670144,2090,2257,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-05 19:31:55.731912,-78.37104267337968,39.195760149663805,34.01798050996596,0.10883645535021383,13.0,39.19,1.4276677814245327,38.66,5.1123,6.4529,7.6355,0.8884,7.1941,7.5863,5.324420206815683,0
101605,npp,1386,2147,11.2303342819214,16.9138507843018,96.14404296875,3670144,1386,1709,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-06 19:13:07.166679,-78.39519211788154,6.581194735367723,5.823122534647715,0.2088552665762636,10.0,6.55,1.0,5.68,4.4493,5.7325,7.059,1.0,11.2303,11.2303,6.889791981350656,0
101728,npp,664,1486,9.17122554779053,16.9176082611084,96.1397857666016,3670144,664,1115,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-07 18:54:16.824993,97.31393479761675,29.773925281631943,26.07724724461602,0.14751171147072514,7.0,-29.78,1.184412938166907,-30.375,4.6476,5.7722,7.4566,0.9931,8.6023,9.1082,6.04255661461008,0
101849,npp,2998,821,7.57116460800171,16.9183158874512,96.1428146362305,3670144,2999,610,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-08 18:35:24.703693,96.47942980813151,53.60460253443958,45.442212958829636,0.09342839595251637,4.0,-53.61,1.9513309067639726,-53.99,6.2337,7.6528,9.0599,0.7491,5.6907,5.6714,3.7297362418904343,0
101986,npp,1166,3675,7.12936019897461,16.9168186187744,96.1407241821289,3670144,1164,2975,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-09 19:56:55.401491,-76.74585371167437,63.291789267447214,52.26332941619948,0.06450892232095475,17.0,63.3,2.7445598364131496,63.0,6.5692,7.9643,9.4408,0.7198,5.4283,5.1315,3.7908515251084705,0
102109,npp,484,3025,7.29725027084351,16.9146537780762,96.1428146362305,3670144,485,2434,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-10 19:38:10.385696,-78.6195062828267,46.991696300161834,40.34261729366871,0.0399872988950546,14.0,46.99,1.646109783506203,46.485,5.607,6.959,8.7313,0.8238,5.938,6.0112,5.180169045677691,0
102232,npp,2839,2365,3.64322853088379,16.9200382232666,96.1418304443359,3670144,2840,1911,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-11 19:19:21.807544,-78.93696044099137,18.848305875438534,16.61834061817164,0.020079573812846495,11.0,18.85,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,3.4511,3.466,3.048698810643127,0
102352,npp,2123,1706,4.79602289199829,16.915548324585,96.140998840332,3670144,2123,1293,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-12 19:00:31.450197,97.24374243087873,18.696079970601286,16.484952557662233,0.006575520199263634,8.0,-18.7,1.0442604737599883,-19.495,4.7346,5.7989,7.6689,0.9886,4.7721,4.7411,4.604445087631426,0
102474,npp,1390,1042,4.40640926361084,16.9140796661377,96.1392059326172,3670176,1388,766,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-13 18:41:39.318730,96.65714725422905,47.10799261309299,40.432660567571986,0.000438001494774723,5.0,-47.12,1.646109783506203,-47.59,5.7864,7.4279,9.6088,0.7718,3.897,3.4007,3.4007,0
102595,npp,641,385,5.17306470870972,16.9182777404785,96.1397171020508,3670176,645,217,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-14 18:22:47.185803,96.02877453616944,63.62821936911025,52.47575465336241,8.00843061956385e-10,2.0,-63.64,2.7445598364131496,-63.93,6.5575,8.2135,10.6457,0.6979,4.6247,3.6105,3.6105,0
102602,npp,2605,3890,6.90199899673462,16.9130954742432,96.1420745849609,3670144,2603,3110,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-14 20:03:08.228902,-76.34545646105022,67.16322667961286,54.67686188636668,0.0015319007008084014,18.0,67.18,3.1865100272627664,66.89,6.8666,8.3528,10.9708,0.6863,5.2772,4.7368,4.704963468488809,0
102724,npp,1928,3245,6.38160514831543,16.9153785705566,96.1430969238281,3670176,1928,2586,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.02378797554846,53.42908954735096,45.31533446661687,1.5764375581226378e-05,15.0,53.43,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,5.2866,5.0447,5.0447,0
102845,npp,1233,2585,5.69429302215576,16.9142665863037,96.1448974609375,3670176,1234,2089,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-16 19:25:36.421448,-79.89307364181288,29.890094156485993,26.17806811450915,2.9972205656003953e-12,12.0,29.88,1.184412938166907,29.2,4.332,5.852,7.8229,0.9796,5.5993,5.578,5.578,0
102965,npp,505,1925,6.91338539123535,16.9145488739014,96.1429214477539,3670176,505,1496,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-17 19:06:46.073717,97.63397364698328,6.286292601951098,5.562534319388008,1.9974038916104048e-18,9.0,-6.32,1.0,-7.13,4.5278,5.8445,7.2321,0.9808,6.8014,6.7809,6.7809,0
103083,npp,2848,1264,5.13509845733643,16.9188385009766,96.1395874023438,3670176,2850,945,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-18 18:47:53.948146,96.34546464651052,39.2651476366335,34.07496158119937,1.1405614929397607e-23,6.0,-39.27,1.4276677814245327,-39.76,4.8876,6.3989,8.1206,0.8959,4.8473,4.6003,4.6003,0
103202,npp,2104,603,4.58967399597168,16.9168739318848,96.1424789428711,3670176,2104,389,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-19 18:29:01.818355,95.95415258136339,59.056083662026666,49.39646378018058,1.149169252827354e-27,3.0,-59.06,2.253202848596432,-59.4,6.1268,7.7876,9.5221,0.7361,4.3132,3.3785,3.3785,0
103448,npp,2677,2804,6.37883234024048,16.9152183532715,96.1422424316406,3670176,2678,2257,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.14209718927401,39.200216527750044,34.02321708428142,8.473201468597926e-29,13.0,39.19,1.4276677814245327,38.66,5.1123,6.4529,7.6355,0.8884,5.6807,5.6667,5.6667,0
103686,npp,1230,1485,4.15153884887695,16.9172992706299,96.1413803100586,3670176,1230,1114,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-23 18:54:08.598171,96.80704118615922,29.828606701421105,26.12521206654849,1.18423714535324e-27,7.0,-29.83,1.184412938166907,-30.375,4.6476,5.7722,7.4566,0.9931,4.3642,4.123,4.123,0
104279,npp,2694,1705,7.09932804107666,16.9151058197021,96.1426010131836,3670176,2694,1292,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-04-28 19:00:23.287512,98.31306618504507,18.73508530653251,16.5191284644485,1.6133102238950608e-13,8.0,-18.75,1.0442604737599883,-19.495,4.7346,5.7989,7.6689,0.9886,6.9778,7.0181,7.0181,0
105564,npp,2476,3243,6.84422159194946,16.9131259918213,96.1428756713867,3670176,2475,2584,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.77012543868676,53.37163956889964,45.27291306401559,0.0002586688759211094,15.0,53.38,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,5.5237,5.4104,5.4104,0
106863,npp,1775,1482,4.46723747253418,16.9189281463623,96.1439971923828,3670144,1775,1111,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-05-09 18:53:57.097141,97.16636746271557,29.952895823247914,26.231178259535284,0.04186760574627707,7.0,-29.97,1.184412938166907,-30.375,4.6476,5.7722,7.4566,0.9931,4.6308,4.4366,3.566491807650408,0
134769,npp,380,2130,8.87558841705322,16.9154815673828,96.1400833129883,3670144,380,1693,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-08-28 19:11:54.879672,-73.02135011941176,5.5969091862580465,4.953056480757075,0.02978674596236905,10.0,5.57,1.0,5.68,4.4493,5.7325,7.059,1.0,8.8756,8.8756,8.256560739853196,0
143835,npp,2836,2779,4.61158227920532,16.9143733978271,96.1426391601562,3670176,2837,2234,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-14 19:30:24.405025,-77.98643980440177,38.228860335313975,33.213271917669175,1.0722577810828172e-27,13.0,38.22,1.357151599901897,38.66,5.1123,6.4529,7.6355,0.8884,4.3758,4.0968,4.0968,0
144028,npp,2139,2122,4.30896806716919,16.9180526733398,96.139518737793,3670176,2139,1685,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-15 19:11:35.900686,-73.23934048482263,5.134779995490339,4.54373109367193,3.174293395617771e-33,10.0,5.1,1.0,5.68,4.4493,5.7325,7.059,1.0,4.309,4.309,4.309,0
144221,npp,1427,1464,6.95685768127441,16.9132919311523,96.1416091918945,3670176,1427,1098,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-16 18:52:47.398448,98.16331215810716,30.821750014530092,26.969395200629055,1.5900134387294483e-33,7.0,-30.82,1.2365102219381485,-30.375,4.6476,5.7722,7.4566,0.9931,6.6906,6.9091,6.9091,0
144831,npp,1275,3001,4.35363817214966,16.9158477783203,96.142707824707,3670176,1274,2417,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-19 19:36:42.927037,-77.95666639518186,46.20135403983017,39.709627615364695,1.9757895156966012e-29,14.0,46.21,1.646109783506203,46.485,5.607,6.959,8.7313,0.8238,4.1498,3.5863,3.5863,0
145028,npp,583,2343,3.24371266365051,16.9187259674072,96.1396865844727,3670176,583,1892,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-20 19:17:56.206450,-79.89551548155082,17.63413308667984,15.553913729539738,1.3265384573022823e-24,11.0,17.64,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,3.0685,3.0859,3.0859,0
146194,npp,1372,1905,2.81899404525757,16.9189147949219,96.1425247192383,3670144,1372,1477,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-26 19:05:26.263569,95.83927625297761,7.501232838067703,6.6354188684186175,0.04282096281763103,9.0,-7.48,1.0,-7.13,4.5278,5.8445,7.2321,0.9808,2.707,2.765,1.8750787855481525,0
146576,npp,2988,586,9.68052577972412,16.9146099090576,96.1426773071289,3670144,2986,374,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-28 18:27:43.939428,95.73376085308868,59.468950645234635,49.67483261762874,0.16741212959027404,3.0,-59.45,2.3545700244418297,-59.4,6.1268,7.7876,9.5221,0.7361,6.5365,7.1259,3.646678705666923,0
147159,npp,2864,2128,10.5703687667847,16.9139785766602,96.1441040039062,3670144,2864,1690,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-10-31 19:11:44.852627,-70.57048528753954,5.520571698072113,4.884823326114031,0.14833937488644294,10.0,5.45,1.0,5.68,4.4493,5.7325,7.059,1.0,10.5704,10.5704,7.487555804922314,0
147535,npp,1417,804,5.55464220046997,16.9151096343994,96.1398086547852,3670144,1417,591,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-02 18:34:04.304887,96.48477496994772,54.07982134528633,45.78993504158191,0.07774445525065618,4.0,-54.07,1.9513309067639726,-53.99,6.2337,7.6528,9.0599,0.7491,4.6573,4.1608,2.5450857450866433,0
147924,npp,1988,3006,4.45898389816284,16.918737411499,96.1429443359375,3670144,1989,2420,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-04 19:36:51.925237,-78.36411987302829,46.357913056491235,39.83288118634524,0.04183687336884397,14.0,46.38,1.646109783506203,46.485,5.607,6.959,8.7313,0.8238,4.2138,3.6731,2.803630499376344,0
148121,npp,1294,2347,3.18363928794861,16.9176750183105,96.1403579711914,3670144,1294,1895,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-05 19:18:03.430163,-78.16855971074446,17.86053526690384,15.75190093564177,0.023389461289350006,11.0,17.86,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,3.011,3.0288,2.5427114950628202,0
148334,npp,584,1690,4.9945969581604,16.9155750274658,96.1429061889648,3670144,584,1279,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-06 18:59:14.937143,97.19003678370258,19.6065348821308,17.278085114079005,0.00964846388652202,8.0,-19.58,1.0442604737599883,-19.495,4.7346,5.7989,7.6689,0.9886,4.9623,4.9374,4.736882026220272,0
148548,npp,2929,1027,7.48171901702881,16.9180145263672,96.1387405395508,3670144,2931,755,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-07 18:40:24.666562,97.16335580630702,47.61679340061619,40.82754800217272,0.001603046521566211,5.0,-47.61,1.646109783506203,-47.59,5.7864,7.4279,9.6088,0.7718,5.7652,5.774,5.740684889516131,0
148741,npp,2170,370,4.64571571350098,16.9181518554688,96.1395645141602,3670176,2169,206,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-08 18:21:30.834134,95.48870846490128,63.944080021322,52.668130104252896,8.941349144125984e-08,2.0,-63.93,2.7445598364131496,-63.93,6.5575,8.2135,10.6457,0.6979,4.4326,3.2424,3.2424,0
148953,npp,393,3226,3.67628145217896,16.9159755706787,96.1395874023438,3670176,393,2565,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.76127553595788,52.913972527631756,44.91992971801784,3.539429548611369e-05,15.0,52.92,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,3.9002,2.9061,2.9061,0
149155,npp,2776,2567,3.48247766494751,16.9151439666748,96.1415710449219,3670176,2776,2076,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.4987992197204,29.03959453286992,25.44590265363101,1.2251588779177407e-13,12.0,29.03,1.184412938166907,29.2,4.332,5.852,7.8229,0.9796,3.7319,3.4114,3.4114,0
149345,npp,2070,1909,2.65042424201965,16.9169483184814,96.1433868408203,3670176,2070,1481,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-11 19:05:33.532973,97.67072373418901,7.2516041770387805,6.414827084868252,8.075541675929821e-22,9.0,-7.25,1.0,-7.13,4.5278,5.8445,7.2321,0.9808,2.5384,2.5996,2.5996,0
151221,npp,1969,2350,4.01709508895874,16.9165840148926,96.1437454223633,3670176,1969,1897,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-21 19:18:08.995521,-79.64426147358333,17.99556997793203,15.870635673704866,1.530133228416906e-10,11.0,18.02,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,3.8091,3.8217,3.8217,0
151531,npp,518,1027,3.72935485839844,16.9187335968018,96.1425628662109,3670144,519,755,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-23 18:40:27.560020,96.96641773928798,47.58415672301613,40.804259572462335,0.014633810822522094,5.0,-47.61,1.646109783506203,-47.59,5.7864,7.4279,9.6088,0.7718,3.4857,2.8781,2.573974687481912,0
151905,npp,1065,3226,6.07386636734009,16.9198913574219,96.1416931152344,3670144,1065,2566,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-11-25 19:43:11.499137,-77.8521664716717,52.949502253380174,44.94904500743911,0.040210973956522775,15.0,52.92,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,5.1289,4.8014,3.9657205471562524,0
153190,npp,1136,2129,3.09928750991821,16.9190769195557,96.1426696777344,3670144,1137,1693,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-02 19:11:50.956900,-70.3487780861122,5.614349568212386,4.968168787907144,0.07557407174287722,10.0,5.51,1.0,5.68,4.4493,5.7325,7.059,1.0,3.0993,3.0993,1.5286914643413643,0
153371,npp,417,1470,3.67673015594482,16.9190769195557,96.1433258056641,3670144,418,1103,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-03 18:53:02.414633,98.3522433015857,30.515980002545067,26.71054896345513,0.04832775352312041,7.0,-30.54,1.184412938166907,-30.375,4.6476,5.7722,7.4566,0.9931,3.9633,3.6515,2.647134607979509,0
153476,npp,2754,804,7.17973375320435,16.9141654968262,96.1446380615234,3670144,2756,592,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-04 18:34:10.312486,96.85948577890538,54.03954395085288,45.76531316002903,0.02575334369970317,4.0,-54.07,1.9513309067639726,-53.99,6.2337,7.6528,9.0599,0.7491,5.4901,5.3781,4.842884409471538,0
153652,npp,2003,150,5.27021026611328,16.9153690338135,96.141731262207,3670144,2006,72,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-05 18:15:16.429480,95.4678680709914,67.82193764919579,55.052804618799655,0.00942709143619878,1.0,-67.86,3.3166247903554,-67.8,7.1033,8.8315,10.3405,0.6491,4.6587,3.4209,3.224982671018401,0
153665,npp,925,3655,7.85778522491455,16.9140129089355,96.1427459716797,3670144,923,2962,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-05 19:55:41.032952,-76.93553606714117,62.95657454636065,52.041091449277936,0.02226096515479978,17.0,62.92,2.7445598364131496,63.0,6.5692,7.9643,9.4408,0.7198,5.6937,5.6558,5.193164322474484,0
153840,npp,244,3006,3.32097315788269,16.9187908172607,96.1426162719727,3670144,245,2421,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-06 19:36:56.046636,-78.81208683768406,46.40591561961418,39.87510636900914,0.00914958063126633,14.0,46.38,1.646109783506203,46.485,5.607,6.959,8.7313,0.8238,3.5225,2.7357,2.5455500040323917,0
154022,npp,2602,2347,2.74518322944641,16.9177589416504,96.1411819458008,3670144,2602,1895,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-07 19:18:07.503356,-78.84912046180119,17.884970005675367,15.774611445838486,0.001651194262905043,11.0,17.86,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,2.5911,2.6117,2.5773842652044396,0
154213,npp,1888,1688,5.0305552482605,16.9148750305176,96.1406936645508,3670176,1887,1278,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-08 18:59:17.180020,96.79599810681971,19.66157380016394,17.32766629265298,1.6868958788258535e-07,8.0,-19.69,1.0837787002826917,-19.495,4.7346,5.7989,7.6689,0.9886,5.0236,4.973,4.973,0
154406,npp,1157,1025,4.50090789794922,16.9155044555664,96.1448135375977,3670176,1158,753,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-09 18:40:26.857741,96.86453329723126,47.64761010472991,40.856670317542054,5.253761013811622e-16,5.0,-47.67,1.646109783506203,-47.59,5.7864,7.4279,9.6088,0.7718,3.9544,3.4736,3.4736,0
154607,npp,410,366,5.25687313079834,16.9175071716309,96.1432876586914,3670176,409,204,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-10 18:21:32.973688,95.47587847822241,63.98272885481178,52.70182249758243,1.032472969412834e-23,2.0,-64.01,2.7445598364131496,-63.93,6.5575,8.2135,10.6457,0.6979,4.6552,3.669,3.669,0
154621,npp,2375,3869,6.38214445114136,16.9184494018555,96.1428070068359,3670176,2376,3100,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.41720079328812,66.85140216037938,54.48840459807649,1.8809222804028692e-14,18.0,66.83,3.1865100272627664,66.89,6.8666,8.3528,10.9708,0.6863,5.1141,4.38,4.38,0
154819,npp,1701,3225,5.68293714523315,16.9141712188721,96.1422348022461,3670176,1702,2563,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.89952330973081,52.91325236146452,44.92548099985801,7.903693856347063e-23,15.0,52.9,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,4.9285,4.4924,4.4924,0
155011,npp,1008,2565,6.69910860061646,16.9136199951172,96.1445999145508,3670176,1007,2074,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.4757423691775,28.97214762347518,25.391024481777496,3.912698198738016e-30,12.0,28.94,1.184412938166907,29.2,4.332,5.852,7.8229,0.9796,6.4477,6.5623,6.5623,0
155191,npp,298,1906,2.46655416488647,16.9185237884521,96.1440582275391,3670176,298,1478,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-13 19:05:33.705276,95.1919031172896,7.425852605246408,6.569572922310788,6.127405830737618e-34,9.0,-7.42,1.0,-7.13,4.5278,5.8445,7.2321,0.9808,2.3546,2.4193,2.4193,0
155372,npp,2629,1245,2.80904507637024,16.913948059082,96.1396026611328,3670176,2629,927,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-14 18:46:43.374340,97.50689211840168,39.947865986956934,34.63786068547194,2.0525756815345823e-33,6.0,-39.98,1.4276677814245327,-39.76,4.8876,6.3989,8.1206,0.8959,3.218,2.5165,2.5165,0
155557,npp,1886,583,3.42093276977539,16.9189891815186,96.1443023681641,3670176,1884,371,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-15 18:27:49.487252,95.85218877649656,59.48334779094409,49.69331648761571,3.3816763639383146e-31,3.0,-59.51,2.3545700244418297,-59.4,6.1268,7.7876,9.5221,0.7361,3.878,2.5182,2.5182,0
155937,npp,2466,2784,6.47111511230469,16.9132976531982,96.1439056396484,3670176,2467,2239,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-17 19:30:38.767260,-79.03999353288451,38.43736620089146,33.38949054292027,5.662721161486724e-28,13.0,38.42,1.357151599901897,38.66,5.1123,6.4529,7.6355,0.8884,5.746,5.7487,5.7487,0
156115,npp,1761,2127,4.23086166381836,16.9158248901367,96.1429748535156,3670176,1761,1690,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-18 19:11:50.194675,-83.763825590581,5.426141681497339,4.8018566732143,1.1500998222453134e-22,10.0,5.39,1.0,5.68,4.4493,5.7325,7.059,1.0,4.2309,4.2309,4.2309,0
156294,npp,1040,1465,5.24825572967529,16.9147319793701,96.1379928588867,3670176,1039,1099,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-19 18:52:58.070595,97.11267276273948,30.74024509971131,26.902955046221926,6.67989404217982e-16,7.0,-30.77,1.184412938166907,-30.375,4.6476,5.7722,7.4566,0.9931,5.2902,5.2122,5.2122,0
156479,npp,302,799,4.34947490692139,16.9176902770996,96.1415710449219,3670176,300,585,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-20 18:34:05.960273,95.97929234282867,54.185545554397606,45.87636675243433,1.8224123323544137e-08,4.0,-54.21,1.9513309067639726,-53.99,6.2337,7.6528,9.0599,0.7491,4.0397,3.2581,3.2581,0
156659,npp,2605,145,5.83312892913818,16.9189338684082,96.1448822021484,3670144,2603,68,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-21 18:15:12.067742,95.23804037263295,67.890959788512,55.09682950775921,0.0020031909346194883,1.0,-67.94,3.3166247903554,-67.8,7.1033,8.8315,10.3405,0.6491,4.8285,3.7863,3.744668939136009,0
156672,npp,1544,3652,4.87868356704712,16.9196014404297,96.1389999389648,3670176,1544,2959,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-21 19:55:38.450832,-76.98818700541102,62.88522519418405,51.997809680168146,1.519166790851808e-11,17.0,62.87,2.7445598364131496,63.0,6.5692,7.9643,9.4408,0.7198,4.6082,3.5115,3.5115,0
156852,npp,846,3002,4.76956415176392,16.9169158935547,96.1424942016602,3670176,845,2418,196611,3866787,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-22 19:36:51.676554,-77.89362522416857,46.269625064451894,39.76891009405117,0.00030326780965230453,14.0,46.25,1.646109783506203,46.485,5.607,6.959,8.7313,0.8238,4.4025,3.929,3.929,0
157034,npp,146,2344,3.91935634613037,16.9193496704102,96.1421127319336,3670144,147,1892,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-23 19:18:04.904944,-79.72117698627065,17.700416525610184,15.613753470636139,0.011294071160875592,11.0,17.69,1.0442604737599883,18.05,4.5013,6.0256,7.632,0.9514,3.7155,3.7287,3.4939824023038155,0
157616,npp,1021,361,7.27418088912964,16.9159049987793,96.1432800292969,3670144,1019,200,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-26 18:21:28.576338,95.46715895891012,64.0662381165492,52.75746829913624,0.13689373241851652,2.0,-64.1,2.7445598364131496,-63.93,6.5575,8.2135,10.6457,0.6979,5.3903,5.0769,2.231923414032797,0
157629,npp,2986,3866,12.6722946166992,16.9191493988037,96.1452331542969,3670144,2986,3097,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-26 20:01:51.400695,-76.42157205058366,66.794062613438,54.45654945211942,0.08886483900151906,18.0,66.78,3.1865100272627664,66.89,6.8666,8.3528,10.9708,0.6863,7.0881,8.6969,6.850077783902178,0
157832,npp,2310,3221,12.1176137924194,16.9164485931396,96.1441040039062,3670144,2311,2560,196611,3866755,444,mmr_yangon_12_10,16.91666667,96.14166667,12,10,mmr_yangon,2012-12-27 19:43:06.415637,-77.97369366146019,52.811167956713696,44.850101718299165,0.17858845067809725,15.0,52.79,1.9513309067639726,53.0,5.9228,7.2518,8.8054,0.7905,8.2261,9.579,5.867508233890324,0
