gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1049,5.25136947631836,16.8846302032471,96.1765899658203,3670176,1395,770,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-13 18:41:41.097960,97.48661647578815,46.880337424900596,40.25219137433023,0.0004431188552597966,5.0,-46.89,1.646109783506203,-47.41,7.4156,9.1796,13.5039,0.7303,4.3174,3.835,0
102595,npp,645,390,6.52621603012085,16.8874206542969,96.171745300293,3670176,647,220,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-14 18:22:47.185803,95.89952154618953,63.53341298875237,52.41449187772217,8.3246825551651e-10,2.0,-63.54,2.7445598364131496,-63.82,8.8675,12.3895,15.9364,0.5411,4.5674,3.5312,0
102724,npp,1931,3250,6.07731151580811,16.8883800506592,96.1732940673828,3670176,1930,2592,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.87371462322851,53.56446803609526,45.41680954474867,1.631311466654577e-05,15.0,53.57,1.9513309067639726,53.16,7.864,9.9982,14.8599,0.6705,4.6944,4.0748,0
102965,npp,508,1930,4.27109050750732,16.8894786834717,96.1743469238281,3670176,508,1502,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-17 19:06:46.073717,95.93310152687556,6.006765113657574,5.315391691996777,2.0477100900550567e-18,9.0,-6.03,1.0,-6.79,4.8013,7.2915,12.3844,0.9194,3.6834,3.9268,0
103083,npp,2852,1271,5.58786392211914,16.8879299163818,96.175910949707,3670176,2853,949,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-18 18:47:55.727427,97.38839909769763,38.987728774756555,33.84517045599698,1.1606964534492727e-23,6.0,-39.0,1.4276677814245327,-39.51,7.0088,9.5928,11.8445,0.6988,3.8985,3.905,0
103202,npp,2108,608,5.94158697128296,16.8851299285889,96.1754150390625,3670176,2106,393,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-19 18:29:01.818355,95.7982622607626,58.94125398357787,49.31608400716237,1.1535589426726092e-27,3.0,-58.95,2.253202848596432,-59.27,9.1231,11.5693,15.3459,0.5794,4.2061,3.4428,0
103331,npp,298,3465,6.67634057998657,16.8876914978027,96.1753463745117,3670176,297,2809,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.45084230750692,58.910161717631425,49.29918805849775,6.87215631238963e-26,16.0,58.91,2.3545700244418297,58.57,8.5694,11.454,15.2557,0.5853,4.6746,3.9075,0
103448,npp,2680,2810,3.36105871200562,16.8880386352539,96.1783218383789,3670176,2680,2262,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.91249132025585,39.42643406374316,34.21037242806416,8.470984439463065e-29,13.0,39.42,1.4276677814245327,38.87,6.4277,8.1586,11.3345,0.8217,3.3433,2.7617,0
103566,npp,1973,2152,4.008305311202999,16.8890438079834,96.1757583618164,3670176,1973,1714,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-22 19:13:00.716766,-78.49715049772858,6.849561903156783,6.060591654388014,1.0244357907966074e-28,10.0,6.84,1.0,6.03,5.3866,6.7037,9.5818,1.0,4.0083,4.0083,0
103686,npp,1234,1491,4.95310831069946,16.8876857757568,96.1731109619141,3670176,1235,1118,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-23 18:54:10.377452,98.28133005037682,29.529942243683312,25.869568526506825,1.1579604961247988e-27,7.0,-29.55,1.184412938166907,-30.135,5.9738,7.9041,13.2511,0.8481,4.2122,4.2009,0
103804,npp,494,825,5.72608661651611,16.886100769043,96.1771087646484,3670176,492,614,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-24 18:35:16.480900,96.18993639701887,53.497905742236206,45.36441204827077,3.283292685671085e-25,4.0,-53.5,1.9513309067639726,-53.85,7.7865,10.8392,14.6466,0.6185,4.0834,3.5414,0
104279,npp,2697,1710,3.8891544342041,16.8897094726562,96.1751022338867,3670176,2697,1297,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-04-28 19:00:23.287512,97.78626831990968,18.46275102362265,16.280945064071364,1.549128469802198e-13,8.0,-18.48,1.0442604737599883,-19.19,5.3568,8.0919,13.5616,0.8285,2.6792,3.222,0
105564,npp,2479,3248,6.58202505111694,16.8860988616943,96.1730041503906,3670176,2477,2590,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.62056528945386,53.50739194971914,45.374730953863704,0.0002539264303344711,15.0,53.51,1.9513309067639726,53.16,7.864,9.9982,14.8599,0.6705,4.953,4.4132,0
143835,npp,2839,2784,4.31274795532227,16.887788772583,96.1736145019531,3670176,2839,2239,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.75504075876923,38.433092023579704,33.382940941741005,1.0927725639664975e-27,13.0,38.42,1.357151599901897,38.87,6.4277,8.1586,11.3345,0.8217,3.87,3.5437,0
144028,npp,2143,2128,3.16962933540344,16.8848400115967,96.1764450073242,3670176,2143,1691,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-10-15 19:11:35.900686,-71.28689434976849,5.5155140658991675,4.88042127718627,3.216399374294381e-33,10.0,5.45,1.0,6.03,5.3866,6.7037,9.5818,1.0,3.1696,3.1696,0
144221,npp,1430,1469,4.08541870117188,16.8889274597168,96.174430847168,3670176,1430,1102,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-10-16 18:52:47.398448,97.8811179807263,30.587850111576266,26.769842505703156,1.5945981203996717e-33,7.0,-30.59,1.184412938166907,-30.135,5.9738,7.9041,13.2511,0.8481,3.4796,3.465,0
144831,npp,1278,3006,4.85138559341431,16.8894996643066,96.1723403930664,3670176,1277,2421,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.77606110072772,46.364358820937085,39.839371231512324,1.9567356152016786e-29,14.0,46.38,1.646109783506203,46.66,7.1362,10.3158,14.8367,0.6499,3.3842,3.1527,0
145028,npp,587,2349,3.29922699928284,16.8847427368164,96.1772003173828,3670176,587,1896,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.15745936025809,17.967671794771608,15.845904311569424,1.2986490639619228e-24,11.0,17.97,1.0442604737599883,18.35,5.4567,7.7475,9.9637,0.8653,2.444,2.8548,0
148741,npp,2174,375,8.39265060424805,16.8871574401855,96.172248840332,3670176,2171,210,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-11-08 18:21:30.834134,95.3592309012043,63.849399766912086,52.60737149303412,9.215579876669976e-08,2.0,-63.83,2.7445598364131496,-63.82,8.8675,12.3895,15.9364,0.5411,5.2475,4.5411,0
148953,npp,396,3232,6.1717324256897,16.8878631591797,96.1760406494141,3670176,395,2571,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.60978700725752,53.07634263046812,45.04222511321357,3.604685641703545e-05,15.0,53.08,1.9513309067639726,53.16,7.864,9.9982,14.8599,0.6705,4.7428,4.1381,0
149155,npp,2779,2572,4.7550163269043,16.888916015625,96.1725616455078,3670176,2779,2080,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.17107020232382,29.276978462292874,25.649278163531676,1.2649897322602763e-13,12.0,29.27,1.184412938166907,29.51,6.0017,7.7035,9.8897,0.8702,4.2144,4.1379,0
149345,npp,2074,1914,3.17745923995972,16.8851718902588,96.1738891601562,3670176,2074,1486,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-11-11 19:05:33.532973,95.7337935033411,6.974839262543534,6.1702683895906905,8.293958418005192e-22,9.0,-6.96,1.0,-6.79,4.8013,7.2915,12.3844,0.9194,2.5897,2.9213,0
151221,npp,1972,2355,3.33417797088623,16.8905010223389,96.1755447387695,3670176,1973,1902,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-11-21 19:18:08.995521,-79.10412227676852,18.273797585964072,16.11410260625536,1.4789321201779285e-10,11.0,18.3,1.0442604737599883,18.35,5.4567,7.7475,9.9637,0.8653,2.4775,2.885,0
154213,npp,1891,1694,3.13414335250854,16.8910331726074,96.1735610961914,3670176,1892,1283,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-08 18:59:18.959257,97.79754234944483,19.349663812537667,17.055217399351733,1.7510474712985588e-07,8.0,-19.36,1.0442604737599883,-19.19,5.3568,8.0919,13.5616,0.8285,1.9562,2.5965,0
154406,npp,1161,1030,4.84086179733276,16.8840141296387,96.1766967773438,3670176,1161,757,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-09 18:40:26.857741,96.6427455205084,47.48729468712652,40.730196554850934,5.440688180358376e-16,5.0,-47.51,1.646109783506203,-47.41,7.4156,9.1796,13.5039,0.7303,4.068,3.5352,0
154607,npp,414,371,6.14232540130615,16.8864936828613,96.1762619018555,3670176,411,208,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-10 18:21:32.973688,95.34654463212452,63.88737273861465,52.640659604800355,1.0626596968386562e-23,2.0,-63.91,2.7445598364131496,-63.82,8.8675,12.3895,15.9364,0.5411,4.4276,3.3235,0
154621,npp,2378,3874,6.34269428253174,16.8908195495605,96.1724624633789,3670176,2377,3103,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.31757001154014,66.93636627176048,54.539252564100615,1.9489882837857722e-14,18.0,66.91,3.1865100272627664,66.99,9.6845,13.4437,15.7767,0.4987,4.4753,3.1628,0
154819,npp,1704,3230,7.40316390991211,16.8875179290771,96.1718826293945,3670176,1704,2570,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.74946759455491,53.04856412688008,45.02743263802405,8.137291631525658e-23,15.0,53.03,1.9513309067639726,53.16,7.864,9.9982,14.8599,0.6705,5.3738,4.9638,0
155011,npp,1011,2571,4.26312637329102,16.8889999389648,96.1758880615234,3670176,1012,2079,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-12 19:24:24.037293,-80.07462763338809,29.254494251323642,25.632910692217237,3.994569256472375e-30,12.0,29.22,1.184412938166907,29.51,6.0017,7.7035,9.8897,0.8702,3.7991,3.7099,0
155191,npp,302,1911,3.45886635780334,16.8867778778076,96.174560546875,3670176,302,1483,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-13 19:05:33.705276,93.20720629535978,7.159885759092523,6.334547642382968,6.191618784909353e-34,9.0,-7.13,1.0,-6.79,4.8013,7.2915,12.3844,0.9194,2.8711,3.1801,0
155372,npp,2632,1251,5.39303827285767,16.8885192871094,96.177604675293,3670176,2632,932,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-14 18:46:43.374340,97.29827529703435,39.723611856380586,34.4527944926537,2.051803893109278e-33,6.0,-39.76,1.4276677814245327,-39.51,7.0088,9.5928,11.8445,0.6988,3.7621,3.7688,0
155557,npp,1891,589,6.31581020355225,16.8853988647461,96.1774063110352,3670176,1893,376,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-15 18:27:51.266526,96.39186864073443,59.34073623164076,49.593938837328814,3.344861962776733e-31,3.0,-59.38,2.3545700244418297,-59.27,9.1231,11.5693,15.3459,0.5794,4.4725,3.6596,0
155937,npp,2469,2789,4.44481468200684,16.8866691589355,96.1750259399414,3670176,2470,2244,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.80270502880869,38.639533012616454,33.55731353512569,5.553563469677937e-28,13.0,38.62,1.357151599901897,38.87,6.4277,8.1586,11.3345,0.8217,3.9673,3.6522,0
156115,npp,1764,2132,3.52938151359558,16.8903751373291,96.1741256713867,3670176,1764,1695,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.84295020166142,5.712286565909464,5.054902147862806,1.1184967685268854e-22,10.0,5.68,1.0,6.03,5.3866,6.7037,9.5818,1.0,3.5294,3.5294,0
156294,npp,1044,1472,3.38908720016479,16.8847408294678,96.1777954101562,3670176,1044,1103,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-19 18:52:59.849877,97.65053457814616,30.424586659278855,26.633484146202438,6.3987851695214165e-16,7.0,-30.44,1.184412938166907,-30.135,5.9738,7.9041,13.2511,0.8481,2.8917,2.8744,0
156479,npp,307,805,5.60957002639771,16.8842868804932,96.1748733520508,3670176,309,592,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-20 18:34:07.739553,96.61392268198433,54.01248156493959,45.7473306873498,1.7513008021324328e-08,4.0,-54.04,1.9513309067639726,-53.85,7.7865,10.8392,14.6466,0.6185,4.0237,3.4694,0
156672,npp,1547,3658,7.67613315582275,16.8909778594971,96.1746673583984,3670176,1546,2963,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.87417591118692,63.000265163603906,52.073115948587194,1.4543709404639178e-11,17.0,62.98,2.7445598364131496,63.08,9.5607,12.2062,16.2429,0.5492,5.0532,4.2158,0
169071,npp,129,145,7.36104917526245,16.88991355896,96.1747817993164,3670176,133,69,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-06 18:15:07.834412,95.39393295790994,67.90069677672828,55.10283955789,1.7467043573437e-10,1.0,-67.94,3.3166247903554,-67.72,8.8022,11.4734,16.0621,0.5843,5.4638,4.301,0
169262,npp,1439,3002,5.60408735275269,16.8878364562988,96.1752777099609,3670176,1437,2418,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-07 19:36:45.682019,-77.84092890287295,46.26143202129122,39.76258615399731,1.1079118165245347e-08,14.0,46.25,1.646109783506203,46.66,7.1362,10.3158,14.8367,0.6499,3.8414,3.6418,0
169440,npp,738,2344,3.95233011245728,16.8849124908447,96.1766662597656,3670176,738,1892,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-08 19:17:58.924201,-79.67145627265633,17.700360151315746,15.61372082085032,2.596155019573791e-17,11.0,17.69,1.0442604737599883,18.35,5.4567,7.7475,9.9637,0.8653,3.0695,3.4199,0
169621,npp,20,1684,4.46153736114502,16.8845844268799,96.1733779907227,3670176,20,1274,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-09 18:59:08.612889,98.16796290897773,19.87344194371213,17.513616150089,6.916052037530753e-25,8.0,-19.9,1.0837787002826917,-19.19,5.3568,8.0919,13.5616,0.8285,3.3541,3.6962,0
169799,npp,2357,1019,5.99350595474243,16.889347076416,96.1723937988281,3670176,2358,749,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-10 18:40:16.523089,97.02293336577337,47.83545456544687,41.00715383501193,7.055861743875875e-31,5.0,-47.87,1.646109783506203,-47.41,7.4156,9.1796,13.5039,0.7303,4.7682,4.377,0
169981,npp,1591,360,9.38279151916504,16.888599395752,96.1760101318359,3670176,1592,199,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-11 18:21:22.652017,95.68748698153914,64.0838555960273,52.76960761253956,3.908692694834507e-35,2.0,-64.12,2.7445598364131496,-63.82,8.8675,12.3895,15.9364,0.5411,5.6082,5.0769,0
169993,npp,500,3865,8.76153373718262,16.8901252746582,96.1732330322266,3670176,502,3096,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-11 20:01:45.476287,-76.61991889398796,66.78129162199794,54.45005637421344,2.067949930652373e-31,18.0,66.76,3.1865100272627664,66.99,9.6845,13.4437,15.7767,0.4987,5.2344,4.369,0
170167,npp,2878,3219,6.73669624328613,16.8868064880371,96.1732406616211,3670176,2876,2559,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-12 19:42:58.719916,-77.53938643483447,52.75700103264594,44.810275643618674,5.642176169994426e-33,15.0,52.73,1.9513309067639726,53.16,7.864,9.9982,14.8599,0.6705,5.0323,4.5169,0
170350,npp,2181,2560,4.91838455200195,16.8903579711914,96.1776733398438,3670176,2182,2070,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-13 19:24:11.958619,-78.97976224318391,28.713699939383297,25.170498386234666,7.83392719128544e-33,12.0,28.71,1.184412938166907,29.51,6.0017,7.7035,9.8897,0.8702,4.3523,4.2801,0
170531,npp,1468,1900,4.37545108795166,16.8894309997559,96.1780776977539,3670176,1468,1472,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-14 19:05:21.638128,94.7922770086537,7.782863863391693,6.885210202920403,8.293309986947846e-31,9.0,-7.77,1.0,-6.79,4.8013,7.2915,12.3844,0.9194,3.7877,4.0228,0
170716,npp,741,1239,5.9313006401062,16.8905963897705,96.1769027709961,3670176,742,922,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-15 18:46:31.313754,97.73707915470642,40.17990469316504,34.830097333891445,8.28718112473345e-27,6.0,-40.21,1.4276677814245327,-39.51,7.0088,9.5928,11.8445,0.6988,4.1391,4.145,0
170898,npp,14,577,7.17900657653809,16.8845462799072,96.1748733520508,3670176,12,366,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-16 18:27:39.210130,96.60775931848661,59.610987422242836,49.783112461442194,4.221385362408688e-21,3.0,-59.65,2.3545700244418297,-59.27,9.1231,11.5693,15.3459,0.5794,4.8391,4.1598,0
171092,npp,1296,3435,7.69006586074829,16.8846855163574,96.1777191162109,3670176,1300,2782,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-17 19:49:15.265764,-77.23877100964148,58.241114545405324,48.825759891846545,6.592086282562833e-23,16.0,58.22,2.253202848596432,58.57,8.5694,11.454,15.2557,0.5853,5.0333,4.5008,0
171453,npp,2988,2124,4.31775093078613,16.8887138366699,96.1776275634766,3670176,2988,1687,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-01-19 19:11:43.503185,-66.442101644861,5.419292932321885,4.7959246895054095,9.71686719801253e-10,10.0,5.22,1.0,6.03,5.3866,6.7037,9.5818,1.0,4.3178,4.3178,0
174421,npp,752,2133,4.02574992179871,16.8842754364014,96.1755981445312,3670176,752,1695,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-04 19:12:03.928766,-70.65021368319974,5.839275166567792,5.1669642077882525,0.00020172586898820524,10.0,5.74,1.0,6.03,5.3866,6.7037,9.5818,1.0,4.0257,4.0257,0
174612,npp,44,1474,4.50819396972656,16.8867950439453,96.1785507202148,3670176,44,1105,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-05 18:53:15.364665,97.31293990428341,30.326458441364572,26.54800278903403,4.849008888414425e-12,7.0,-30.35,1.184412938166907,-30.135,5.9738,7.9041,13.2511,0.8481,3.8366,3.8236,0
174800,npp,2392,808,7.27765130996704,16.8897171020508,96.1726989746094,3670176,2392,596,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-06 18:34:25.018464,96.69727582830774,53.9287948505852,45.68075069620018,4.577067597747467e-20,4.0,-53.96,1.9513309067639726,-53.85,7.7865,10.8392,14.6466,0.6185,4.8785,4.501,0
174995,npp,1653,156,8.40504169464111,16.8910846710205,96.1737976074219,3670176,1655,74,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-07 18:15:32.891448,95.28169539458884,67.73713154575427,55.000872657791234,1.0250437198050893e-26,1.0,-67.76,3.3166247903554,-67.72,8.8022,11.4734,16.0621,0.5843,5.7786,4.911,0
175010,npp,575,3660,8.34321689605713,16.8878841400146,96.1725921630859,3670176,572,2965,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-07 19:55:57.492954,-76.6818356048287,63.049747745022266,52.10049579270742,1.7016531788962947e-18,17.0,63.02,2.7445598364131496,63.08,9.5607,12.2062,16.2429,0.5492,5.2962,4.5822,0
175198,npp,2963,3012,6.81245708465576,16.8859081268311,96.1718673706055,3670176,2964,2425,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-08 19:37:14.260398,-78.7441281775623,46.599408228529256,40.02765991802514,1.2340854209920013e-25,14.0,46.57,1.646109783506203,46.66,7.1362,10.3158,14.8367,0.6499,4.5755,4.4271,0
175388,npp,2277,2354,5.17684888839722,16.8863296508789,96.1720886230469,3670176,2277,1901,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-09 19:18:27.468405,-79.79408323859815,18.266290867560105,16.107807011629347,1.9989530480701234e-31,11.0,18.24,1.0442604737599883,18.35,5.4567,7.7475,9.9637,0.8653,4.2421,4.4794,0
175577,npp,1574,1696,4.8599066734314,16.8908004760742,96.1735229492188,3670176,1575,1285,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-10 18:59:38.893765,97.39291766780664,19.23658922158823,16.955928053725025,8.952010633831857e-34,8.0,-19.25,1.0442604737599883,-19.19,5.3568,8.0919,13.5616,0.8285,3.6088,4.0262,0
175772,npp,856,1033,6.73269033432007,16.886100769043,96.1742553710938,3670176,856,759,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-11 18:40:48.540663,96.85345637949374,47.383017343279114,40.64550494981079,1.0616884760181513e-32,5.0,-47.41,1.646109783506203,-47.41,7.4156,9.1796,13.5039,0.7303,5.2172,4.9168,0
175964,npp,121,375,6.23711109161377,16.8908176422119,96.1737213134766,3670176,121,210,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-12 18:21:56.407110,95.6920874156696,63.79592508825275,52.57602319752508,5.5076463289498286e-30,2.0,-63.83,2.7445598364131496,-63.82,8.8675,12.3895,15.9364,0.5411,4.4621,3.3748,0
175976,npp,2086,3877,7.88451290130615,16.8852367401123,96.1737289428711,3670176,2087,3103,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-12 20:02:19.228938,-76.56665816617361,66.99747754454437,54.57016252916508,2.484806946556321e-31,18.0,66.96,3.1865100272627664,66.99,9.6845,13.4437,15.7767,0.4987,4.9591,3.9316,0
176554,npp,29,1917,4.52415323257446,16.8888072967529,96.1782989501953,3670176,29,1489,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-15 19:06:00.603176,94.00242082958478,6.798315052404109,6.014438682639367,1.8939600343166168e-21,9.0,-6.79,1.0,-6.79,4.8013,7.2915,12.3844,0.9194,3.9364,4.1595,0
176748,npp,2388,1258,5.1532039642334,16.8863983154297,96.1752243041992,3670176,2389,938,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-16 18:47:12.016636,97.86791430320426,39.46157951891981,34.23260073050381,3.024162101469327e-15,6.0,-39.49,1.4276677814245327,-39.51,7.0088,9.5928,11.8445,0.6988,3.5941,3.6012,0
176948,npp,1658,596,4.78722524642944,16.8888263702393,96.1727752685547,3670176,1658,383,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-17 18:28:19.871500,95.89889944858885,59.20660729277162,49.49401405134428,2.76348940216934e-08,3.0,-59.22,2.3545700244418297,-59.27,9.1231,11.5693,15.3459,0.5794,3.8233,2.7739,0
177358,npp,2261,2797,3.86802363395691,16.8837871551514,96.1771621704102,3670176,2261,2251,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-02-19 19:31:10.843065,-78.72834442118202,38.943872166819624,33.805739087675605,0.00018881469543239595,13.0,38.93,1.4276677814245327,38.87,6.4277,8.1586,11.3345,0.8217,3.6984,3.1783,0
180151,npp,2466,605,7.50300025939941,16.887939453125,96.1767883300781,3670176,2469,390,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-05 18:28:39.765306,96.32764993115325,59.016095572737875,49.36036485503106,2.874416044473078e-07,3.0,-59.02,2.253202848596432,-59.27,9.1231,11.5693,15.3459,0.5794,4.8991,4.3475,0
180362,npp,671,3457,7.48986053466797,16.8864345550537,96.1761856079102,3670176,676,2803,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-06 19:50:13.984140,-76.93763735828017,58.753673495448226,49.18104786861702,5.437641907819453e-05,16.0,58.73,2.253202848596432,58.57,8.5694,11.454,15.2557,0.5853,4.9444,4.3836,0
180557,npp,3069,2804,6.07641458511353,16.8888301849365,96.1784286499023,3670176,3068,2257,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-07 19:31:28.940262,-78.00621922716714,39.201177378925266,34.01884659303366,8.852089521712811e-13,13.0,39.19,1.4276677814245327,38.87,6.4277,8.1586,11.3345,0.8217,5.2453,4.9929,0
180755,npp,2378,2148,4.10717511177063,16.8904933929443,96.1750564575195,3670176,2378,1710,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-08 19:12:42.115910,-78.53774565046889,6.61948257999042,5.856368243030633,3.396637107928642e-20,10.0,6.61,1.0,6.03,5.3866,6.7037,9.5818,1.0,4.1072,4.1072,0
180954,npp,1671,1489,5.33328294754028,16.8885841369629,96.1757202148438,3670176,1671,1117,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-09 18:53:53.516977,97.72009045957881,29.648668722770434,25.96708427038927,2.3408558309843175e-26,7.0,-29.64,1.184412938166907,-30.135,5.9738,7.9041,13.2511,0.8481,4.5332,4.5234,0
181155,npp,932,824,7.76437187194824,16.8860664367676,96.1726455688477,3670176,933,614,196611,3866787,788,mmr_yangon_20_17,16.8875,96.175,20,17,mmr_yangon,2013-03-10 18:35:03.138732,96.91361278117034,53.52379490537352,45.37557913514946,6.9260239688787774e-31,4.0,-53.53,1.9513309067639726,-53.85,7.7865,10.8392,14.6466,0.6185,5.128,4.802,0
