gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2113,2812,10.05318641662598,16.7646865844727,96.1553955078125,3670144,2115,2264,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-05 19:31:59.290472,-79.41082253846312,39.50428531414737,34.27297464979242,0.108977811613815,13.0,39.49,1.4276677814245327,38.93,7.8518,10.1618,13.2708,0.7779,7.8284,7.82,5.843564777521962,0
101605,npp,1408,2153,12.1991634368896,16.7630443572998,96.1538391113281,3670144,1408,1715,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-06 19:13:08.945960,-72.30350133015381,6.9829026803969265,6.178177662861372,0.20921871229322664,10.0,6.9,1.0,6.09,5.7285,7.9044,10.9854,1.0,12.1992,12.1992,8.404783264571517,0
102109,npp,506,3032,8.75677394866943,16.7621898651123,96.1531372070312,3670144,506,2439,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-10 19:38:12.164926,-78.39278691731364,47.21840608720221,40.52196055874176,0.04011546025841493,14.0,47.21,1.646109783506203,46.73,8.5781,11.0395,13.7221,0.716,6.5177,6.27,5.542460995072888,0
102232,npp,2862,2372,7.0502290725708,16.7603969573975,96.1574554443359,3670144,2862,1917,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.10056082329807,19.251192610277844,16.970442284483703,0.020168268380726693,11.0,19.23,1.0442604737599883,18.46,6.7341,9.023,11.44,0.876,6.0152,6.1762,5.81042576198066,0
102352,npp,2146,1713,6.66785049438477,16.7596302032471,96.153678894043,3670144,2146,1300,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-12 19:00:35.008749,99.53626303018495,18.2886708234539,16.128496959815823,0.006620962520105049,8.0,-18.31,1.0442604737599883,-19.14,7.2608,9.3307,11.6153,0.8471,5.3544,5.6486,5.5285213955789905,0
102474,npp,1413,1049,7.86126947402954,16.7603454589844,96.1534957885742,3670176,1414,770,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-13 18:41:42.877238,96.92010413617484,46.89376764496791,40.262776016349285,0.0004453235240171152,5.0,-46.89,1.646109783506203,-47.38,7.9475,10.688,13.7797,0.7396,6.1872,5.8139,5.8139,0
102595,npp,664,390,7.38789701461792,16.7638568878174,96.1522750854492,3670176,664,220,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-14 18:22:48.965082,95.57295534669088,63.54027832033882,52.41883630117138,8.360768281643849e-10,2.0,-63.54,2.7445598364131496,-63.79,9.7527,12.5152,15.2707,0.6316,6.0363,4.6661,4.6661,0
102602,npp,2627,3899,10.1792345046997,16.7643451690674,96.1564254760742,3670144,2630,3115,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.53551031420614,67.30742699791688,54.76206915112135,0.0015436861902860194,18.0,67.34,3.1865100272627664,67.05,11.5215,13.3357,17.0794,0.5927,6.9139,6.0335,6.005503514167214,0
102724,npp,1950,3252,7.33093357086182,16.7625999450684,96.1532821655273,3670176,1948,2594,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.42056462709347,53.610332301730764,45.451079469903554,1.630641884025472e-05,15.0,53.62,1.9513309067639726,53.22,8.9578,11.5729,14.7597,0.683,5.7306,5.0071,5.0071,0
102965,npp,527,1931,4.55931568145752,16.7640419006348,96.1530227661133,3670176,527,1503,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-17 19:06:47.852953,90.44086120724178,6.047872141002861,5.351730997108718,1.9674602934784604e-18,9.0,-5.97,1.0,-6.7,6.0969,7.9331,10.8661,0.9964,4.5306,4.5428,4.5428,0
103083,npp,2871,1272,6.33555889129639,16.7629718780518,96.1574249267578,3670176,2871,950,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-18 18:47:57.506663,97.3218213553272,38.94903415325837,33.813010375231286,1.102493570437702e-23,6.0,-38.97,1.4276677814245327,-39.53,8.204,9.9767,12.1763,0.7923,5.354,5.0196,5.0196,0
103202,npp,2127,608,8.29206371307373,16.7607002258301,96.1544036865234,3670176,2132,394,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-19 18:29:03.597635,95.76889905964808,58.936885444505144,49.31284918330593,1.0836105932476626e-27,3.0,-58.95,2.253202848596432,-59.24,9.8625,12.411,14.8473,0.6369,6.0764,5.2811,5.2811,0
103448,npp,2699,2811,5.22484540939331,16.7636566162109,96.1535186767578,3670176,2699,2263,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.85559183419224,39.47064643760659,34.24682468546187,7.83050023860667e-29,13.0,39.46,1.4276677814245327,38.93,7.8518,10.1618,13.2708,0.7779,4.4464,4.0642,4.0642,0
103686,npp,1253,1492,6.58395528793335,16.7620754241943,96.1548461914062,3670176,1253,1119,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-23 18:54:12.156725,98.17742800019106,29.47475945620155,25.822252472547515,1.0709512768276954e-27,7.0,-29.5,1.184412938166907,-30.09,7.4032,8.8205,11.6364,0.8961,6.0161,5.9002,5.9002,0
103804,npp,513,826,6.82428359985352,16.7652072906494,96.1558456420898,3670176,516,616,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-04-24 18:35:20.039454,97.02017070458693,53.45751775250766,45.33382683632661,3.0631173352685293e-25,4.0,-53.48,1.9513309067639726,-53.85,9.0192,11.0308,13.9693,0.7166,5.7487,4.8901,4.8901,0
106644,npp,177,2809,9.0026330947876,16.7619228363037,96.1564865112305,3670144,179,2261,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-05-07 19:31:41.308718,-79.42279265943222,39.38226434754876,34.17279324887315,0.10178379465333881,13.0,39.38,1.4276677814245327,38.93,7.8518,10.1618,13.2708,0.7779,7.0925,7.0028,5.156836368951745,0
106863,npp,1798,1489,7.35896635055542,16.7638931274414,96.1568374633789,3670144,1798,1116,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-05-09 18:54:00.655658,97.60567420310836,29.63639182570248,25.96031448552414,0.042177102713208535,7.0,-29.64,1.184412938166907,-30.09,7.4032,8.8205,11.6364,0.8961,6.6705,6.5947,5.829770789640523,0
134769,npp,402,2138,9.4336404800415,16.7641277313232,96.1567916870117,3670144,402,1700,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-08-28 19:11:58.438233,-81.30970323056039,6.014805972580399,5.3225652527982605,0.029878402858171536,10.0,6.03,1.0,6.09,5.7285,7.9044,10.9854,1.0,9.4336,9.4336,8.891721548544727,0
143835,npp,2858,2786,7.30433130264282,16.7611713409424,96.155876159668,3670176,2858,2241,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.68696174320851,38.52010643869075,33.45507784372362,1.0688109775837126e-27,13.0,38.5,1.357151599901897,38.93,7.8518,10.1618,13.2708,0.7779,5.799,5.6817,5.6817,0
144028,npp,2162,2130,4.21852445602417,16.760232925415,96.1545791625977,3670176,2162,1693,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.59644318779965,5.55481197578279,4.915142979205872,3.1700861379734146e-33,10.0,5.57,1.0,6.09,5.7285,7.9044,10.9854,1.0,4.2185,4.2185,4.2185,0
144831,npp,1297,3009,4.01518273353577,16.7655048370361,96.1526641845703,3670176,1299,2423,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.7941553438572,46.46073576677233,39.91574948442684,1.9982004558362655e-29,14.0,46.47,1.646109783506203,46.73,8.5781,11.0395,13.7221,0.716,3.6372,2.8749,2.8749,0
145028,npp,606,2350,1.40200662612915,16.7594032287598,96.1548538208008,3670176,605,1897,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.37349664149025,18.021291494844263,15.892810245713502,1.3417841030681288e-24,11.0,18.02,1.0442604737599883,18.46,6.7341,9.023,11.44,0.876,0.6064,1.2282,1.2282,0
146194,npp,1395,1912,5.4329662322998,16.7619400024414,96.1528167724609,3670144,1395,1484,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-10-26 19:05:29.822134,97.5225339907529,7.098826713295792,6.279843783791548,0.042829136771869634,9.0,-7.08,1.0,-6.7,6.0969,7.9331,10.8661,0.9964,5.4043,5.4133,4.636545418395595,0
147535,npp,1439,810,7.47416543960571,16.7651500701904,96.157341003418,3670144,1437,597,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-02 18:34:06.084161,96.31410760612428,53.91649367140907,45.6680477910264,0.07772977223259649,4.0,-53.91,1.9513309067639726,-53.85,9.0192,11.0308,13.9693,0.7166,6.0818,5.3558,3.9460831282746756,0
147924,npp,2011,3013,8.43592357635498,16.7599067687988,96.1521530151367,3670144,2010,2426,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.07921508829813,46.589940581218,40.01718850462927,0.04182991660544865,14.0,46.6,1.646109783506203,46.73,8.5781,11.0395,13.7221,0.716,6.3228,6.0402,5.281567400317229,0
148121,npp,1317,2355,4.75691986083984,16.7603225708008,96.1554641723633,3670144,1317,1902,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-05 19:18:06.988675,-78.94558970104335,18.273397027930603,16.11313492755756,0.023388517419417935,11.0,18.3,1.0442604737599883,18.46,6.7341,9.023,11.44,0.876,3.8191,4.1672,3.7430229226230973,0
148334,npp,606,1696,4.25353240966797,16.7639827728271,96.15625,3670144,606,1284,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-06 18:59:16.716424,96.48056913943299,19.27817613867951,16.991246059726848,0.009647621299510202,8.0,-19.25,1.0442604737599883,-19.14,7.2608,9.3307,11.6153,0.8471,3.0425,3.6033,3.4283295333782964,0
148953,npp,415,3234,7.04338788986206,16.7622394561768,96.1558837890625,3670176,413,2573,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.57769893395381,53.13442288137239,45.08577008244314,3.574219049004177e-05,15.0,53.14,1.9513309067639726,53.22,8.9578,11.5729,14.7597,0.683,5.5832,4.8107,4.8107,0
149155,npp,2798,2574,4.30594444274902,16.762321472168,96.1549758911133,3670176,2797,2081,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.12556402434737,29.355827092214476,25.716766763113938,1.2459678858812253e-13,12.0,29.36,1.184412938166907,29.55,7.0273,9.3403,12.2224,0.8463,3.654,3.644,3.644,0
149345,npp,2093,1915,4.58019590377808,16.7599391937256,96.153434753418,3670176,2093,1487,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-11 19:05:35.312255,95.22859175469864,6.9127572584924994,6.115390295880576,8.171871573599053e-22,9.0,-6.9,1.0,-6.7,6.0969,7.9331,10.8661,0.9964,4.5515,4.5636,4.5636,0
151531,npp,541,1032,7.84646892547607,16.7628993988037,96.1512908935547,3670144,540,759,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-23 18:40:29.339299,96.69499397058934,47.41804222331181,40.67303418646156,0.014617826725337459,5.0,-47.44,1.646109783506203,-47.38,7.9475,10.688,13.7797,0.7396,6.1782,5.8029,5.5377892660974,0
151905,npp,1088,3234,11.3052225112915,16.760082244873,96.1570510864258,3670144,1085,2574,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-11-25 19:43:13.278409,-77.62548478563505,53.17140799906181,45.1159378325835,0.0401354013916785,15.0,53.14,1.9513309067639726,53.22,8.9578,11.5729,14.7597,0.683,7.7673,7.7216,6.9936993401857634,0
153190,npp,1159,2136,4.94381237030029,16.7625980377197,96.1507949829102,3670144,1159,1699,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-02 19:11:54.515416,-78.27483978559957,5.934792909497403,5.25148920514328,0.07557642503421905,10.0,5.91,1.0,6.09,5.7285,7.9044,10.9854,1.0,4.9438,4.9438,3.5731365024071953,0
153371,npp,440,1476,8.39133644104004,16.7608547210693,96.1564865112305,3670144,440,1107,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-03 18:53:04.193908,97.8403546244667,30.227802373481303,26.464366185996266,0.04833928053548182,7.0,-30.25,1.184412938166907,-30.09,7.4032,8.8205,11.6364,0.8961,7.5421,7.5199,6.643212761884623,0
153476,npp,2776,809,5.50710201263428,16.7653999328613,96.154411315918,3670144,2776,598,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-04 18:34:12.091714,96.69041943671628,53.904726893776015,45.664636113345544,0.025762672495930047,4.0,-53.94,1.9513309067639726,-53.85,9.0192,11.0308,13.9693,0.7166,5.0737,3.9463,3.479064949193864,0
153652,npp,2026,155,13.447699546814,16.7614593505859,96.1550750732422,3670144,2025,75,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-05 18:15:18.208755,95.34563183351693,67.73813635874623,55.00365711695051,0.009436401739589347,1.0,-67.78,3.3166247903554,-67.72,10.7382,13.2925,16.2493,0.5947,7.9512,7.9967,7.825560237736568,0
153665,npp,947,3664,8.90879249572754,16.7646160125732,96.1551513671875,3670144,950,2969,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-05 19:55:44.591468,-77.14139240454861,63.117319632157916,52.14582504165005,0.022280226977009085,17.0,63.09,2.7445598364131496,63.15,10.0309,12.5994,15.4419,0.6274,6.5597,5.5891,5.1850230167126625,0
153840,npp,267,3013,8.26749038696289,16.7599334716797,96.1519546508789,3670144,266,2426,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-06 19:36:57.825917,-78.00309074879532,46.6217684116383,40.04660184142288,0.009163266918164392,14.0,46.6,1.646109783506203,46.73,8.5781,11.0395,13.7221,0.716,6.2204,5.9196,5.753413845021898,0
154022,npp,2625,2355,7.80943536758423,16.7604541778564,96.1562957763672,3670144,2625,1902,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-07 19:18:11.061865,-81.19144443205069,18.330986982692888,16.164854196148465,0.0016593727560687843,11.0,18.3,1.0442604737599883,18.46,6.7341,9.023,11.44,0.876,6.7423,6.8413,6.81120540813999,0
154213,npp,1910,1695,4.52072429656982,16.7649078369141,96.1540603637695,3670176,1910,1284,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-08 18:59:20.738537,97.61018272810722,19.289145714251582,17.002301101779867,1.7473135130453037e-07,8.0,-19.3,1.0442604737599883,-19.14,7.2608,9.3307,11.6153,0.8471,3.2983,3.8297,3.8297,0
154406,npp,1180,1030,7.45146512985229,16.7597255706787,96.1523742675781,3670176,1179,758,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-09 18:40:28.636977,96.59219911418775,47.48731428756271,40.73008662328036,5.400435367652101e-16,5.0,-47.51,1.646109783506203,-47.38,7.9475,10.688,13.7797,0.7396,5.9383,5.5108,5.5108,0
154607,npp,434,372,14.2701606750488,16.7616844177246,96.1572723388672,3670176,437,208,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-10 18:21:36.532248,95.93557597849673,63.85665212494826,52.62054849045794,1.0615386534818756e-23,2.0,-63.89,2.7445598364131496,-63.79,9.7527,12.5152,15.2707,0.6316,8.5439,9.0129,9.0129,0
154621,npp,2397,3877,16.7140159606934,16.7652397155762,96.1565551757812,3670176,2395,3104,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.3109654617621,66.99014680914456,54.571171575729934,1.9752053054067514e-14,18.0,66.96,3.1865100272627664,67.05,11.5215,13.3357,17.0794,0.5927,8.9646,9.9068,9.9068,0
154819,npp,1723,3232,7.78952598571777,16.7625370025635,96.1521072387695,3670176,1722,2572,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.72206627264612,53.10757293416344,45.0717018397415,8.192323277369058e-23,15.0,53.08,1.9513309067639726,53.22,8.9578,11.5729,14.7597,0.683,5.9656,5.3204,5.3204,0
155011,npp,1030,2572,4.82680606842041,16.7639617919922,96.152473449707,3670176,1030,2080,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.03366953766225,29.28593902250364,25.65981091572076,4.0063427979438265e-30,12.0,29.27,1.184412938166907,29.55,7.0273,9.3403,12.2224,0.8463,4.0937,4.0848,4.0848,0
155191,npp,321,1913,5.9396014213562,16.7615394592285,96.1535186767578,3670176,321,1485,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-13 19:05:37.263785,101.0767769845182,6.9863272739983024,6.181132189683976,6.217737298271315e-34,9.0,-7.02,1.0,-6.7,6.0969,7.9331,10.8661,0.9964,5.9109,5.9181,5.9181,0
155372,npp,2651,1251,5.42292261123657,16.7641296386719,96.1533126831055,3670176,2651,932,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-14 18:46:45.153614,97.23015911382147,39.717793227146764,34.44788938040199,2.0603546150275134e-33,6.0,-39.76,1.4276677814245327,-39.53,8.204,9.9767,12.1763,0.7923,4.7147,4.2965,4.2965,0
155557,npp,1910,589,11.9074039459229,16.7612342834473,96.1555557250977,3670176,1911,376,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-15 18:27:53.045807,96.36392823885615,59.33897221207582,49.59253804345565,3.3721859547305456e-31,3.0,-59.38,2.3545700244418297,-59.24,9.8625,12.411,14.8473,0.6369,7.6906,7.5837,7.5837,0
155752,npp,103,3447,4.29944324493408,16.7651596069336,96.1556091308594,3670176,104,2792,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-16 19:49:27.316643,-77.58135517025464,58.52120992251721,49.024564975859334,2.1839658603114978e-31,16.0,58.5,2.253202848596432,58.61,11.2084,13.3219,16.3495,0.5933,3.9002,2.551,2.551,0
155937,npp,2488,2791,9.11340236663818,16.7600479125977,96.1571884155273,3670176,2488,2245,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.7320953509335,38.72522366049972,33.628303665462184,5.519716688162579e-28,13.0,38.7,1.357151599901897,38.93,7.8518,10.1618,13.2708,0.7779,7.132,7.0889,7.0889,0
156115,npp,1783,2133,3.12286639213562,16.7651176452637,96.1526794433594,3670176,1783,1696,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-18 19:11:51.973954,-76.08746674434013,5.773244850308531,5.108799030260254,1.1153086623835787e-22,10.0,5.74,1.0,6.09,5.7285,7.9044,10.9854,1.0,3.1229,3.1229,3.1229,0
156294,npp,1063,1472,5.32720327377319,16.7600078582764,96.1524505615234,3670176,1063,1104,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54651644336354,30.417717642416196,26.627544153169637,5.103096702237141e-16,7.0,-30.44,1.184412938166907,-30.09,7.4032,8.8205,11.6364,0.8961,4.9551,4.7739,4.7739,0
156479,npp,326,805,8.1827507019043,16.7596225738525,96.1521224975586,3670176,327,592,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-20 18:34:09.518834,96.57388910696605,54.00998384562961,45.745316868796095,1.755265997730474e-08,4.0,-54.04,1.9513309067639726,-53.85,9.0192,11.0308,13.9693,0.7166,6.4449,5.8636,5.8636,0
156659,npp,2629,151,21.3720932006836,16.7651023864746,96.1554489135742,3670144,2631,72,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-21 18:15:15.626258,95.38407187212124,67.80376287909895,55.04567663780204,0.0019892072686764355,1.0,-67.84,3.3166247903554,-67.72,10.7382,13.2925,16.2493,0.5947,10.3405,12.709,12.672923488163319,0
156672,npp,1566,3660,16.6857814788818,16.7664031982422,96.1523818969727,3670176,1564,2965,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.86165565815358,63.04165135277192,52.09997254531375,1.4327598266043076e-11,17.0,63.02,2.7445598364131496,63.15,10.0309,12.5994,15.4419,0.6274,9.3933,10.4681,10.4681,0
156852,npp,869,3010,7.46970272064209,16.7598457336426,96.151008605957,3670176,870,2424,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67197688324435,46.52842006697308,39.97452060933225,0.0002955710718926118,14.0,46.5,1.646109783506203,46.73,8.5781,11.0395,13.7221,0.716,5.7358,5.3484,5.3484,0
157034,npp,169,2351,9.43262577056885,16.7597370147705,96.1569671630859,3670144,169,1898,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-23 19:18:06.684224,-78.80733712680706,18.098167364345308,15.961911619707358,0.011235294910342648,11.0,18.08,1.0442604737599883,18.46,6.7341,9.023,11.44,0.876,8.2967,8.2632,8.05943528618449,0
157616,npp,1045,367,14.0977945327759,16.760461807251,96.1551666259766,3670144,1046,204,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-26 18:21:32.134848,95.9260889054293,63.94620284742209,52.68019149469436,0.13681353323407672,2.0,-63.99,2.7445598364131496,-63.79,9.7527,12.5152,15.2707,0.6316,8.4811,8.904,6.422732648497961,0
157629,npp,3009,3874,13.2963533401489,16.7644557952881,96.1521835327148,3670144,3013,3101,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-26 20:01:54.959249,-76.58179377178821,66.92657993369738,54.53561250391838,0.0887504268068846,18.0,66.91,3.1865100272627664,67.05,11.5215,13.3357,17.0794,0.5927,7.8921,7.8811,6.271511158441272,0
157832,npp,2332,3228,12.1417322158813,16.7649726867676,96.1537399291992,3670144,2331,2567,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-27 19:43:08.194910,-77.79602570766616,53.00488366139472,44.99602031003436,0.17846521502640256,15.0,52.98,1.9513309067639726,53.22,8.9578,11.5729,14.7597,0.683,8.196,8.293,5.056332537679768,0
158016,npp,1622,2568,14.1551485061646,16.7608737945557,96.1537551879883,3670144,1622,2076,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-28 19:24:21.429948,-79.39598907721418,29.10230444742835,25.50351097845182,0.23363576951721635,12.0,29.08,1.184412938166907,29.55,7.0273,9.3403,12.2224,0.8463,11.9696,11.9792,7.74195246064815,0
158194,npp,911,1907,10.9274568557739,16.7601985931396,96.1504287719727,3670144,911,1480,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-29 19:05:31.107013,94.9961509489406,7.353526745808093,6.505853471087329,0.17543747358334244,9.0,-7.37,1.0,-6.7,6.0969,7.9331,10.8661,0.9964,10.8987,10.8879,7.70614403520393,0
158550,npp,2511,583,11.3989448547363,16.7655792236328,96.1559906005859,3670144,2516,372,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2012-12-31 18:27:46.903148,95.6522570611889,59.48356435435176,49.69466528845283,0.0872281898741627,3.0,-59.51,2.3545700244418297,-59.24,9.8625,12.411,14.8473,0.6369,7.4746,7.2599,5.677918637855981,0
168195,npp,704,3442,16.9100494384766,16.7599239349365,96.1560592651367,3670144,708,2789,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-01 19:49:21.180979,-77.23750549597143,58.41062091193493,48.944912457084875,0.06984810361101115,16.0,58.38,2.253202848596432,58.61,11.2084,13.3219,16.3495,0.5933,9.4969,10.0334,8.766626056242467,0
168545,npp,2380,2128,9.47213840484619,16.7628784179688,96.1564636230469,3670144,2380,1691,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-03 19:11:45.880936,-73.06453726211684,5.507528700063306,4.873967341615559,0.02314674052515197,10.0,5.45,1.0,6.09,5.7285,7.9044,10.9854,1.0,9.4721,9.4721,9.052307818619191,0
168722,npp,1641,1467,7.75636148452759,16.7647457122803,96.1567077636719,3670144,1641,1100,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-04 18:52:55.571046,97.4044139535695,30.664652056738856,26.839073769978594,0.008138743225013803,7.0,-30.68,1.184412938166907,-30.09,7.4032,8.8205,11.6364,0.8961,7.006,6.9508,6.803194734869289,0
168895,npp,903,799,8.65453815460205,16.7594795227051,96.1505889892578,3670144,903,586,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-05 18:34:03.483643,96.56557288335199,54.17095733439836,45.86593259802426,0.0006236873195946937,4.0,-54.21,1.9513309067639726,-53.85,9.0192,11.0308,13.9693,0.7166,6.6867,6.2017,6.2017,0
169071,npp,149,145,11.4915924072266,16.7596988677979,96.1555938720703,3670176,151,68,196611,3866787,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-06 18:15:09.613691,95.35305493444781,67.89655261425487,55.10020498466662,1.766388238409921e-10,1.0,-67.94,3.3166247903554,-67.72,10.7382,13.2925,16.2493,0.5947,7.3614,6.8335,6.8335,0
169083,npp,2142,3655,14.608696937561,16.7637557983398,96.156494140625,3670144,2140,2961,196611,3866755,2223,mmr_yangon_15_47,16.7625,96.15416667,15,47,mmr_yangon,2013-01-06 19:55:34.217248,-76.8430004012786,62.94581236775298,52.03794604565176,0.0009426634907985976,17.0,62.92,2.7445598364131496,63.15,10.0309,12.5994,15.4419,0.6274,8.6365,9.165,9.165,0
