gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2088,2802,10.6514015197754,16.9376564025879,96.1347808837891,3670144,2088,2255,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.59331243389832,39.11917377297271,33.954578016742495,0.10883401647530509,13.0,39.12,1.4276677814245327,38.54,8.1144,9.838,11.382,0.961,10.0237,10.2356,7.847870733370497,0
101605,npp,1383,2145,14.775767326355,16.9360008239746,96.1336135864258,3670144,1383,1707,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-06 19:13:07.166679,-79.9070588546129,6.458412850688433,5.714584941189917,0.20882328997312002,10.0,6.44,1.0,5.57,7.2408,9.454,11.8911,1.0,14.7758,14.7758,10.194387890342028,0
101728,npp,661,1485,11.0913782119751,16.9388523101807,96.1357421875,3670144,662,1113,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-07 18:54:16.824993,97.6280977697992,29.818796547194047,26.11562995482503,0.14746893611194106,7.0,-29.83,1.184412938166907,-30.49,8.1943,10.0512,11.653,0.9406,10.3323,10.4324,7.197052210064353,0
101849,npp,2995,819,15.8382692337036,16.9402904510498,96.131462097168,3670144,2997,608,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-08 18:35:24.703693,96.61840813977973,53.657065019264586,45.48147600596862,0.09338879379195555,4.0,-53.66,1.9513309067639726,-54.04,9.5412,11.9627,14.2914,0.7903,11.4401,12.5169,10.468026280790376,0
101986,npp,1163,3673,19.9707107543945,16.9397506713867,96.1318588256836,3670144,1162,2974,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.8522973281725,63.253098142453226,52.23816618473265,0.06448050543601105,17.0,63.27,2.7445598364131496,62.96,10.2835,12.1971,15.2092,0.7751,12.2864,15.4793,14.064650472739734,0
102109,npp,481,3023,13.6068620681763,16.9372291564941,96.1332321166992,3670144,483,2433,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-10 19:38:10.385696,-78.79562979838843,46.926945811035786,40.29130692217072,0.03996406131484564,14.0,46.92,1.646109783506203,46.44,8.6924,10.5321,12.9365,0.8976,11.3219,12.214,11.33722119586127,0
102352,npp,2120,1704,13.9164552688599,16.9378490447998,96.1298751831055,3670144,2120,1292,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-12 19:00:31.450197,97.77082170493962,18.802019082974926,16.577587163227925,0.0065647067708376385,8.0,-18.81,1.0442604737599883,-19.58,7.9914,9.6567,11.8935,0.979,13.5332,13.6244,13.480375705103867,0
102474,npp,1387,1041,10.04538536071777,16.9351634979248,96.1348495483398,3670176,1386,764,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-13 18:41:39.318730,96.8291193541182,47.13928389887202,40.45742653807654,0.0004367496904338711,5.0,-47.15,1.646109783506203,-47.64,9.5762,11.2692,13.2558,0.8389,8.7106,8.4273,8.4273,0
102595,npp,638,383,12.7676696777344,16.9343509674072,96.1335220336914,3670176,635,215,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-14 18:22:45.406528,95.48810036669776,63.67279462840199,52.50470993022535,7.932992895715412e-10,2.0,-63.68,2.7445598364131496,-63.95,9.9066,12.2762,14.5677,0.7701,9.6331,9.8325,9.8325,0
102602,npp,2602,3888,11.0709257125854,16.9361763000488,96.1330032348633,3670144,2601,3109,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.43950842010005,67.12894056397548,54.65647781578019,0.0015287964343877903,18.0,67.15,3.1865100272627664,66.86,10.9065,13.0725,15.9607,0.7232,8.8259,8.0065,7.972959457186947,0
102724,npp,1925,3243,11.4992685317993,16.9381160736084,96.1337432861328,3670176,1926,2584,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.16862545356159,53.375122280311295,45.274842962365305,1.556156038831146e-05,15.0,53.38,1.9513309067639726,52.95,9.2417,11.7571,13.5748,0.8041,9.3219,9.2467,9.2467,0
102845,npp,1230,2582,9.91939640045166,16.9342994689941,96.1337890625,3670176,1229,2087,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-16 19:25:34.642168,-78.31722256094027,29.749594378796594,26.05795821751449,2.963389520571671e-12,12.0,29.74,1.184412938166907,29.08,8.0961,9.7152,11.8201,0.9731,9.6264,9.6527,9.6527,0
102965,npp,502,1923,11.6031227111816,16.9364547729492,96.1322860717773,3670176,502,1495,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-17 19:06:46.073717,99.19785746637422,6.397543867506702,5.660888493292663,1.9850106597677265e-18,9.0,-6.44,1.0,-7.19,6.9334,8.4539,11.0402,1.1183,12.6033,12.9759,12.9759,0
103083,npp,2845,1263,6.43293952941895,16.93967628479,96.1356353759766,3670176,2844,942,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-18 18:47:53.948146,96.56566256412067,39.29994885502252,34.10375533353448,1.1444503629692453e-23,6.0,-39.3,1.4276677814245327,-39.83,8.5625,10.2427,12.0577,0.923,6.7855,5.9376,5.9376,0
103202,npp,2101,601,14.4324998855591,16.9393882751465,96.1305618286133,3670176,2103,387,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-19 18:29:01.818355,96.07411980658088,59.101290811393696,49.42807081161031,1.1528856349089775e-27,3.0,-59.11,2.253202848596432,-59.41,9.9019,12.1982,14.4581,0.775,10.4456,11.1857,11.1857,0
103331,npp,292,3458,6.88429069519043,16.9386348724365,96.1352767944336,3670176,294,2802,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.70615108294251,58.74766369680142,49.18513650797984,6.856051475376975e-26,16.0,58.75,2.253202848596432,58.4,9.7868,11.1598,14.0437,0.8471,7.5565,5.832,5.832,0
103686,npp,1227,1483,12.5793876647949,16.9394855499268,96.1303024291992,3670176,1227,1112,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-23 18:54:08.598171,97.12094390933534,29.919048618939712,26.20256370430837,1.2026384452306923e-27,7.0,-29.92,1.184412938166907,-30.49,8.1943,10.0512,11.653,0.9406,11.5886,11.832,11.832,0
103804,npp,487,818,11.0946664810181,16.9391212463379,96.1339111328125,3670176,488,607,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-24 18:35:16.480900,96.5103147342848,53.68377044651297,45.50358178130275,3.451673106869543e-25,4.0,-53.69,1.9513309067639726,-54.04,9.5412,11.9627,14.2914,0.7903,9.0092,8.768,8.768,0
103928,npp,1725,3673,8.70971012115479,16.9379043579102,96.134895324707,3670176,1723,2974,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.83715796982845,63.24866338129047,52.23760069611758,7.131623892779452e-26,17.0,63.27,2.7445598364131496,62.96,10.2835,12.1971,15.2092,0.7751,8.1833,6.7509,6.7509,0
104163,npp,338,2362,11.932258605957,16.9378147125244,96.1304473876953,3670176,338,1909,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-27 19:19:13.625067,-80.17478922216813,18.679233614955173,16.47058178437632,4.846676995279856e-19,11.0,18.68,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,12.2173,12.4696,12.4696,0
104279,npp,2691,1703,13.1292333602905,16.9374294281006,96.1314697265625,3670176,2691,1291,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-04-28 19:00:23.287512,98.83292220990123,18.844110738752285,16.614456804237243,1.6452617726842925e-13,8.0,-18.86,1.0442604737599883,-19.58,7.9914,9.6567,11.8935,0.979,12.7794,12.8537,12.8537,0
105564,npp,2473,3241,12.5037889480591,16.9358615875244,96.1335372924805,3670176,2473,2582,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-05-01 19:44:13.322276,-77.91481705778367,53.31727191181355,45.23209605487064,0.0002602399053459963,15.0,53.32,1.9513309067639726,52.95,9.2417,11.7571,13.5748,0.8041,9.8367,10.0545,10.0545,0
106863,npp,1773,1480,15.2439622879028,16.9343719482422,96.1318664550781,3670144,1772,1110,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-05-09 18:53:57.097141,97.37353897339916,30.045138788581028,26.31004244875188,0.04184567141105746,7.0,-30.07,1.184412938166907,-30.49,8.1943,10.0512,11.653,0.9406,13.8383,14.3383,13.42024021000213,0
134769,npp,377,2129,8.17040634155273,16.9364852905273,96.1366348266602,3670144,377,1691,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-08-28 19:11:54.879672,-74.74479071564963,5.516403192975698,4.881859925245269,0.02977573330503769,10.0,5.51,1.0,5.57,7.2408,9.454,11.8911,1.0,8.1704,8.1704,7.517144775665563,0
137988,npp,241,1467,4.0475347042083705,16.938383102417,96.1353912353516,3670176,242,1100,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-09-14 18:52:58.648124,98.1429404508193,30.68284696115704,26.853640912102847,1.2367437890479173e-26,7.0,-30.68,1.184412938166907,-30.49,8.1943,10.0512,11.653,0.9406,4.3852,3.8071,3.8071,0
143835,npp,2833,2777,10.8148174285889,16.9370536804199,96.1327438354492,3670176,2834,2233,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-14 19:30:24.405025,-78.21850602864174,38.146068270038654,33.14444890096633,1.0670206355841836e-27,13.0,38.14,1.357151599901897,38.54,8.1144,9.838,11.382,0.961,10.1737,10.3927,10.3927,0
144028,npp,2136,2121,4.20417928695679,16.9390697479248,96.1360702514648,3670176,2136,1684,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-15 19:11:35.900686,-75.12440803985598,5.054798095667597,4.472995941296485,3.173126015007209e-33,10.0,5.05,1.0,5.57,7.2408,9.454,11.8911,1.0,4.2042,4.2042,4.2042,0
144221,npp,1423,1461,9.36989116668701,16.9407749176025,96.1315002441406,3670176,1423,1096,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-16 18:52:45.619166,96.77388189388446,30.97353512536311,27.098901997237242,1.5887316303247152e-33,7.0,-30.95,1.2365102219381485,-30.49,8.1943,10.0512,11.653,0.9406,8.9031,8.8132,8.8132,0
144831,npp,1272,2999,11.8676958084106,16.9384212493896,96.1328048706055,3670176,1272,2415,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.13519570128761,46.13267821947826,39.654922865712265,1.9794461358886368e-29,14.0,46.15,1.5732132722552272,46.44,8.6924,10.5321,12.9365,0.8976,10.303,10.6529,10.6529,0
145028,npp,580,2342,3.1483838558197,16.9400100708008,96.1363220214844,3670176,581,1890,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.45587132931776,17.57862854747225,15.505310946441321,1.3257719140003168e-24,11.0,17.58,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,3.8057,3.2902,3.2902,0
146194,npp,1369,1903,9.88364696502686,16.9408988952637,96.1318283081055,3670144,1369,1476,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-26 19:05:26.263569,97.1821571115606,7.607067513153117,6.728918179596713,0.04283574072709386,9.0,-7.6,1.0,-7.19,6.9334,8.4539,11.0402,1.1183,10.8838,11.053,10.113218899345288,0
146576,npp,2985,584,20.8204727172852,16.9364376068115,96.1311111450195,3670144,2985,372,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-28 18:27:43.939428,95.84868664374865,59.51190269620944,49.70466674797867,0.1674301437870485,3.0,-59.49,2.3545700244418297,-59.41,9.9019,12.1982,14.4581,0.775,13.116,16.1366,12.463319647188316,0
147159,npp,2861,2126,13.3782091140747,16.9361171722412,96.1337127685547,3670144,2861,1689,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-10-31 19:11:44.852627,-72.19601604977366,5.375808232589848,4.756813769724509,0.1483476841883577,10.0,5.34,1.0,5.57,7.2408,9.454,11.8911,1.0,13.3782,13.3782,10.123573196314728,0
147535,npp,1414,803,13.4890441894531,16.9364929199219,96.1350936889648,3670144,1415,589,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-02 18:34:04.304887,96.62448219633042,54.106574662621306,45.80985461814425,0.0777447870034146,4.0,-54.1,1.9513309067639726,-54.04,9.5412,11.9627,14.2914,0.7903,10.2362,10.6603,8.954642988820494,0
147924,npp,1986,3004,12.5487384796143,16.934534072876,96.1320495605469,3670144,1987,2419,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-04 19:36:51.925237,-78.4834701922102,46.29235407956556,39.7807168099846,0.04183178695765018,14.0,46.31,1.646109783506203,46.44,8.6924,10.5321,12.9365,0.8976,10.6791,11.2642,10.346444823548753,0
148121,npp,1291,2346,3.11094927787781,16.939001083374,96.1369781494141,3670144,1291,1894,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-05 19:18:03.430163,-78.71673994585292,17.80009696910454,15.698994112190778,0.023388814424973602,11.0,17.8,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,3.7699,3.251,2.737868549715359,0
148334,npp,581,1688,13.2267093658447,16.9374198913574,96.1317596435547,3670144,581,1277,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-06 18:59:14.937143,97.67981767319559,19.710970436502183,17.369271490344627,0.009644348982296776,8.0,-19.69,1.0837787002826917,-19.58,7.9914,9.6567,11.8935,0.979,12.7481,12.9491,12.737510874941442,0
148548,npp,2926,1025,12.2271289825439,16.9351997375488,96.133918762207,3670144,2924,753,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-07 18:40:22.887323,96.2924762349757,47.690077791783146,40.8854474301562,0.0016023035369433201,5.0,-47.67,1.646109783506203,-47.64,9.5762,11.2692,13.2558,0.8389,10.036,10.2577,10.222546771505014,0
148741,npp,2167,369,10.7476444244385,16.9395503997803,96.1344375610352,3670176,2168,205,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-08 18:21:30.834134,95.59081602691052,63.96318933435826,52.68037837772629,8.915718967535927e-08,2.0,-63.95,2.7445598364131496,-63.95,9.9066,12.2762,14.5677,0.7701,8.8971,8.2769,8.2769,0
148953,npp,390,3224,15.7824258804321,16.9385147094727,96.1304321289062,3670176,391,2563,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.90668869253015,52.859741469914745,44.87903925380793,3.522496057917118e-05,15.0,52.87,1.9513309067639726,52.95,9.2417,11.7571,13.5748,0.8041,11.5169,12.6909,12.6909,0
149155,npp,2773,2565,11.7914447784424,16.9376239776611,96.1315383911133,3670176,2773,2074,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-10 19:24:22.021675,-79.82458720509844,28.94496513597521,25.364795451635587,1.212190868405098e-13,12.0,28.94,1.184412938166907,29.08,8.0961,9.7152,11.8201,0.9731,11.207,11.4745,11.4745,0
149345,npp,2067,1907,8.8914213180542,16.9389343261719,96.1327056884766,3670176,2067,1480,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-11 19:05:33.532973,99.03081885105846,7.3629959905166436,6.513247370805748,7.99876614673472e-22,9.0,-7.37,1.0,-7.19,6.9334,8.4539,11.0402,1.1183,9.8916,9.9433,9.9433,0
151221,npp,1966,2347,10.4594755172729,16.9372863769531,96.1327056884766,3670176,1966,1895,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.52163561584322,17.861316631027,15.753143942179314,1.549168920145708e-10,11.0,17.86,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,10.807,10.9305,10.9305,0
151531,npp,515,1025,13.9460601806641,16.940860748291,96.1312026977539,3670144,517,754,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-23 18:40:27.560020,97.13500060131065,47.647539504018404,40.854240982040416,0.0146471884225813,5.0,-47.67,1.646109783506203,-47.64,9.5762,11.2692,13.2558,0.8389,11.0802,11.6997,11.378352671259544,0
151905,npp,1063,3224,16.9646968841553,16.9358386993408,96.1310653686523,3670144,1063,2564,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-11-25 19:43:11.499137,-77.95033679307,52.895485527107695,44.908327289241385,0.040235774342677826,15.0,52.87,1.9513309067639726,52.95,9.2417,11.7571,13.5748,0.8041,12.1228,13.6415,12.758760034363323,0
153190,npp,1134,2127,14.6944427490234,16.934627532959,96.1311340332031,3670144,1134,1691,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-02 19:11:50.956900,-71.34247909858738,5.478858480155317,4.8483525226106154,0.07556697155632709,10.0,5.39,1.0,5.57,7.2408,9.454,11.8911,1.0,14.6944,14.6944,13.036522477703995,0
153371,npp,414,1467,13.972617149353,16.9379291534424,96.1316757202148,3670144,414,1101,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-03 18:53:00.635399,96.81442461500369,30.670109242935556,26.842171409201775,0.048318574119732664,7.0,-30.68,1.184412938166907,-30.49,8.1943,10.0512,11.653,0.9406,12.7649,13.1425,12.082430021109982,0
153476,npp,2750,801,19.7818984985352,16.9387626647949,96.1326293945312,3670144,2748,589,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-04 18:34:08.533205,96.18604827593882,54.12820365785079,45.83149412321463,0.0257441034700926,4.0,-54.15,1.9513309067639726,-54.04,9.5412,11.9627,14.2914,0.7903,13.4611,15.6335,15.06869543531111,0
153652,npp,1999,148,13.6658811569214,16.9368953704834,96.136344909668,3670144,2005,72,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-05 18:15:14.650200,95.0186885796169,67.85921487474684,55.07474506355608,0.009423755361528771,1.0,-67.89,3.3166247903554,-67.83,9.424,12.3087,15.5742,0.7681,9.8632,10.4965,10.289750518477515,0
153665,npp,922,3653,15.5214433670044,16.9367370605469,96.1341552734375,3670144,921,2961,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.04249344527156,62.91848121758038,52.016155726987066,0.022254778115593815,17.0,62.88,2.7445598364131496,62.96,10.2835,12.1971,15.2092,0.7751,10.6653,12.0307,11.542448378403305,0
153840,npp,242,3004,0.825467050075531,16.9345932006836,96.131721496582,3670144,243,2420,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-06 19:36:56.046636,-78.93228878905151,46.34090664392785,39.823388975447564,0.009144337865868471,14.0,46.31,1.646109783506203,46.44,8.6924,10.5321,12.9365,0.8976,3.5573,0.741,0.5403807096953296,0
154022,npp,2599,2345,10.2483806610107,16.9402847290039,96.130729675293,3670144,2599,1894,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.39921882729534,17.77133063549946,15.675124114359571,0.001648265895534283,11.0,17.75,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,10.6048,10.7099,10.67373839496682,0
154213,npp,1885,1686,15.2381763458252,16.9366683959961,96.1300430297852,3670176,1885,1276,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-08 18:59:17.180020,97.2872658147739,19.76117055391587,17.414629084186902,1.6632896524321928e-07,8.0,-19.79,1.0837787002826917,-19.58,7.9914,9.6567,11.8935,0.979,14.604,14.9184,14.9184,0
154406,npp,1154,1023,15.6348352432251,16.9376544952393,96.1333923339844,3670176,1156,752,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-09 18:40:26.857741,97.03314766157948,47.711018981116496,40.90665350450928,5.181139305614183e-16,5.0,-47.74,1.646109783506203,-47.64,9.5762,11.2692,13.2558,0.8389,12.1061,13.1165,13.1165,0
154607,npp,407,364,16.5859470367432,16.9395713806152,96.1314239501953,3670176,408,203,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-10 18:21:32.973688,95.5761446771133,64.01980568015091,52.72557102720793,1.0206333601727691e-23,2.0,-64.04,2.7445598364131496,-63.95,9.9066,12.2762,14.5677,0.7701,11.0243,12.773,12.773,0
154621,npp,2373,3867,15.8683252334595,16.934720993042,96.13232421875,3670176,2375,3099,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.48122476379267,66.81749131630708,54.46807854779379,1.8546622895038995e-14,18.0,66.79,3.1865100272627664,66.86,10.9065,13.0725,15.9607,0.7232,10.3314,11.4759,11.4759,0
154819,npp,1698,3223,15.0359201431274,16.9366703033447,96.1330871582031,3670176,1700,2561,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-11 19:43:10.807045,-78.04500745615192,52.859244613785535,44.88475000828168,7.812679612998554e-23,15.0,52.84,1.9513309067639726,52.95,9.2417,11.7571,13.5748,0.8041,11.1343,12.0906,12.0906,0
155011,npp,1005,2563,8.42485809326172,16.9361133575439,96.1346054077148,3670176,1004,2073,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-12 19:24:22.258013,-78.79911786200503,28.875059190679313,25.307784013891325,3.879703401219362e-30,12.0,28.85,1.184412938166907,29.08,8.0961,9.7152,11.8201,0.9731,8.3646,8.1984,8.1984,0
155191,npp,295,1904,8.41144180297852,16.9404888153076,96.1333923339844,3670176,295,1477,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-13 19:05:33.705276,96.5582321081827,7.529539212823495,6.661188644659738,6.100134124207018e-34,9.0,-7.54,1.0,-7.19,6.9334,8.4539,11.0402,1.1183,9.4116,9.4066,9.4066,0
155372,npp,2626,1244,11.333797454834,16.9350128173828,96.1355209350586,3670176,2627,926,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-14 18:46:43.374340,97.72287118520731,39.98533681762887,34.668764726904286,2.051663754091129e-33,6.0,-40.02,1.4276677814245327,-39.83,8.5625,10.2427,12.0577,0.923,10.2183,10.4611,10.4611,0
155557,npp,1883,581,15.2943162918091,16.9407844543457,96.1328125,3670176,1882,370,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-15 18:27:49.487252,95.96688632199226,59.52619694984628,49.723081538426484,3.3944153726535858e-31,3.0,-59.56,2.3545700244418297,-59.41,9.9019,12.1982,14.4581,0.775,10.769,11.8537,11.8537,0
155937,npp,2462,2781,8.81995582580566,16.9397220611572,96.1343154907227,3670176,2461,2236,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-17 19:30:36.987979,-77.95347349601954,38.3185749479342,33.29090914200078,5.709613447368161e-28,13.0,38.3,1.357151599901897,38.54,8.1144,9.838,11.382,0.961,8.7038,8.4757,8.4757,0
156115,npp,1758,2124,13.330394744873,16.9375457763672,96.1324844360352,3670176,1758,1687,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-18 19:11:48.415402,-74.40093594614488,5.283160205513193,4.675416615131818,1.163321448186601e-22,10.0,5.22,1.0,5.57,7.2408,9.454,11.8911,1.0,13.3304,13.3304,13.3304,0
156294,npp,1037,1464,11.5486860275269,16.936954498291,96.1341018676758,3670176,1036,1098,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-19 18:52:58.070595,97.43026999575632,30.783777985650346,26.940094273425263,6.730228500092574e-16,7.0,-30.82,1.2365102219381485,-30.49,8.1943,10.0512,11.653,0.9406,10.6651,10.8626,10.8626,0
156479,npp,299,798,8.53946685791016,16.9390697479248,96.1368560791016,3670176,298,584,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-20 18:34:05.960273,96.11905561133278,54.21151898991492,45.89568894280402,1.837880393646816e-08,4.0,-54.23,1.9513309067639726,-54.04,9.5412,11.9627,14.2914,0.7903,7.6997,6.7487,6.7487,0
156659,npp,2602,143,18.6119136810303,16.940896987915,96.1331939697266,3670144,2602,68,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-21 18:15:12.067742,95.32563402856113,67.9222141266727,55.11501973980218,0.002009372070109751,1.0,-67.97,3.3166247903554,-67.83,9.424,12.3087,15.5742,0.7681,11.3545,14.2954,14.251316020976423,0
156672,npp,1542,3651,15.6411714553833,16.9341697692871,96.1357345581055,3670176,1543,2958,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.05878810486512,62.86682556346512,51.98574943373869,1.5306565346804446e-11,17.0,62.85,2.7445598364131496,62.96,10.2835,12.1971,15.2092,0.7751,10.7089,12.1235,12.1235,0
156852,npp,843,3000,14.9024028778076,16.9388027191162,96.1328430175781,3670176,843,2416,196611,3866787,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.06627315336512,46.202776798621564,39.71567633249006,0.00030563729555534754,14.0,46.18,1.5732132722552272,46.44,8.6924,10.5321,12.9365,0.8976,12.2319,13.3769,13.3769,0
157034,npp,143,2341,13.4606294631958,16.9398288726807,96.1309509277344,3670144,143,1890,196611,3866755,202,mmr_yangon_10_5,16.9375,96.13333333,10,5,mmr_yangon,2012-12-23 19:18:03.125663,-78.57142808344616,17.56486522261144,15.495067927535576,0.011311645747980319,11.0,17.53,1.0442604737599883,17.97,7.0232,9.0466,10.9306,1.045,13.6809,14.0668,13.818631748189445,0
