gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3024,1925,2.700758934021,16.7554130554199,96.1099166870117,3670144,3024,1496,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-01 19:06:54.300441,93.08875429546998,6.341548286116591,5.611083284801611,0.002486771424782783,9.0,-6.32,1.0,-7.08,2.3815,4.4893,6.1546,1.0017,2.7082,2.7053,2.649190630326049,0
101102,npp,2297,1265,4.48630428314209,16.759126663208,96.1083679199219,3670144,2297,944,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-02 18:48:03.952448,96.91633680554398,39.2263088299452,34.040762711835285,0.017977258285025704,6.0,-39.23,1.4276677814245327,-39.76,2.9488,4.6412,6.4857,0.9689,4.3883,4.3467,3.9410766199071907,0
101482,npp,2115,2805,6.42446184158325,16.7599315643311,96.1060409545898,3670144,2116,2258,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-05 19:31:59.290472,-79.27840022619768,39.24135787834408,34.05552112195752,0.10910313764643674,13.0,39.23,1.4276677814245327,38.66,3.2914,4.6784,6.3962,0.9612,5.7198,6.1751,3.713390724356945,0
101605,npp,1410,2148,8.72634983062744,16.7570285797119,96.1100463867188,3670144,1410,1710,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-06 19:13:10.725239,-79.93408692725619,6.616812387511473,5.8545845479727685,0.20933924239883434,10.0,6.61,1.0,5.74,2.7503,4.4968,5.9596,1.0,8.7263,8.7263,4.00294954568673,0
101849,npp,3022,820,5.91670989990234,16.7605857849121,96.1086196899414,3670144,3020,609,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-08 18:35:26.482974,96.19974197134565,53.63143365121342,45.4621480562192,0.09365431884655728,4.0,-53.64,1.9513309067639726,-54.02,3.7234,5.3253,7.4519,0.8444,4.7999,4.9962,2.8830645725320085,0
101986,npp,1191,3678,4.89453125,16.7560653686523,96.1111602783203,3670144,1192,2977,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-09 19:56:58.960045,-76.8603215847092,63.346488744059876,52.29858347855522,0.06468864219931954,17.0,63.36,2.7445598364131496,63.04,4.2865,5.1906,6.6754,0.8663,4.3889,4.2403,2.7807211650917587,0
102109,npp,508,3026,3.69382429122925,16.756893157959,96.1088485717773,3670144,507,2435,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-10 19:38:12.164926,-78.28841690810775,47.02466675044404,40.368609929160726,0.040096392086649855,14.0,47.02,1.646109783506203,46.54,3.53,4.7282,7.161,0.9511,3.8684,3.513,2.608299526220817,0
102232,npp,2863,2365,2.0151584148407,16.762170791626,96.1062316894531,3670144,2863,1911,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-11 19:19:23.586824,-77.9003947741318,18.868292560276874,16.635770843548798,0.020137434104271067,11.0,18.85,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,2.5788,2.2552,1.8008362723244384,0
102352,npp,2147,1707,2.76493668556213,16.7591800689697,96.1098556518555,3670144,2147,1294,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-12 19:00:35.008749,99.33187990960216,18.61846011808715,16.416985197234744,0.006600722449947653,8.0,-18.64,1.0442604737599883,-19.47,3.0626,5.0111,6.5348,0.8974,2.3459,2.4812,2.3322669809181957,0
102474,npp,1414,1043,3.4647741317749,16.7587699890137,96.1107559204102,3670176,1415,766,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-13 18:41:42.877238,96.85246179061123,47.08821669366006,40.41681747362952,0.0004407722242583559,5.0,-47.09,1.646109783506203,-47.57,3.7208,4.9836,7.1428,0.9023,3.5742,3.1264,3.1264,0
102595,npp,665,384,3.32363724708557,16.761251449585,96.1090087890625,3670176,665,216,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-14 18:22:48.965082,95.52709600237475,63.65598482919242,52.49357771992442,8.003390077408325e-10,2.0,-63.66,2.7445598364131496,-63.95,4.6524,5.935,7.8653,0.7577,3.5453,2.5183,2.5183,0
102602,npp,2629,3893,4.38257312774658,16.7606258392334,96.1107406616211,3670144,2631,3112,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-14 20:03:11.787419,-76.4866336436828,67.20520571414035,54.70147630656728,0.001535364022773693,18.0,67.23,3.1865100272627664,66.94,4.3511,5.6758,8.1241,0.7923,4.091,3.4722,3.437557367919161,0
102724,npp,1952,3246,3.04882788658142,16.7576999664307,96.1089401245117,3670176,1956,2588,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.33535121734073,53.44959012103568,45.33063432633083,1.561281709817828e-05,15.0,53.46,1.9513309067639726,53.03,3.9559,5.3385,6.9067,0.8423,3.3234,2.5681,2.5681,0
102845,npp,1257,2585,2.5186243057251,16.7564525604248,96.1068725585938,3670176,1257,2089,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-16 19:25:38.200677,-79.27115639470532,29.892122943249404,26.17972961636643,2.8813550980688105e-12,12.0,29.88,1.184412938166907,29.27,2.8457,4.2478,5.9774,1.0586,3.0369,2.6663,2.6663,0
102965,npp,529,1926,2.38146734237671,16.7572326660156,96.1095199584961,3670176,529,1497,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-17 19:06:49.632234,99.18766801002948,6.244302469839757,5.525389106280792,1.8880527990602684e-18,9.0,-6.26,1.0,-7.08,2.3815,4.4893,6.1546,1.0017,2.3889,2.3854,2.3854,0
103083,npp,2873,1265,2.83203315734863,16.7557506561279,96.1087341308594,3670176,2873,944,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-18 18:47:57.506663,97.1640655698082,39.21273404637182,34.03138513072355,1.0611685241560429e-23,6.0,-39.23,1.4276677814245327,-39.76,2.9488,4.6412,6.4857,0.9689,3.2296,2.7439,2.7439,0
103202,npp,2129,603,4.01074600219727,16.7583408355713,96.1104736328125,3670176,2132,389,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-19 18:29:05.376916,96.42842178352656,59.04672107457864,49.38956595427818,1.0582392591522574e-27,3.0,-59.06,2.253202848596432,-59.39,4.4992,5.5544,7.1519,0.8096,3.8117,3.2471,3.2471,0
103331,npp,319,3461,3.40888714790344,16.7577285766602,96.1076889038086,3670176,324,2806,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-20 19:50:37.849974,-76.999697200925,58.80637274765892,49.22628518865893,6.19154239098246e-26,16.0,58.82,2.253202848596432,58.485,4.1338,5.274,6.2841,0.8526,3.669,2.9065,2.9065,0
103448,npp,2701,2805,3.08869504928589,16.757869720459,96.1109237670898,3670176,2700,2258,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.71901331532875,39.24616870156072,34.06114723853471,7.671101886279166e-29,13.0,39.23,1.4276677814245327,38.66,3.2914,4.6784,6.3962,0.9612,3.3833,2.9688,2.9688,0
103686,npp,1254,1486,2.38029313087463,16.7611885070801,96.1115570068359,3670176,1255,1114,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-23 18:54:12.156725,98.06036174065825,29.758316285866947,26.064933328506296,1.0755056833460184e-27,7.0,-29.78,1.184412938166907,-30.4,3.2903,4.6199,6.0131,0.9734,2.6059,2.3169,2.3169,0
103804,npp,515,819,3.29126214981079,16.7574272155762,96.1049194335938,3670176,517,608,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-24 18:35:20.039454,96.91072044443756,53.64660039079561,45.47546155135623,3.1062199164590464e-25,4.0,-53.66,1.9513309067639726,-54.02,3.7234,5.3253,7.4519,0.8444,3.4544,2.7792,2.7792,0
103928,npp,1753,3677,1.49379014968872,16.7556438446045,96.1072082519531,3670176,1753,2977,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.84654977602263,63.32253194786743,52.28533287967722,6.382726945270903e-26,17.0,63.34,2.7445598364131496,63.04,4.2865,5.1906,6.6754,0.8663,3.1498,1.2941,1.2941,0
104279,npp,2718,1705,3.20768976211548,16.7566261291504,96.1109619140625,3670176,2718,1292,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-04-28 19:00:25.066786,97.25437982194131,18.732514504658486,16.51683462489335,1.5545614707194504e-13,8.0,-18.75,1.0442604737599883,-19.47,3.0626,5.0111,6.5348,0.8974,2.7699,2.8785,2.8785,0
143835,npp,2860,2780,1.67319571971893,16.7554588317871,96.1112442016602,3670176,2859,2235,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.53329241426276,38.28156715286052,33.25696730812782,1.036336172141718e-27,13.0,38.26,1.357151599901897,38.66,3.2914,4.6784,6.3962,0.9612,2.2825,1.6083,1.6083,0
144028,npp,2163,2124,1.94663226604462,16.7602386474609,96.111930847168,3670176,2163,1687,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.03824443663369,5.2075145962517375,4.608029320982927,3.1165341025880704e-33,10.0,5.22,1.0,5.74,2.7503,4.4968,5.9596,1.0,1.9466,1.9466,1.9466,0
144221,npp,1451,1464,1.86630439758301,16.7555503845215,96.1101684570312,3670176,1450,1098,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-16 18:52:49.177677,97.56549466158422,30.824723811863983,26.971850506790993,1.5849747679268376e-33,7.0,-30.82,1.2365102219381485,-30.4,3.2903,4.6199,6.0131,0.9734,2.2699,1.8166,1.8166,0
144831,npp,1299,3003,2.26496076583862,16.7599601745605,96.1093292236328,3670176,1301,2418,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.68870086392111,46.26738026683189,39.76193346152459,2.0359128564850247e-29,14.0,46.28,1.646109783506203,46.54,3.53,4.7282,7.161,0.9511,3.0004,2.1541,2.1541,0
145028,npp,607,2344,0.596957743167877,16.7598819732666,96.1112823486328,3670176,607,1892,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.148789225401,17.69481527869645,15.60702424468326,1.3827062715636333e-24,11.0,17.69,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,1.2207,0.6681,0.6681,0
146194,npp,1397,1906,1.98760139942169,16.755126953125,96.1087799072266,3670144,1397,1478,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-26 19:05:29.822134,96.69773346151703,7.45193026826898,6.591833961555584,0.0429062773571951,9.0,-7.42,1.0,-7.08,2.3815,4.4893,6.1546,1.0017,1.9951,1.9909,1.0227996938859314,0
146576,npp,3013,586,7.15189838409424,16.7549362182617,96.1108016967773,3670144,3014,374,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-28 18:27:47.497991,96.19506207280635,59.45825003491359,49.66703496873941,0.16751048860411522,3.0,-59.45,2.3545700244418297,-59.39,4.4992,5.5544,7.1519,0.8096,5.1753,5.7901,2.010537537730903,0
146965,npp,531,2786,6.31046485900879,16.7578754425049,96.1115570068359,3670144,532,2241,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-30 19:30:36.900024,-78.89207260499849,38.482511360509974,33.4220187887938,0.1894566046357178,13.0,38.5,1.357151599901897,38.66,3.2914,4.6784,6.3962,0.9612,5.6994,6.0655,1.79076426806372,0
147159,npp,2888,2129,5.9596095085144,16.7573547363281,96.1094970703125,3670144,2888,1692,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-10-31 19:11:48.411148,-77.86703673830597,5.500465504085626,4.867018338839443,0.14832037606589532,10.0,5.51,1.0,5.74,2.7503,4.4968,5.9596,1.0,5.9596,5.9596,2.6130267170985864,0
147535,npp,1442,804,4.29250526428223,16.7553653717041,96.1048889160156,3670144,1444,591,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-02 18:34:07.863398,96.60817638243692,54.090987555094976,45.79801549671003,0.07768746442513065,4.0,-54.07,1.9513309067639726,-54.02,3.7234,5.3253,7.4519,0.8444,3.9675,3.6247,1.871826930517017,0
147924,npp,2012,3007,2.84621953964233,16.7611751556396,96.1100540161133,3670144,2011,2421,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-04 19:36:53.704519,-78.0295185799988,46.39677571150232,39.86366480304492,0.041805709899363525,14.0,46.41,1.646109783506203,46.54,3.53,4.7282,7.161,0.9511,3.3535,2.7069,1.7636319505731284,0
148121,npp,1318,2349,2.0303785800933802,16.7607250213623,96.1117324829102,3670144,1319,1896,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-05 19:18:06.988675,-78.75202852755223,17.944778024095886,15.825574090107738,0.023363651352717084,11.0,17.97,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,2.5933,2.2723,1.745142683642541,0
148334,npp,608,1690,1.88277900218964,16.7566223144531,96.1108169555664,3670144,608,1279,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-06 18:59:16.716424,96.16880214357352,19.613404717820767,17.284036765412367,0.00962643219497358,8.0,-19.58,1.0442604737599883,-19.47,3.0626,5.0111,6.5348,0.8974,1.5011,1.6896,1.4723974709351602,0
148548,npp,2953,1027,2.44864368438721,16.7591590881348,96.1103591918945,3670144,2953,754,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-07 18:40:26.445842,96.82182376412736,47.6157011330101,40.82655644169127,0.0015922281034873623,5.0,-47.61,1.646109783506203,-47.57,3.7208,4.9836,7.1428,0.9023,2.9569,2.2095,2.1735743357537856,0
148953,npp,417,3228,1.71463048458099,16.7608966827393,96.1065292358398,3670176,420,2567,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-09 19:43:12.288715,-78.36748573633608,52.97616777135083,44.966495343769495,3.4877518273945805e-05,15.0,52.98,1.9513309067639726,53.03,3.9559,5.3385,6.9067,0.8423,2.6397,1.4443,1.4443,0
149155,npp,2800,2568,1.98046135902405,16.7563858032227,96.1107406616211,3670176,2799,2076,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-10 19:24:23.800913,-77.90821022243466,29.07618016990247,25.47721928709355,1.1913969011250563e-13,12.0,29.08,1.184412938166907,29.27,2.8457,4.2478,5.9774,1.0586,2.5825,2.0966,2.0966,0
149345,npp,2094,1909,1.60308003425598,16.7596874237061,96.1105270385742,3670176,2094,1481,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-11 19:05:35.312255,94.94432035486754,7.264212902156212,6.425951007868936,7.877826945181368e-22,9.0,-7.25,1.0,-7.08,2.3815,4.4893,6.1546,1.0017,1.6106,1.6058,1.6058,0
151221,npp,1993,2350,1.68576002120972,16.7588863372803,96.1081848144531,3670176,1993,1898,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.55901567111135,18.01168756192538,15.884700164769352,1.5756948617895627e-10,11.0,18.02,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,2.2633,1.8866,1.8866,0
151531,npp,542,1026,2.88262224197388,16.761194229126,96.1077270507812,3670144,541,755,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-11-23 18:40:29.339299,96.62754539633737,47.61342557533569,40.82721706154599,0.014665674704130315,5.0,-47.64,1.646109783506203,-47.57,3.7208,4.9836,7.1428,0.9023,3.2205,2.6011,2.270196341026262,0
153190,npp,1161,2130,2.96643781661987,16.755931854248,96.1069412231445,3670144,1161,1693,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-02 19:11:54.515416,-76.9476202161585,5.595741906005851,4.95168898505031,0.07554835142860217,10.0,5.57,1.0,5.74,2.7503,4.4968,5.9596,1.0,2.9664,2.9664,1.261792034700066,0
153371,npp,441,1469,2.82645654678345,16.760929107666,96.1054229736328,3670144,441,1102,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-03 18:53:04.193908,97.72690115237356,30.559294379068273,26.747450463297625,0.048299860196530514,7.0,-30.59,1.184412938166907,-30.4,3.2903,4.6199,6.0131,0.9734,2.9826,2.7511,1.6613035338032722,0
153476,npp,2778,803,6.71864700317383,16.7566299438477,96.1097030639648,3670144,2777,591,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-04 18:34:12.091714,96.58396423279008,54.0678485896143,45.78625196074339,0.025729732914407156,4.0,-54.1,1.9513309067639726,-54.02,3.7234,5.3253,7.4519,0.8444,5.2109,5.6734,5.0928564561426874,0
153652,npp,2027,148,5.63624954223633,16.7589817047119,96.1059112548828,3670144,2026,72,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-05 18:15:18.208755,95.30137763258111,67.8501641707125,55.06905611758511,0.009408090262771155,1.0,-67.89,3.3166247903554,-67.82,4.8612,6.2567,8.5835,0.7187,4.3097,4.0509,3.8386239503321726,0
153665,npp,949,3658,4.28925609588623,16.760124206543,96.1115570068359,3670144,951,2964,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-05 19:55:44.591468,-77.0834350488294,63.00307740727775,52.07122307826215,0.022259525738845667,17.0,62.98,2.7445598364131496,63.04,4.2865,5.1906,6.6754,0.8663,4.1684,3.7159,3.213655223499557,0
153840,npp,268,3007,1.75700902938843,16.7612037658691,96.1098556518555,3670144,267,2422,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-06 19:36:57.825917,-77.95297358970805,46.42870069415872,39.89316607041434,0.009146793460345227,14.0,46.41,1.646109783506203,46.54,3.53,4.7282,7.161,0.9511,2.6918,1.671,1.4646196264429021,0
154022,npp,2626,2348,0.880805611610413,16.7619876861572,96.1055145263672,3670144,2627,1897,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-07 19:18:11.061865,-81.04573788198586,17.94528837413154,15.827329120187954,0.0016485382922500635,11.0,17.91,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,1.4925,0.9857,0.9485038011295702,0
154213,npp,1912,1689,1.64552271366119,16.7576751708984,96.1086730957031,3670176,1912,1279,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-08 18:59:20.738537,97.28119326458602,19.62243623894211,17.293421631075674,1.6690117544144958e-07,8.0,-19.63,1.0442604737599883,-19.47,3.0626,5.0111,6.5348,0.8974,1.2739,1.4767,1.4767,0
154406,npp,1181,1024,7.40858554840088,16.7580432891846,96.1087341308594,3670176,1180,753,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-09 18:40:28.636977,96.52556900301985,47.682806983094125,40.884291642636,5.177884576063318e-16,5.0,-47.7,1.646109783506203,-47.57,3.7208,4.9836,7.1428,0.9023,5.97,6.685,6.685,0
154607,npp,435,365,3.13823437690735,16.7599544525146,96.1059722900391,3670176,438,204,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-10 18:21:36.532248,95.88683313064446,63.992395051672496,52.707634116573935,1.0204854366245485e-23,2.0,-64.03,2.7445598364131496,-63.95,4.6524,5.935,7.8653,0.7577,3.4778,2.3778,2.3778,0
154819,npp,1725,3226,3.87718868255615,16.7575130462646,96.1085815429688,3670176,1723,2565,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.63693153323786,52.94726107343702,44.9509706177502,7.912862767628773e-23,15.0,52.92,1.9513309067639726,53.03,3.9559,5.3385,6.9067,0.8423,3.7479,3.2659,3.2659,0
155011,npp,1032,2566,3.39904737472534,16.7579021453857,96.108283996582,3670176,1032,2075,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-12 19:24:25.816573,-78.82387693637685,29.004644685880326,25.418776929002803,3.91123132254748e-30,12.0,28.99,1.184412938166907,29.27,2.8457,4.2478,5.9774,1.0586,3.7802,3.5983,3.5983,0
155191,npp,323,1907,2.03460156917572,16.7547492980957,96.1095504760742,3670176,323,1479,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-13 19:05:37.263785,100.0713712482269,7.33283974266716,6.487350876105803,6.149789253610113e-34,9.0,-7.37,1.0,-7.08,2.3815,4.4893,6.1546,1.0017,2.0421,2.038,2.038,0
155372,npp,2653,1245,2.87441110610962,16.7559394836426,96.110481262207,3670176,2652,927,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-14 18:46:45.153614,97.0756698878926,39.94480833465795,34.635237226280566,2.063373785972108e-33,6.0,-39.98,1.4276677814245327,-39.76,2.9488,4.6412,6.4857,0.9689,3.2593,2.785,2.785,0
155557,npp,1911,582,3.77550983428955,16.7597808837891,96.1052322387695,3670176,1912,371,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-15 18:27:53.045807,96.31025062160919,59.49565832148765,49.701523842132616,3.429830417177345e-31,3.0,-59.54,2.3545700244418297,-59.39,4.4992,5.5544,7.1519,0.8096,3.7413,3.0566,3.0566,0
155937,npp,2490,2784,2.17246723175049,16.7556247711182,96.1053085327148,3670176,2489,2240,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.58862471250423,38.444466541698965,33.39528892265749,5.667988559778443e-28,13.0,38.42,1.357151599901897,38.66,3.2914,4.6784,6.3962,0.9612,2.6504,2.0882,2.0882,0
156115,npp,1785,2127,2.21952199935913,16.7585144042969,96.1088790893555,3670176,1785,1690,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-18 19:11:51.973954,-74.58829910054469,5.440104664012349,4.814198885541549,1.152326672170258e-22,10.0,5.39,1.0,5.74,2.7503,4.4968,5.9596,1.0,2.2195,2.2195,2.2195,0
156294,npp,1064,1466,2.43349361419678,16.7591209411621,96.1084136962891,3670176,1064,1099,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-19 18:53:01.629157,97.43833853418984,30.70226585625491,26.870437515650593,5.320301591602425e-16,7.0,-30.73,1.184412938166907,-30.4,3.2903,4.6199,6.0131,0.9734,2.6508,2.3686,2.3686,0
156479,npp,327,799,3.72583341598511,16.7577362060547,96.1081237792969,3670176,327,585,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-20 18:34:09.518834,96.51550969375171,54.173019572216944,45.86674112944067,1.835755517937525e-08,4.0,-54.21,1.9513309067639726,-54.02,3.7234,5.3253,7.4519,0.8444,3.6771,3.1462,3.1462,0
156659,npp,2631,144,3.41060495376587,16.7558212280273,96.1053695678711,3670144,2632,68,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-21 18:15:15.626258,95.30953533194118,67.91614950781717,55.11117219742693,0.0020091701451778817,1.0,-67.96,3.3166247903554,-67.82,4.8612,6.2567,8.5835,0.7187,3.6387,2.4513,2.4059668144525994,0
156672,npp,1569,3655,2.99701905250549,16.7584133148193,96.1090240478516,3670176,1573,2961,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-21 19:55:42.009385,-77.41609144724413,62.950447775519,52.04013918996093,1.4917416655013375e-11,17.0,62.92,2.7445598364131496,63.04,4.2865,5.1906,6.6754,0.8663,3.6975,2.5964,2.5964,0
156852,npp,870,3004,1.79635536670685,16.7609825134277,96.1090469360352,3670176,871,2419,196611,3866787,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.62476272063556,46.33518244522008,39.82084142910413,0.00030198444192893804,14.0,46.31,1.646109783506203,46.54,3.53,4.7282,7.161,0.9511,2.7157,1.7084,1.7084,0
157034,npp,170,2344,1.50127851963043,16.7613658905029,96.1063461303711,3670144,170,1892,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-23 19:18:06.684224,-78.60772177788593,17.71500891863283,15.626489095608227,0.011290636628430207,11.0,17.69,1.0442604737599883,18.13,2.7363,4.0181,5.4816,1.1191,2.0867,1.6801,1.4253477947408544,0
157616,npp,1046,361,6.75252151489258,16.7579441070557,96.1108551025391,3670144,1047,200,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-26 18:21:32.134848,95.8790282204718,64.06284020667204,52.75489996836814,0.13688473176847585,2.0,-64.1,2.7445598364131496,-63.95,4.6524,5.935,7.8653,0.7577,4.7947,5.1162,2.0276507505699235,0
157629,npp,3011,3868,9.44156551361084,16.7605609893799,96.1075897216797,3670144,3014,3098,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-26 20:01:54.959249,-76.53229194469189,66.82542896404595,54.475043952355925,0.0888578671396345,18.0,66.81,3.1865100272627664,66.94,4.3511,5.6758,8.1241,0.7923,5.6786,7.4803,5.475387579787487,0
157832,npp,2334,3222,7.21335029602051,16.7599563598633,96.1104049682617,3670144,2332,2560,196611,3866755,2260,mmr_yangon_4_48,16.75833333,96.10833333,4,48,mmr_yangon,2012-12-27 19:43:08.194910,-77.71119887601266,52.844687910839625,44.875245748858426,0.1785855936119527,15.0,52.82,1.9513309067639726,53.03,3.9559,5.3385,6.9067,0.8423,5.4576,6.076,2.046548402416885,0
