gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1048,4.49231433868408,16.872049331665,96.1678161621094,3670176,1397,770,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-13 18:41:41.097960,97.36828779054619,46.91286635757824,40.27797759371098,0.0004426481080207683,5.0,-46.93,1.646109783506203,-47.41,4.9393,6.426,8.1073,0.7307,3.5211,3.2827,0
102595,npp,647,390,5.87123966217041,16.8737869262695,96.1701965332031,3670176,648,220,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-14 18:22:47.185803,95.82982452689883,63.5337914736253,52.41473668630005,8.333744160391396e-10,2.0,-63.54,2.7445598364131496,-63.8,7.4139,8.4946,11.0613,0.5528,3.7399,3.2456,0
102724,npp,1934,3250,7.42879962921143,16.868335723877,96.1689071655273,3670176,1932,2592,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.73294705576606,53.56515740765683,45.41732591035139,1.6292780538468758e-05,15.0,53.57,1.9513309067639726,53.16,5.9708,6.9679,8.0972,0.6739,4.932,5.0064,0
103083,npp,2855,1271,5.64578342437744,16.8680152893066,96.1730728149414,3670176,2855,949,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-18 18:47:55.727427,97.16600457644576,38.9892143903989,33.846401232410194,1.1512969557763913e-23,6.0,-39.0,1.4276677814245327,-39.57,4.707,5.6458,6.7954,0.8317,4.6958,4.6958,0
103202,npp,2110,608,6.19529390335083,16.8711929321289,96.173698425293,3670176,2108,393,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-19 18:29:01.818355,95.71565832373574,58.942219100520546,49.31676014979278,1.145869728433267e-27,3.0,-58.95,2.253202848596432,-59.27,6.2894,7.1252,9.4285,0.659,4.2831,4.0829,0
103331,npp,301,3465,7.55931043624878,16.8679389953613,96.1708221435547,3670176,299,2809,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.33357056255515,58.91058689632226,49.29948611983499,6.789359478039433e-26,16.0,58.91,2.3545700244418297,58.57,6.5522,7.5593,8.9752,0.6212,4.6958,4.6958,0
103448,npp,2683,2809,5.98877906799316,16.8694324493408,96.1676788330078,3670176,2682,2262,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.69529894984507,39.38990044133232,34.18016020587255,8.348137982936576e-29,13.0,39.38,1.4276677814245327,38.87,4.9223,5.989,7.9825,0.7841,4.6956,4.6956,0
103686,npp,1236,1491,3.79209184646606,16.8742065429688,96.1710968017578,3670176,1237,1118,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-23 18:54:10.377452,98.0696000394047,29.530340316485148,25.86990929457727,1.148287465008343e-27,7.0,-29.55,1.184412938166907,-30.16,4.2719,5.4909,6.6521,0.8552,3.2615,3.243,0
103804,npp,497,825,5.79661512374878,16.8702507019043,96.1689605712891,3670176,500,615,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-24 18:35:18.260173,96.91510102475638,53.4877637149658,45.35665589822579,3.2599857041993675e-25,4.0,-53.5,1.9513309067639726,-53.85,5.7966,7.2367,9.456,0.6489,3.9578,3.7613,0
104279,npp,2700,1710,4.48582315444946,16.869514465332,96.1719207763672,3670176,2700,1297,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-04-28 19:00:23.287512,97.25384611130549,18.466837589163458,16.284519831797663,1.5405959288218817e-13,8.0,-18.48,1.0442604737599883,-19.22,4.1257,5.0952,6.7764,0.9216,4.1122,4.1342,0
105564,npp,2482,3249,6.48083353042603,16.8685989379883,96.1693572998047,3670176,2484,2591,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.34121724602473,53.535762307450995,45.39583264028493,0.000254359773628785,15.0,53.54,1.9513309067639726,53.16,5.9708,6.9679,8.0972,0.6739,4.4462,4.3675,0
143835,npp,2842,2784,6.83626079559326,16.8675727844238,96.1695709228516,3670176,2841,2239,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.5249835157204,38.43659780233673,33.38585213270093,1.087997371315738e-27,13.0,38.42,1.357151599901897,38.87,4.9223,5.989,7.9825,0.7841,5.3201,5.3601,0
144028,npp,2145,2129,4.81077289581299,16.8724403381348,96.1746139526367,3670176,2145,1691,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-10-15 19:11:37.679967,-81.02989691120885,5.4949088706473885,4.86218727238001,3.212167692286663e-33,10.0,5.51,1.0,6.03,3.6522,4.6958,6.0037,1.0,4.8108,4.8108,0
144221,npp,1433,1469,5.48679208755493,16.8684997558594,96.17138671875,3670176,1433,1101,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-10-16 18:52:47.398448,97.57351160060266,30.58946936744759,26.77122443236921,1.5940642440340055e-33,7.0,-30.59,1.184412938166907,-30.16,4.2719,5.4909,6.6521,0.8552,4.6923,4.6923,0
144831,npp,1281,3007,5.12776517868042,16.8712139129639,96.1688919067383,3670176,1283,2421,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.66597042624986,46.3975447810501,39.86563532038225,1.9632111259629436e-29,14.0,46.41,1.646109783506203,46.645,5.424,6.1316,7.7109,0.7658,4.086,3.927,0
145028,npp,589,2348,3.34515500068665,16.8725109100342,96.1676940917969,3670176,589,1896,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.79076050911993,17.91548676775653,15.800228285072366,1.3093854036393194e-24,11.0,17.91,1.0442604737599883,18.35,3.7928,4.9586,6.252,0.947,3.1508,3.1679,0
148741,npp,2177,376,7.55000305175781,16.8723373413086,96.1712188720703,3670176,2181,210,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-11-08 18:21:32.613417,95.89664771622742,63.824060010697,52.59089453357258,9.190450447853501e-08,2.0,-63.81,2.7445598364131496,-63.8,7.4139,8.4946,11.0613,0.5528,4.3516,4.1736,0
148953,npp,399,3232,5.80048847198486,16.8679599761963,96.1716995239258,3670176,397,2571,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.46801183402528,53.077469838945646,45.043073417918535,3.597831031153488e-05,15.0,53.08,1.9513309067639726,53.16,5.9708,6.9679,8.0972,0.6739,4.0975,3.909,0
149155,npp,2782,2572,5.18020105361938,16.8688182830811,96.1687240600586,3670176,2781,2080,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.85214748138927,29.278989027881273,25.65100015354222,1.2606061073042365e-13,12.0,29.27,1.184412938166907,29.51,4.2771,5.1802,6.6736,0.9065,4.6958,4.6958,0
149345,npp,2076,1914,4.99828672409058,16.8719520568848,96.1716995239258,3670176,2076,1486,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-11-11 19:05:33.532973,94.79111090661091,6.984146009283661,6.178492662703269,8.280710205499464e-22,9.0,-6.96,1.0,-6.84,3.6569,4.9983,6.3416,0.9395,4.6958,4.6958,0
151221,npp,1975,2355,3.76095843315125,16.8703289031982,96.1718673706055,3670176,1975,1902,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.56583761537755,18.278233227088727,16.117983338678425,1.4831433342282825e-10,11.0,18.3,1.0442604737599883,18.35,3.7928,4.9586,6.252,0.947,3.5489,3.5616,0
154213,npp,1894,1694,4.2187352180481,16.8707618713379,96.1703643798828,3670176,1894,1283,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-08 18:59:18.959257,97.2892902977666,19.35364746200222,17.058697551663105,1.7503337635469996e-07,8.0,-19.36,1.0442604737599883,-19.22,4.1257,5.0952,6.7764,0.9216,3.8565,3.888,0
154406,npp,1163,1029,4.93931436538696,16.8713073730469,96.1677551269531,3670176,1162,757,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-09 18:40:26.857741,96.52623773097004,47.52091794980319,40.756734246436736,5.402636936417345e-16,5.0,-47.54,1.646109783506203,-47.41,4.9393,6.426,8.1073,0.7307,3.7926,3.6094,0
154607,npp,417,371,6.16995191574097,16.8727474212646,96.1692962646484,3670176,421,208,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-10 18:21:34.752968,95.88456040166858,63.87805890872707,52.634488662814555,1.0585335797328133e-23,2.0,-63.91,2.7445598364131496,-63.8,7.4139,8.4946,11.0613,0.5528,3.8488,3.4107,0
154621,npp,2381,3874,7.83643436431885,16.8710422515869,96.1675262451172,3670176,2379,3103,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.22713697903679,66.93672817009418,54.53946890446071,1.9484171579488458e-14,18.0,66.91,3.1865100272627664,67.0,8.1617,9.0162,10.0076,0.5208,4.3255,4.0813,0
154819,npp,1706,3230,5.62107181549072,16.8742656707764,96.1689834594727,3670176,1706,2570,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.6548999147443,53.049128040770825,45.02785723389487,8.137702239539596e-23,15.0,53.03,1.9513309067639726,53.16,5.9708,6.9679,8.0972,0.6739,4.0056,3.7881,0
155011,npp,1014,2571,5.48159646987915,16.8689250946045,96.1720581054688,3670176,1014,2079,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.75552860450593,29.254298321997883,25.632742852518216,3.996238248396497e-30,12.0,29.22,1.184412938166907,29.51,4.2771,5.1802,6.6736,0.9065,4.9502,4.969,0
155191,npp,304,1911,4.81529760360718,16.8735637664795,96.17236328125,3670176,304,1483,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-13 19:05:33.705276,92.29184587526449,7.174206827589631,6.347203427526342,6.194330369853806e-34,9.0,-7.13,1.0,-6.84,3.6569,4.9983,6.3416,0.9395,4.5128,4.5239,0
155372,npp,2635,1250,4.9440975189209,16.8692970275879,96.1679306030273,3670176,2634,932,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-14 18:46:43.374340,97.07798488005061,39.76290444576383,34.48523469414882,2.0534250112009756e-33,6.0,-39.79,1.4276677814245327,-39.57,4.707,5.6458,6.7954,0.8317,4.2043,4.1122,0
155557,npp,1893,588,5.29153490066528,16.8726425170898,96.1687316894531,3670176,1895,376,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-15 18:27:51.266526,96.31080280849113,59.36339601811377,49.60971601232274,3.354851057467268e-31,3.0,-59.4,2.3545700244418297,-59.27,6.2894,7.1252,9.4285,0.659,3.917,3.4873,0
155937,npp,2471,2789,5.22965383529663,16.8731670379639,96.1723251342773,3670176,2472,2244,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.64998600533146,38.640344477735454,33.557986853677285,5.552181734942685e-28,13.0,38.62,1.357151599901897,38.87,4.9223,5.989,7.9825,0.7841,4.1362,4.1004,0
156115,npp,1767,2132,5.2754979133606,16.8704738616943,96.1706695556641,3670176,1767,1695,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.09371601937099,5.714121115178862,5.056524400796188,1.1180149843973424e-22,10.0,5.68,1.0,6.03,3.6522,4.6958,6.0037,1.0,5.2755,5.2755,0
156294,npp,1046,1471,4.10498690605164,16.872142791748,96.1686019897461,3670176,1046,1103,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-19 18:52:59.849877,97.44370017350322,30.47331177773044,26.675089454410685,6.441091149884679e-16,7.0,-30.49,1.184412938166907,-30.16,4.2719,5.4909,6.6521,0.8552,3.5257,3.5106,0
156479,npp,309,805,7.05823183059692,16.8706245422363,96.1731338500977,3670176,310,592,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-20 18:34:07.739553,96.5193999511024,54.01304579947688,45.747751269708424,1.7503746460591242e-08,4.0,-54.04,1.9513309067639726,-53.85,5.7966,7.2367,9.456,0.6489,4.6043,4.58,0
156672,npp,1550,3658,7.11244249343872,16.8711643218994,96.1699447631836,3670176,1548,2963,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.77101405717968,63.00071972465031,52.07341317272364,1.4525844129843921e-11,17.0,62.98,2.7445598364131496,63.09,7.1219,8.192,9.0704,0.5732,4.3024,4.0769,0
169071,npp,132,145,9.06514930725098,16.8692035675049,96.1725921630859,3670176,134,68,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-06 18:15:07.834412,95.30235692752959,67.90126185474298,55.10316849366493,1.7513416875327825e-10,1.0,-67.94,3.3166247903554,-67.72,7.2228,9.0651,12.0451,0.518,4.6958,4.6958,0
169262,npp,1442,3003,5.41307544708252,16.869327545166,96.1717376708984,3670176,1444,2418,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-07 19:36:47.461299,-78.73250625219917,46.29512565205137,39.78927943779333,1.1105479864019815e-08,14.0,46.28,1.646109783506203,46.645,5.424,6.1316,7.7109,0.7658,4.2593,4.1455,0
169440,npp,740,2344,5.56759119033813,16.8715114593506,96.1742248535156,3670176,740,1892,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.30122498682657,17.702121828648327,15.615263440393283,2.5992089904924756e-17,11.0,17.69,1.0442604737599883,18.35,3.7928,4.9586,6.252,0.947,5.279,5.2725,0
169621,npp,22,1684,5.09645986557007,16.8713436126709,96.1712951660156,3670176,22,1274,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-09 18:59:08.612889,97.84513956536357,19.875131756160968,17.51509133625305,6.921474855132162e-25,8.0,-19.9,1.0837787002826917,-19.22,4.1257,5.0952,6.7764,0.9216,4.697,4.6969,0
169799,npp,2360,1019,5.58529996871948,16.8688907623291,96.1696472167969,3670176,2360,749,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-10 18:40:16.523089,96.85123574245436,47.83648198443702,41.00796286277013,7.059934789954725e-31,5.0,-47.87,1.646109783506203,-47.41,4.9393,6.426,8.1073,0.7307,4.185,4.0814,0
169981,npp,1594,360,9.3057336807251,16.8678951263428,96.1736450195312,3670176,1593,199,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-11 18:21:22.652017,95.58350035397385,64.08468357607595,52.77013707973995,3.9084805631413086e-35,2.0,-64.12,2.7445598364131496,-63.8,7.4139,8.4946,11.0613,0.5528,4.9913,5.1441,0
169993,npp,503,3865,8.77909564971924,16.8704357147217,96.1683197021484,3670176,504,3096,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.52938335660627,66.78139068634485,54.45011584347391,2.06489117919878e-31,18.0,66.76,3.1865100272627664,67.0,8.1617,9.0162,10.0076,0.5208,4.6214,4.5723,0
170167,npp,2881,3220,8.27252197265625,16.8688163757324,96.169677734375,3670176,2884,2559,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-12 19:43:00.499195,-78.27352055379959,52.78592913391779,44.831962134512366,6.012103596357499e-33,15.0,52.76,1.9513309067639726,53.16,5.9708,6.9679,8.0972,0.6739,5.3643,5.575,0
170350,npp,2184,2560,5.02923011779785,16.8703708648682,96.1738739013672,3670176,2184,2070,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.65504014033631,28.716320611336442,25.172746568757383,7.816524014855546e-33,12.0,28.71,1.184412938166907,29.51,4.2771,5.1802,6.6736,0.9065,4.5683,4.5589,0
170531,npp,1471,1899,4.80334329605103,16.8706436157227,96.1678009033203,3670176,1471,1472,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-14 19:05:21.638128,93.56393427197985,7.857503613464605,6.9511510185164065,8.288737452431492e-31,9.0,-7.83,1.0,-6.84,3.6569,4.9983,6.3416,0.9395,4.5008,4.5126,0
170716,npp,744,1239,5.59259414672852,16.8703937530518,96.1740417480469,3670176,744,921,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-15 18:46:31.313754,97.5202422968938,40.1805638086256,34.830640411938056,8.259514507386299e-27,6.0,-40.21,1.4276677814245327,-39.57,4.707,5.6458,6.7954,0.8317,4.6585,4.6515,0
170898,npp,16,577,7.46018934249878,16.8709545135498,96.1732177734375,3670176,20,367,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-16 18:27:39.210130,96.52889029079537,59.61122143331049,49.783274757611586,4.210999628669916e-21,3.0,-59.65,2.3545700244418297,-59.27,6.2894,7.1252,9.4285,0.659,4.838,4.9165,0
171092,npp,1299,3435,7.39002895355225,16.8701057434082,96.1676788330078,3670176,1301,2782,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.87366872689876,58.243569340231716,48.827317387996274,6.599361897026837e-23,16.0,58.22,2.253202848596432,58.57,6.5522,7.5593,8.9752,0.6212,4.6207,4.5906,0
171453,npp,2991,2123,5.07793426513672,16.8699283599854,96.1672592163086,3670176,2991,1687,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-01-19 19:11:43.503185,-64.49042790838841,5.4116221784209895,4.789140678855206,9.745857146200082e-10,10.0,5.16,1.0,6.03,3.6522,4.6958,6.0037,1.0,5.0779,5.0779,0
174421,npp,754,2134,5.26540422439575,16.8718643188477,96.1737213134766,3670176,754,1696,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-04 19:12:05.708046,-79.86055031963514,5.805173254931006,5.1367965768143975,0.00020189814097371387,10.0,5.8,1.0,6.03,3.6522,4.6958,6.0037,1.0,5.2654,5.2654,0
174612,npp,46,1473,5.66230726242065,16.8741798400879,96.1693572998047,3670176,46,1105,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-05 18:53:15.364665,97.10579710348048,30.375772168553794,26.590119037532908,4.825017518867562e-12,7.0,-30.4,1.184412938166907,-30.16,4.2719,5.4909,6.6521,0.8552,4.8405,4.8424,0
174800,npp,2395,808,6.79590272903442,16.8692378997803,96.1700820922852,3670176,2394,595,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-06 18:34:25.018464,96.5552839974167,53.929593714395054,45.68134661551636,4.5871085214676455e-20,4.0,-53.96,1.9513309067639726,-53.85,5.7966,7.2367,9.456,0.6489,4.4699,4.4098,0
174995,npp,1656,156,9.1363000869751,16.8704490661621,96.1715850830078,3670176,1656,74,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-07 18:15:32.891448,95.18997606586997,67.73786566534915,55.0013018668201,1.025813628130454e-26,1.0,-67.76,3.3166247903554,-67.72,7.2228,9.0651,12.0451,0.518,4.7172,4.7326,0
175010,npp,578,3661,7.97276258468628,16.8713684082031,96.169303894043,3670176,581,2966,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-07 19:55:59.272227,-77.22487026784889,63.071252940573395,52.11432777747011,1.702414370456437e-18,17.0,63.04,2.7445598364131496,63.09,7.1219,8.192,9.0704,0.5732,4.6159,4.5701,0
175198,npp,2965,3012,6.61662578582764,16.8726615905762,96.1690826416016,3670176,2966,2425,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.62846809046333,46.5994821240443,40.027718612608986,1.2327496947742762e-25,14.0,46.57,1.646109783506203,46.645,5.424,6.1316,7.7109,0.7658,4.9905,5.0673,0
175388,npp,2279,2354,5.28676795959473,16.8728828430176,96.1696243286133,3670176,2279,1901,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.43493070824708,18.267678335927823,16.109020941017935,1.995105151287277e-31,11.0,18.24,1.0442604737599883,18.35,3.7928,4.9586,6.252,0.947,5.0101,5.0066,0
175577,npp,1577,1696,6.79391479492188,16.8705043792725,96.1703186035156,3670176,1577,1284,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-10 18:59:38.893765,96.88104032409152,19.241759760622582,16.96044567763972,8.917250558468869e-34,8.0,-19.25,1.0442604737599883,-19.22,4.1257,5.0952,6.7764,0.9216,6.3225,6.2613,0
175772,npp,858,1033,7.56820917129517,16.8725452423096,96.1724243164062,3670176,858,759,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-11 18:40:48.540663,96.73812755870655,47.383915632085355,40.646214492076545,1.0583151235392341e-32,5.0,-47.41,1.646109783506203,-47.41,4.9393,6.426,8.1073,0.7307,5.3896,5.5304,0
175964,npp,124,375,7.99885368347168,16.870231628418,96.1713562011719,3670176,122,209,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-12 18:21:56.407110,95.58779796538644,63.79678798759385,52.57657816336652,5.476283425887279e-30,2.0,-63.83,2.7445598364131496,-63.8,7.4139,8.4946,11.0613,0.5528,4.5151,4.4217,0
175976,npp,2088,3877,9.15425300598145,16.8720359802246,96.1704177856445,3670176,2088,3103,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.50643823534612,66.99752635155623,54.57019165272324,2.4733342501186654e-31,18.0,66.96,3.1865100272627664,67.0,8.1617,9.0162,10.0076,0.5208,4.7391,4.7677,0
176554,npp,32,1916,5.40255260467529,16.8699779510498,96.1680297851562,3670176,32,1488,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-15 19:06:00.603176,92.60381077440564,6.875918542961715,6.083022531690182,1.8902681641634752e-21,9.0,-6.84,1.0,-6.84,3.6569,4.9983,6.3416,0.9395,5.1,5.0756,0
176748,npp,2390,1258,5.74914216995239,16.8730297088623,96.1733245849609,3670176,2391,938,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-16 18:47:12.016636,97.72109524452365,39.46183624784916,34.23281293171463,3.0102084041832047e-15,6.0,-39.49,1.4276677814245327,-39.57,4.707,5.6458,6.7954,0.8317,4.7682,4.7817,0
176948,npp,1661,596,4.52288055419922,16.8685894012451,96.1703186035156,3670176,1659,383,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-17 18:28:19.871500,95.7800776002302,59.2077856640415,49.494836118084464,2.746566179145796e-08,3.0,-59.22,2.3545700244418297,-59.27,6.2894,7.1252,9.4285,0.659,3.5906,2.9807,0
177163,npp,2933,3426,0.555581122636795,16.8724937438965,96.1701278686523,3670176,2934,2773,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-18 19:49:55.880272,-77.19837638319964,58.59754791689055,49.071851598254725,3.210020108273238e-11,16.0,58.0,2.2013981571160284,58.57,6.5522,7.5593,8.9752,0.6212,1.5143,0.3451,0
177358,npp,2263,2796,5.65091609954834,16.8718318939209,96.1679229736328,3670176,2263,2251,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.58218269764224,38.90725505916722,33.77539829849468,0.0001892882483335247,13.0,38.89,1.4276677814245327,38.87,4.9223,5.989,7.9825,0.7841,4.459,4.4307,0
180151,npp,2469,604,7.79830455780029,16.8677673339844,96.1669692993164,3670176,2470,390,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-05 18:28:39.765306,96.20188194346565,59.04008956287738,49.3771483022119,2.867841601974015e-07,3.0,-59.04,2.253202848596432,-59.27,6.2894,7.1252,9.4285,0.659,4.9945,5.1394,0
180362,npp,674,3458,8.10993814468384,16.872537612915,96.1719284057617,3670176,677,2803,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-06 19:50:15.763375,-77.57146501705147,58.77230077216253,49.19394706471291,5.4401244904728214e-05,16.0,58.75,2.253202848596432,58.57,6.5522,7.5593,8.9752,0.6212,4.9402,5.0378,0
180755,npp,2381,2148,5.12923192977905,16.8706283569336,96.1716003417969,3670176,2381,1710,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-08 19:12:42.115910,-77.03567806585785,6.630350914612402,5.865974276853159,3.3917449597139145e-20,10.0,6.61,1.0,6.03,3.6522,4.6958,6.0037,1.0,5.1292,5.1292,0
180954,npp,1674,1489,1.83518874645233,16.8683128356934,96.1726684570312,3670176,1674,1116,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-09 18:53:53.516977,97.40347295547666,29.650922502609145,25.969012643834724,2.332897451320658e-26,7.0,-29.64,1.184412938166907,-30.16,4.2719,5.4909,6.6521,0.8552,1.6093,1.5694,0
181155,npp,934,824,7.23666715621948,16.872501373291,96.1709136962891,3670176,935,613,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-10 18:35:03.138732,96.8183977689274,53.524098502861044,45.37580655216374,6.9029228444848115e-31,4.0,-53.53,1.9513309067639726,-53.85,5.7966,7.2367,9.456,0.6489,4.6958,4.6958,0
181350,npp,196,171,8.78202724456787,16.8699550628662,96.1675415039062,3670176,198,83,196611,3866787,979,mmr_yangon_19_21,16.87083333,96.17083333,19,21,mmr_yangon,2013-03-11 18:16:10.982973,95.35442264831575,67.50075630435296,54.85932364400172,4.384648639168098e-34,1.0,-67.51,3.1865100272627664,-67.72,7.2228,9.0651,12.0451,0.518,4.6069,4.5491,0
