gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101605,npp,1406,2155,38.1386795043945,16.7740859985352,96.170036315918,3670144,1406,1717,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-06 19:13:08.945960,-73.36696287730727,7.080484036190812,6.264418178273442,0.20915152128882233,10.0,7.02,1.0,6.23,32.1611,42.142,70.1168,1.0,38.1387,38.1387,0
101728,npp,685,1494,25.2063426971436,16.7717437744141,96.1688079833984,3670144,685,1121,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-07 18:54:18.604274,96.99852734209958,29.391742494490074,25.750073359365825,0.14780416790455253,7.0,-29.4,1.184412938166907,-29.97,28.636,41.3033,58.5338,1.0203,28.5513,25.7181,0
102232,npp,2860,2374,27.5129337310791,16.7714672088623,96.1742172241211,3670144,2860,1919,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.4469391536301,19.357149893683125,17.063021171675196,0.02017255148074729,11.0,19.34,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,29.8328,28.7228,0
102352,npp,2144,1714,36.0777931213379,16.7692222595215,96.1695404052734,3670144,2144,1301,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-12 19:00:33.229471,96.6830770982329,18.253067269888216,16.09738697575501,0.006625896662720734,8.0,-18.26,1.0442604737599883,-19.03,29.0957,39.903,64.4293,1.0561,38.479,38.1022,0
102474,npp,1411,1051,29.473424911499,16.7720489501953,96.1692810058594,3670176,1413,772,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-13 18:41:42.877238,97.03969555278509,46.828033683952484,40.2106548629377,0.0004465915233479204,5.0,-46.83,1.646109783506203,-47.31,28.77,40.7888,51.3641,1.0332,35.268,30.4512,0
102595,npp,663,392,27.8965301513672,16.7692489624023,96.1672821044922,3670176,664,222,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-14 18:22:48.965082,95.61150910627285,63.501224486716936,52.393569283062476,8.480946540179749e-10,2.0,-63.5,2.7445598364131496,-63.77,29.0109,41.3221,55.7381,1.0198,37.2503,28.45,0
102602,npp,2626,3901,31.4838371276855,16.7678356170654,96.1721038818359,3670144,2629,3116,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-14 20:03:11.787419,-76.561793500418,67.34114978771902,54.78202197733592,0.0015464093610643365,18.0,67.37,3.1865100272627664,67.08,30.6786,37.8223,64.0412,1.1142,40.1528,35.0796,0
102724,npp,1948,3254,17.2799549102783,16.7731781005859,96.1699905395508,3670176,1947,2597,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.511357544602,53.66313686274694,45.49060241570602,1.6550137703229857e-05,15.0,53.68,1.9513309067639726,53.255,30.8703,44.1019,60.7295,0.9556,28.3965,16.512,0
103083,npp,2870,1274,30.5545043945312,16.7682456970215,96.1725540161133,3670176,2870,952,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-18 18:47:57.506663,97.40464018881741,38.869039098722055,33.74671446998398,1.1166854806350654e-23,6.0,-38.89,1.357151599901897,-39.45,27.4102,39.2001,64.4559,1.075,35.7716,32.8476,0
103202,npp,2125,610,19.3444538116455,16.7731113433838,96.1707153320312,3670176,2123,395,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-19 18:29:03.597635,95.85523576495127,58.88902334541966,49.279303882330424,1.0984333072606957e-27,3.0,-58.9,2.253202848596432,-59.2,31.3223,41.5594,57.2178,1.014,32.2827,19.6156,0
103331,npp,315,3469,15.1435289382935,16.7740898132324,96.1691818237305,3670176,314,2813,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.15321375186159,58.98584919640658,49.35212873494252,6.493130687608287e-26,16.0,59.0,2.3545700244418297,58.66,35.4008,45.0838,64.6707,0.9347,29.4262,14.1554,0
103448,npp,2697,2813,15.5393438339233,16.7744331359863,96.1694869995117,3670176,2697,2265,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-21 19:31:51.060474,-78.99774134832656,39.54495931245967,34.30825116015952,7.928594319811093e-29,13.0,39.53,1.4276677814245327,39.0,29.9147,38.958,58.5563,1.0817,25.7385,16.8094,0
103686,npp,1251,1494,17.5913639068604,16.7735805511475,96.1709365844727,3670176,1252,1120,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-04-23 18:54:12.156725,98.39408614421332,29.379914828701907,25.74103952257634,1.0769113305664563e-27,7.0,-29.4,1.184412938166907,-29.97,28.636,41.3033,58.5338,1.0203,22.122,17.9485,0
106644,npp,175,2810,33.829906463623,16.771427154541,96.172004699707,3670144,174,2262,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.23698614723627,39.41783346176908,34.20231654988325,0.10176255942806636,13.0,39.42,1.4276677814245327,39.0,29.9147,38.958,58.5563,1.0817,38.55,36.5948,0
106863,npp,1797,1491,16.9237766265869,16.7686786651611,96.1719741821289,3670144,1797,1118,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-05-09 18:54:00.655658,97.71346987535397,29.541068377889736,25.878727342586117,0.042184305582950984,7.0,-29.55,1.184412938166907,-29.97,28.636,41.3033,58.5338,1.0203,21.5583,17.2674,0
143835,npp,2856,2788,22.8290348052979,16.772087097168,96.1725692749023,3670176,2856,2243,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.83963487305876,38.598065812357284,33.51978017797006,1.0819730362404027e-27,13.0,38.58,1.357151599901897,39.0,29.9147,38.958,58.5563,1.0817,30.2576,24.6948,0
144028,npp,2160,2131,23.3056392669678,16.770637512207,96.1711730957031,3670176,2160,1694,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-10-15 19:11:37.679967,-72.16783671858259,5.686078412447957,5.0312253002403295,3.192699878080242e-33,10.0,5.63,1.0,6.23,32.1611,42.142,70.1168,1.0,23.3056,23.3056,0
144831,npp,1296,3010,67.4851226806641,16.768123626709,96.1684417724609,3670176,1299,2424,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.7916439428466,46.49904534264178,39.94633452123207,1.9845353223089536e-29,14.0,46.5,1.646109783506203,46.76,31.6648,40.0022,59.7083,1.0535,58.8377,71.095,0
145028,npp,604,2352,26.3665962219238,16.7704467773438,96.1714248657227,3670176,604,1899,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.7478120794467,18.12559019490341,15.984083723597914,1.3244901915562318e-24,11.0,18.13,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,28.7351,27.526,0
146194,npp,1393,1914,29.5331268310547,16.7730197906494,96.1689453125,3670144,1393,1486,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-10-26 19:05:29.822134,98.44473862760687,6.979024796567019,6.1739788637153605,0.04279947641153261,9.0,-6.96,1.0,-6.61,31.3423,39.2539,59.2753,1.0736,32.4212,31.706,0
147535,npp,1438,812,30.6224460601807,16.770378112793,96.1726226806641,3670144,1436,600,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-02 18:34:06.084161,96.36525057914454,53.86144246477534,45.62696939080781,0.07774253628301728,4.0,-53.85,1.9513309067639726,-53.8,30.7748,44.7087,61.0193,0.9426,34.9232,28.8644,0
147924,npp,2009,3015,46.5057792663574,16.7705478668213,96.1684799194336,3670144,2009,2427,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.19198566823239,46.653404670513055,40.06758458092354,0.0418401714377431,14.0,46.66,1.646109783506203,46.76,31.6648,40.0022,59.7083,1.0535,46.0929,48.9934,0
148121,npp,1315,2357,27.1992950439453,16.7714042663574,96.1720886230469,3670144,1315,1904,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.30584645496498,18.380838202939458,16.207124660815904,0.023398654988071112,11.0,18.41,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,29.5325,28.3953,0
148334,npp,605,1698,22.3675003051758,16.7686767578125,96.1717300415039,3670144,605,1286,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-06 18:59:16.716424,96.64366153641717,19.165699833936166,16.89297661578255,0.009654941391342793,8.0,-19.14,1.0442604737599883,-19.03,29.0957,39.903,64.4293,1.0561,25.3498,23.6226,0
149155,npp,2796,2576,17.649715423584,16.7732582092285,96.1714401245117,3670176,2796,2082,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.33812050228269,29.447212557451692,25.79501028987806,1.2666738386810576e-13,12.0,29.46,1.184412938166907,29.65,32.4389,40.4697,52.0776,1.0413,22.875,18.379,0
151221,npp,1990,2358,40.3669242858887,16.7695159912109,96.1685485839844,3670176,1990,1905,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.1144136847795,18.447148741393868,16.265706804947953,1.4812213359815975e-10,11.0,18.46,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,42.142,42.142,0
153190,npp,1157,2139,11.0547914505005,16.772590637207,96.1738891601562,3670144,1157,1701,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-02 19:11:54.515416,-79.42950704044858,6.10310472581038,5.4003013322993505,0.07559131865807187,10.0,6.09,1.0,6.23,32.1611,42.142,70.1168,1.0,11.0548,11.0548,0
153476,npp,2775,811,30.7747974395752,16.7705688476562,96.1696395874023,3670144,2775,600,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-04 18:34:12.091714,96.74178266333256,53.84997565105029,45.623768859556414,0.0257738587970722,4.0,-53.88,1.9513309067639726,-53.8,30.7748,44.7087,61.0193,0.9426,35.0013,29.008,0
153652,npp,2024,157,25.438663482666,16.7739276885986,96.1705017089844,3670144,2024,76,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-05 18:15:18.208755,95.4107442975144,67.70542011030581,54.98451930011711,0.00944516574995243,1.0,-67.75,3.3166247903554,-67.68,29.7069,43.3857,54.8421,0.9713,36.7308,24.7094,0
153665,npp,946,3666,52.5152206420898,16.7683544158936,96.1701431274414,3670144,949,2970,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-05 19:55:44.591468,-77.17215395010632,63.15509274807273,52.17045448559763,0.02228714913512845,17.0,63.13,2.7445598364131496,63.2,32.3392,45.9448,63.4876,0.9172,44.536,48.1686,0
153840,npp,265,3015,56.8594398498535,16.7705745697021,96.1682891845703,3670144,265,2428,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.1159797221178,46.68516232826446,40.09693864818799,0.009168956155359795,14.0,46.66,1.646109783506203,46.76,31.6648,40.0022,59.7083,1.0535,52.3826,59.9009,0
154022,npp,2623,2356,34.7165184020996,16.7694301605225,96.1722564697266,3670144,2623,1903,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.33459732415622,18.388164209587977,16.214917625518055,0.0016624835459034426,11.0,18.35,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,36.7311,36.2431,0
154213,npp,1909,1697,39.4542274475098,16.7695579528809,96.1695327758789,3670176,1909,1286,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-08 18:59:20.738537,97.7791501000993,19.17762596754239,16.90486005304996,1.7742892421703336e-07,8.0,-19.19,1.0442604737599883,-19.03,29.0957,39.903,64.4293,1.0561,41.7123,41.6681,0
154406,npp,1178,1032,22.9532508850098,16.7715625762939,96.1684646606445,3670176,1178,759,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-09 18:40:28.636977,96.71045051579249,47.4209616610552,40.67769822610585,5.476885966677899e-16,5.0,-47.44,1.646109783506203,-47.31,28.77,40.7888,51.3641,1.0332,31.307,23.7147,0
154607,npp,432,373,38.7924575805664,16.76833152771,96.1720199584961,3670176,437,210,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-10 18:21:34.752968,95.36762527551558,63.84331628178303,52.612169613172114,1.0729244851223993e-23,2.0,-63.87,2.7445598364131496,-63.77,29.0109,41.3221,55.7381,1.0198,41.2203,39.5621,0
154621,npp,2396,3879,31.3489265441895,16.7686996459961,96.1719284057617,3670176,2394,3105,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.33745833541447,67.02353524493613,54.59109377482249,2.0037258795754613e-14,18.0,66.99,3.1865100272627664,67.08,30.6786,37.8223,64.0412,1.1142,40.1105,34.9293,0
154819,npp,1721,3234,21.8612289428711,16.7730846405029,96.1685256958008,3670176,1721,2574,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.81330687141778,53.16041476314166,45.111454479011016,8.287111277160912e-23,15.0,53.14,1.9513309067639726,53.255,30.8703,44.1019,60.7295,0.9556,30.7443,20.8897,0
155011,npp,1029,2574,25.2978420257568,16.7682266235352,96.1676406860352,3670176,1029,2081,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.13806594833417,29.379374437030854,25.739834393254355,4.0383991456310796e-30,12.0,29.36,1.184412938166907,29.65,32.4389,40.4697,52.0776,1.0413,29.3324,26.3432,0
155191,npp,319,1914,35.7308464050293,16.772647857666,96.1702194213867,3670176,319,1486,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-13 19:05:35.484555,93.5347252500848,6.971733943418277,6.168250600723917,6.239605162093439e-34,9.0,-6.96,1.0,-6.61,31.3423,39.2539,59.2753,1.0736,38.6189,38.3597,0
155372,npp,2650,1253,41.969367980957,16.7690715789795,96.1679077148438,3670176,2649,934,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-14 18:46:45.153614,97.30632252509956,39.64174393811842,34.38508447404203,2.0592126375680875e-33,6.0,-39.68,1.4276677814245327,-39.45,27.4102,39.2001,64.4559,1.075,44.0817,45.1191,0
155557,npp,1908,591,19.8464584350586,16.7732105255127,96.1713562011719,3670176,1910,378,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-15 18:27:53.045807,96.44710943898745,59.29370093043622,49.561000435242086,3.354032796605527e-31,3.0,-59.33,2.3545700244418297,-59.2,31.3223,41.5594,57.2178,1.014,32.9204,20.1247,0
155937,npp,2486,2793,37.7949867248535,16.7705497741699,96.1736145019531,3670176,2487,2247,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.87604579266795,38.80337641420919,33.69311602117042,5.47965270474516e-28,13.0,38.78,1.4276677814245327,39.0,29.9147,38.958,58.5563,1.0817,41.3274,40.8839,0
156115,npp,1782,2135,25.7418346405029,16.76953125,96.1676635742188,3670176,1782,1698,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-18 19:11:51.973954,-76.73709972208349,5.8834551952866425,5.2062512488696635,1.103291918502988e-22,10.0,5.86,1.0,6.23,32.1611,42.142,70.1168,1.0,25.7418,25.7418,0
156294,npp,1061,1474,17.7646217346191,16.7716064453125,96.168815612793,3670176,1061,1105,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-19 18:53:01.629157,97.75517022466067,30.32159573229388,26.545449983950526,5.03439390449295e-16,7.0,-30.35,1.184412938166907,-29.97,28.636,41.3033,58.5338,1.0203,22.2682,18.1253,0
156479,npp,324,807,23.6424160003662,16.7716121673584,96.1682662963867,3670176,326,595,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-20 18:34:09.518834,96.67223688320563,53.95492269085602,45.70426104047753,1.729925917490568e-08,4.0,-53.99,1.9513309067639726,-53.8,30.7748,44.7087,61.0193,0.9426,31.3461,22.2851,0
156659,npp,2628,153,57.6686782836914,16.7706775665283,96.170166015625,3670144,2630,73,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-21 18:15:15.626258,95.4185112863313,67.77126852063,55.02670109797999,0.001983541414523716,1.0,-67.81,3.3166247903554,-67.68,29.7069,43.3857,54.8421,0.9713,46.4485,56.0156,0
156672,npp,1565,3662,50.5488624572754,16.7700843811035,96.1672439575195,3670176,1563,2966,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.89245242390656,63.079132376250854,52.124451283005314,1.4134826951734612e-11,17.0,63.06,2.7445598364131496,63.2,32.3392,45.9448,63.4876,0.9172,43.8195,46.365,0
156852,npp,867,3012,31.4140090942383,16.7705039978027,96.1673049926758,3670176,868,2425,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.78400377743566,46.59256432402878,40.025489249045336,0.00029354227394959157,14.0,46.57,1.646109783506203,46.76,31.6648,40.0022,59.7083,1.0535,36.9247,33.0944,0
157034,npp,167,2353,34.5727844238281,16.7707862854004,96.1735534667969,3670144,167,1900,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-23 19:18:06.684224,-79.17154128644313,18.20538507855482,16.055741052970543,0.011220274195352823,11.0,18.19,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,36.5934,36.0931,0
157616,npp,1043,369,27.8212966918945,16.7727451324463,96.1712875366211,3670144,1046,205,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-26 18:21:32.134848,95.99968144121235,63.90682411193095,52.65492719657779,0.1367921042133615,2.0,-63.95,2.7445598364131496,-63.77,29.0109,41.3221,55.7381,1.0198,37.2229,28.3733,0
157629,npp,3007,3876,52.9501419067383,16.7694396972656,96.173828125,3670144,3013,3103,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-26 20:01:53.179970,-76.34142591980718,66.96531129240354,54.558869070563446,0.08870021919558799,18.0,66.94,3.1865100272627664,67.08,30.6786,37.8223,64.0412,1.1142,46.8894,58.9975,0
157832,npp,2331,3230,64.7001953125,16.7688751220703,96.1686248779297,3670144,2330,2569,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.83996109377463,53.05787148221516,45.03592626504964,0.1784252340410814,15.0,53.03,1.9513309067639726,53.255,30.8703,44.1019,60.7295,0.9556,52.698,61.8249,0
158016,npp,1620,2570,37.1878700256348,16.7718200683594,96.1701507568359,3670144,1621,2078,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.60623745294222,29.195807120119685,25.58363401664403,0.23360709232468158,12.0,29.18,1.184412938166907,29.65,32.4389,40.4697,52.0776,1.0413,39.3711,38.7245,0
158194,npp,909,1910,52.3902969360352,16.7702331542969,96.1735229492188,3670144,909,1482,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-29 19:05:31.107013,95.82275832107321,7.171094664806468,6.344637688699293,0.17542690407365438,9.0,-7.19,1.0,-6.61,31.3423,39.2539,59.2753,1.0736,55.2784,56.2449,0
158550,npp,2510,585,50.1944541931152,16.7708721160889,96.1710815429688,3670144,2508,373,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2012-12-31 18:27:46.903148,95.69519943875504,59.43808537609496,49.6630508351902,0.08724061733497127,3.0,-59.47,2.3545700244418297,-59.2,31.3223,41.5594,57.2178,1.014,45.8093,50.8981,0
168195,npp,702,3444,61.6526298522949,16.7705707550049,96.1728820800781,3670144,700,2790,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-01 19:49:21.180979,-77.31568978413699,58.45593301821025,48.97689453137163,0.06985269881371181,16.0,58.43,2.253202848596432,58.66,35.4008,45.0838,64.6707,0.9347,49.4955,57.6297,0
168545,npp,2378,2130,26.303316116333,16.7739238739014,96.1725769042969,3670144,2379,1693,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-03 19:11:45.880936,-74.39712286445706,5.606463125874588,4.961460519933667,0.023154287834626346,10.0,5.57,1.0,6.23,32.1611,42.142,70.1168,1.0,26.3033,26.3033,0
168722,npp,1640,1469,35.3171806335449,16.7695751190186,96.1721115112305,3670144,1640,1101,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-04 18:52:55.571046,97.50864702952022,30.56904147571197,26.75746993835342,0.008145317669315214,7.0,-30.59,1.184412938166907,-29.97,28.636,41.3033,58.5338,1.0203,37.0879,36.0343,0
168895,npp,901,802,42.6826324462891,16.7706756591797,96.1740112304688,3670144,902,588,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-05 18:34:03.483643,96.66571994368093,54.08872346495097,45.80471085664772,0.0006266395945924174,4.0,-54.13,1.9513309067639726,-53.8,30.7748,44.7087,61.0193,0.9426,41.1037,40.2322,0
169083,npp,2141,3657,50.7062835693359,16.7674293518066,96.1713333129883,3670144,2139,2963,196611,3866755,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-06 19:55:34.217248,-76.87387395753993,62.98336572838907,52.06251875857642,0.0009445069002076605,17.0,62.96,2.7445598364131496,63.2,32.3392,45.9448,63.4876,0.9172,43.8769,46.5094,0
169262,npp,1456,3006,22.2782936096191,16.773099899292,96.1726303100586,3670176,1459,2421,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-07 19:36:47.461299,-77.91464392354403,46.39545092590581,39.869114107493864,1.1460872351618437e-08,14.0,46.38,1.646109783506203,46.76,31.6648,40.0022,59.7083,1.0535,31.3748,23.47,0
169440,npp,755,2347,35.3012924194336,16.7706508636475,96.1707992553711,3670176,755,1895,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-08 19:18:00.703483,-79.86015469144047,17.87314171219455,15.76495658020933,3.316843700431964e-17,11.0,17.86,1.0442604737599883,18.57,30.5934,40.3669,66.5741,1.044,37.2911,36.8536,0
169621,npp,37,1687,35.1293525695801,16.7705497741699,96.1698608398438,3670176,37,1277,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-09 18:59:10.392170,98.33475729638236,19.706643562432987,17.367936000466823,7.036984000190078e-25,8.0,-19.74,1.0837787002826917,-19.03,29.0957,39.903,64.4293,1.0561,37.7374,37.1005,0
169799,npp,2375,1022,50.6111259460449,16.7685565948486,96.1712875366211,3670176,2375,751,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-10 18:40:18.302369,97.0312632380027,47.733479787497686,40.92668992896271,7.13034199929766e-31,5.0,-47.77,1.646109783506203,-47.31,28.77,40.7888,51.3641,1.0332,48.109,52.2901,0
169981,npp,1609,362,44.250732421875,16.770206451416,96.1681518554688,3670176,1609,201,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-11 18:21:24.431253,95.70520447471611,64.04966057322345,52.74752817529484,3.911478353056428e-35,2.0,-64.08,2.7445598364131496,-63.77,29.0109,41.3221,55.7381,1.0198,43.209,45.1287,0
169993,npp,518,3870,60.5147438049316,16.7689094543457,96.1730575561523,3670176,519,3099,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.64323702151478,66.86916945501376,54.50252844394358,2.083106089253246e-31,18.0,66.84,3.1865100272627664,67.08,30.6786,37.8223,64.0412,1.1142,49.2634,67.4261,0
170167,npp,2895,3223,40.0675849914551,16.7724151611328,96.1695785522461,3670176,2893,2562,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-12 19:43:00.499195,-77.60441748371454,52.868367908370274,44.89417694374693,5.989517518692061e-33,15.0,52.84,1.9513309067639726,53.255,30.8703,44.1019,60.7295,0.9556,40.0745,38.287,0
170350,npp,2199,2563,41.7825546264648,16.7696971893311,96.1691665649414,3670176,2199,2073,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-13 19:24:13.737899,-78.99073111280815,28.862319628507887,25.297895734137168,7.72851899809386e-33,12.0,28.85,1.184412938166907,29.65,32.4389,40.4697,52.0776,1.0413,43.2504,43.5091,0
170531,npp,1486,1903,37.3444747924805,16.7686557769775,96.1727828979492,3670176,1486,1475,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-14 19:05:23.417409,94.69827281417946,7.600317536766942,6.723909443201971,8.116266193695703e-31,9.0,-7.6,1.0,-6.61,31.3423,39.2539,59.2753,1.0736,40.2325,40.0921,0
170716,npp,759,1242,35.9239234924316,16.7698345184326,96.1737747192383,3670176,759,924,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-15 18:46:33.093027,97.74354128003391,40.06258251072238,34.73329344118202,8.059687226437264e-27,6.0,-40.09,1.4276677814245327,-39.45,27.4102,39.2001,64.4559,1.075,39.8472,38.62,0
170898,npp,31,579,26.0615711212158,16.7730541229248,96.1678695678711,3670176,36,369,196611,3866787,2131,mmr_yangon_19_45,16.77083333,96.17083333,19,45,mmr_yangon,2013-01-16 18:27:40.989365,96.3161809104703,59.5804414880085,49.761828832820946,4.115526899961573e-21,3.0,-59.6,2.3545700244418297,-59.2,31.3223,41.5594,57.2178,1.014,35.56,26.4269,0
