gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2278,1275,5.36392402648926,16.8753719329834,96.2010955810547,3670144,2278,954,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-02 18:48:02.173166,97.67311312584434,38.822848886957,33.706638065598604,0.01788776117123717,6.0,-38.85,1.357151599901897,-39.34,8.9393,11.6119,17.1921,0.7951,4.6285,4.2647,3.909998049021533,0
101482,npp,2095,2814,9.4275541305542,16.8764801025391,96.2055130004883,3670144,2094,2266,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-05 19:31:55.731912,-78.06973815780434,39.57423566304344,34.33098266252755,0.10873078599276621,13.0,39.57,1.4276677814245327,39.04,8.6152,10.7486,15.4186,0.8589,8.307,8.0976,5.941543601781163,0
101728,npp,669,1496,9.04633712768555,16.8742942810059,96.2051239013672,3670144,669,1122,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-07 18:54:16.824993,96.7865103416219,29.308121741702752,25.67853017911186,0.1475731065122398,7.0,-29.31,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,8.1892,8.1229,5.1966272098638875,0
101849,npp,3003,830,12.1883792877197,16.8772754669189,96.2016143798828,3670144,3002,621,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-08 18:35:24.703693,96.2569045138816,53.36402653027,45.26189156845956,0.09352104397954802,4.0,-53.37,1.9513309067639726,-53.75,11.2657,13.9067,18.0069,0.6639,8.3517,8.0916,6.237142282260108,0
101986,npp,1171,3686,11.2096433639526,16.87255859375,96.2033386230469,3670144,1173,2983,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-09 19:56:57.180765,-77.1997344706555,63.50593759667652,52.40205757646675,0.06457317472194138,17.0,63.51,2.7445598364131496,63.2,11.7151,14.1734,17.5423,0.6514,8.1524,7.3018,6.021358538629464,0
102109,npp,488,3035,8.77687072753906,16.8746566772461,96.2066345214844,3670144,488,2441,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-10 19:38:10.385696,-78.37270357500539,47.31664010942358,40.59976219964153,0.040053056842711765,14.0,47.31,1.646109783506203,46.83,9.4806,13.014,17.0777,0.7094,6.6583,6.2264,5.432175542911124,0
102232,npp,2844,2375,6.10237979888916,16.874195098877,96.2072525024414,3670144,2844,1920,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-11 19:19:21.807544,-78.10442799914973,19.40774504977751,17.107268431675404,0.020140631578100816,11.0,19.4,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,5.6548,5.7265,5.327125184655414,0
102352,npp,2128,1716,4.68422603607178,16.871639251709,96.2069702148438,3670144,2127,1302,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-12 19:00:31.450197,96.32127681834554,18.15677010351904,16.013163185178062,0.006617264320624045,8.0,-18.15,1.0442604737599883,-18.92,7.8253,11.1614,14.6916,0.8272,3.0297,3.8746,3.7433842183157227,0
102474,npp,1395,1053,7.81441068649292,16.874454498291,96.2034530639648,3670176,1396,773,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-13 18:41:41.097960,97.4368328253245,46.751043680122216,40.14964077312017,0.0004464092300921148,5.0,-46.76,1.646109783506203,-47.28,9.9905,12.9976,16.5345,0.7103,6.0836,5.5506,5.5506,0
102595,npp,646,395,8.79694366455078,16.8770694732666,96.2062301635742,3670176,647,223,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-14 18:22:47.185803,95.87468988755444,63.43747235548249,52.35237548384118,8.640475457023797e-10,2.0,-63.45,2.7445598364131496,-63.73,12.0009,16.0715,19.577,0.5745,6.5818,5.0534,5.0534,0
102602,npp,2609,3900,9.12399959564209,16.8763771057129,96.2015991210938,3670144,2613,3116,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-14 20:03:10.008182,-76.77865825402657,67.33767232935601,54.78007153101973,0.001545277606187578,18.0,67.35,3.1865100272627664,67.08,10.7347,15.0711,18.1489,0.6126,7.366,5.5892,5.558558212217222,0
102724,npp,1932,3255,7.01304817199707,16.8746528625488,96.2065200805664,3670176,1931,2597,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.81781774542355,53.699482935742104,45.51787020075285,1.6888414700221335e-05,15.0,53.7,1.9513309067639726,53.27,9.6217,12.9445,17.2555,0.7132,6.1926,5.0019,5.0019,0
102965,npp,509,1935,11.8800315856934,16.8775997161865,96.2079467773438,3670176,509,1506,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-17 19:06:46.073717,95.21271217629084,5.722236677355921,5.063799080559621,2.1080501775901297e-18,9.0,-5.74,1.0,-6.5,7.2206,9.0789,13.3427,1.0169,12.0335,12.0808,12.0808,0
103083,npp,2853,1275,6.83436155319214,16.8783130645752,96.2029495239258,3670176,2854,953,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-18 18:47:55.727427,97.32768735007849,38.831090115510904,33.71535590453268,1.180719176388984e-23,6.0,-38.85,1.357151599901897,-39.34,8.9393,11.6119,17.1921,0.7951,5.712,5.4338,5.4338,0
103202,npp,2109,612,8.63745498657227,16.8751373291016,96.2035140991211,3670176,2107,397,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-19 18:29:01.818355,95.76413521017972,58.84859743443853,49.25112582009355,1.1656055418937937e-27,3.0,-58.85,2.253202848596432,-59.18,11.2006,14.675,19.1226,0.6291,6.5528,5.434,5.434,0
103331,npp,299,3469,8.46386528015137,16.8753852844238,96.200927734375,3670176,298,2813,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.40448498676162,58.99888058173407,49.36134181306655,6.947634082486703e-26,16.0,59.0,2.3545700244418297,58.66,10.7642,14.8153,21.37,0.6232,6.5348,5.2744,5.2744,0
103448,npp,2681,2814,3.09435725212097,16.8764705657959,96.2037582397461,3670176,2681,2266,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.83324180686787,39.576956551263486,34.33479713270621,8.505127216190451e-29,13.0,39.57,1.4276677814245327,39.04,8.6152,10.7486,15.4186,0.8589,3.8709,2.6578,2.6578,0
103566,npp,1974,2156,5.10841512680054,16.8779296875,96.2024078369141,3670176,1974,1718,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.08603659473759,7.084214686684731,6.2679886416905894,1.0217155104076047e-28,10.0,7.07,1.0,6.32,7.0195,9.2323,14.7539,1.0,5.1084,5.1084,5.1084,0
103686,npp,1235,1496,7.64553689956665,16.8760452270508,96.2072143554688,3670176,1236,1122,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-23 18:54:10.377452,98.1850215708032,29.294188643024857,25.66769024192482,1.1450733534101508e-27,7.0,-29.31,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,7.0065,6.8651,6.8651,0
103804,npp,495,829,7.9481348991394,16.8762226104736,96.2042617797852,3670176,493,619,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-24 18:35:16.480900,96.14906305185117,53.39061725708599,45.28395575525733,3.2299042231044745e-25,4.0,-53.4,1.9513309067639726,-53.75,11.2657,13.9067,18.0069,0.6639,6.1787,5.2766,5.2766,0
103928,npp,1732,3686,11.2161235809326,16.8772563934326,96.2079238891602,3670176,1734,2982,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.9083040774788,63.49145386865544,52.395105549342624,6.733905246213585e-26,17.0,63.51,2.7445598364131496,63.2,11.7151,14.1734,17.5423,0.6514,8.1548,7.306,7.306,0
104279,npp,2699,1714,5.42077159881592,16.8721256256104,96.2014846801758,3670176,2698,1301,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-04-28 19:00:23.287512,97.42548988662902,18.24524765044033,16.090652912183828,1.5008211012212108e-13,8.0,-18.26,1.0442604737599883,-18.92,7.8253,11.1614,14.6916,0.8272,3.735,4.4839,4.4839,0
105564,npp,2480,3253,5.86986541748047,16.87233543396,96.2061157226562,3670176,2477,2595,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.5652528596177,53.642377239567494,45.47583190011197,0.0002488466147553464,15.0,53.65,1.9513309067639726,53.27,9.6217,12.9445,17.2555,0.7132,5.6067,4.1865,4.1865,0
106863,npp,1781,1492,7.45075178146362,16.8719882965088,96.2020797729492,3670144,1781,1119,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-05-09 18:53:58.876421,97.50267853570342,29.498029604076244,25.841960748022334,0.04195001420029279,7.0,-29.5,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,6.842,6.6902,5.858360188523518,0
143835,npp,2840,2789,5.14452695846558,16.8745937347412,96.2073745727539,3670176,2840,2243,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.67830287438736,38.63515205586446,33.55065928038118,1.1170262978497917e-27,13.0,38.62,1.357151599901897,39.04,8.6152,10.7486,15.4186,0.8589,5.103,4.4188,4.4188,0
144028,npp,2144,2132,4.97249841690063,16.8737525939941,96.2029876708984,3670176,2144,1695,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-15 19:11:35.900686,-71.08059627910865,5.753834318058358,5.091148521037919,3.2490462997118956e-33,10.0,5.68,1.0,6.32,7.0195,9.2323,14.7539,1.0,4.9725,4.9725,4.9725,0
144221,npp,1431,1473,5.77927589416504,16.8781776428223,96.2021026611328,3670176,1432,1105,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-16 18:52:47.398448,97.78445377878673,30.399118823087957,26.60873014078406,1.5985525059949134e-33,7.0,-30.4,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,5.4308,5.1893,5.1893,0
144831,npp,1279,3011,5.61728239059448,16.8762722015381,96.2048187255859,3670176,1277,2424,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.71218912290239,46.52614877763281,39.968007435977945,1.933017617838042e-29,14.0,46.54,1.646109783506203,46.83,9.4806,13.014,17.0777,0.7094,4.7388,3.985,3.985,0
145028,npp,588,2353,4.34152603149414,16.873233795166,96.2042999267578,3670176,588,1900,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.98035642836813,18.188930312086534,16.03953022221337,1.2766061251646976e-24,11.0,18.19,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,3.9685,4.0741,4.0741,0
146194,npp,1377,1916,7.22060680389404,16.8755893707275,96.2072067260742,3670144,1377,1488,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-26 19:05:28.042852,101.82126689987659,6.839863427054276,6.0510074529026685,0.04271655814060842,9.0,-6.84,1.0,-6.5,7.2206,9.0789,13.3427,1.0169,7.374,7.3426,6.49556015155199,0
146576,npp,2993,596,12.4377155303955,16.8777198791504,96.2027740478516,3670144,2996,383,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-28 18:27:45.718709,96.2778340062346,59.24004219932173,49.51532480144246,0.16730102170620048,3.0,-59.22,2.3545700244418297,-59.18,11.2006,14.675,19.1226,0.6291,8.2821,7.8248,4.507336275400419,0
146965,npp,511,2794,9.89081287384033,16.8747463226318,96.2065200805664,3670144,510,2248,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-30 19:30:33.341466,-78.32418475975288,38.814479060868216,33.69756341952009,0.18932549691303063,13.0,38.82,1.4276677814245327,39.04,8.6152,10.7486,15.4186,0.8589,8.6314,8.4955,4.741306141855192,0
147159,npp,2868,2138,8.19327640533447,16.8779964447021,96.2020416259766,3670144,2868,1701,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-10-31 19:11:46.631909,-79.18071165107366,6.0115584819643715,5.318920581350687,0.14831024283417388,10.0,6.03,1.0,6.32,7.0195,9.2323,14.7539,1.0,8.1933,8.1933,5.25241030565636,0
147535,npp,1422,814,8.22743225097656,16.8729438781738,96.2068557739258,3670144,1420,602,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-02 18:34:04.304887,96.26671324564974,53.8115254713215,45.589856400283146,0.07778819956051233,4.0,-53.8,1.9513309067639726,-53.75,11.2657,13.9067,18.0069,0.6639,6.3219,5.462,3.919513722198933,0
147924,npp,1993,3016,6.99931192398071,16.8726139068604,96.203987121582,3670144,1993,2428,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-04 19:36:51.925237,-78.0601554531043,46.68219645747988,40.09056964767956,0.04186854388422576,14.0,46.7,1.646109783506203,46.83,9.4806,13.014,17.0777,0.7094,5.5784,4.9654,4.135175688628823,0
148121,npp,1299,2358,4.39008283615112,16.8745956420898,96.2053375244141,3670144,1299,1905,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-05 19:18:05.209393,-80.52510153340533,18.45617593144125,16.27304425928443,0.023423820319821455,11.0,18.46,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,4.015,4.1197,3.6552218192330606,0
148334,npp,589,1699,4.93390035629272,16.872350692749,96.2024688720703,3670144,588,1287,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-06 18:59:14.937143,96.31303477309666,19.121511216555092,16.854410944915507,0.00967380513421945,8.0,-19.08,1.0442604737599883,-18.92,7.8253,11.1614,14.6916,0.8272,3.2688,4.0811,3.8892751247880826,0
148741,npp,2175,380,11.3876981735229,16.8768405914307,96.2073745727539,3670176,2172,213,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-08 18:21:30.834134,95.33382745888936,63.75313690131935,52.545474022882665,9.54446609972126e-08,2.0,-63.73,2.7445598364131496,-63.73,12.0009,16.0715,19.577,0.5745,7.5257,6.5417,6.5417,0
148953,npp,397,3236,9.45123863220215,16.8756942749023,96.2018280029297,3670176,396,2576,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.5563391897698,53.18409117663883,45.123269951812425,3.650808165470386e-05,15.0,53.19,1.9513309067639726,53.27,9.6217,12.9445,17.2555,0.7132,7.4421,6.7408,6.7408,0
149155,npp,2780,2577,7.5253119468689,16.8760089874268,96.2061614990234,3670176,2780,2083,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.05895484404371,29.51330631044013,25.851623893350258,1.309231003766009e-13,12.0,29.51,1.184412938166907,29.67,7.6912,10.4848,15.3153,0.8805,6.7336,6.6263,6.6263,0
149345,npp,2075,1918,5.44966602325439,16.8743114471436,96.2006759643555,3670176,2075,1490,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-11 19:05:33.532973,95.14124616088108,6.748032980937443,5.969831140251256,8.487837976303353e-22,9.0,-6.73,1.0,-6.5,7.2206,9.0789,13.3427,1.0169,5.6031,5.5418,5.5418,0
150107,npp,1200,2797,7.55495643615723,16.8768539428711,96.2079162597656,3670176,1202,2252,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-15 19:30:38.856589,-77.91430777193672,38.922012333389794,33.7879120180462,5.948410987238267e-33,13.0,38.93,1.4276677814245327,39.04,8.6152,10.7486,15.4186,0.8589,6.9953,6.4892,6.4892,0
151221,npp,1974,2359,5.06938028335571,16.872278213501,96.2015075683594,3670176,1974,1906,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.7541268133047,18.49659852308565,16.30900173027111,1.4386071813145117e-10,11.0,18.52,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,4.6655,4.7571,4.7571,0
151531,npp,523,1036,10.4126787185669,16.8770923614502,96.2018127441406,3670144,523,762,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-11-23 18:40:27.560020,96.69388853995443,47.29418913708788,40.57531087584156,0.014567010407694779,5.0,-47.31,1.646109783506203,-47.28,9.9905,12.9976,16.5345,0.7103,7.662,7.3962,7.107346243396786,0
153190,npp,1141,2140,5.6449031829834,16.8760833740234,96.2061004638672,3670144,1141,1703,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-02 19:11:52.736135,-78.3808632452427,6.158807277428867,5.449562125766024,0.07561368288712492,10.0,6.15,1.0,6.32,7.0195,9.2323,14.7539,1.0,5.6449,5.6449,4.145532886140251,0
153371,npp,422,1479,8.44297981262207,16.8762245178223,96.2025375366211,3670144,422,1110,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-03 18:53:02.414633,97.85239219385318,30.091720348145664,26.348153030693076,0.04837381658743694,7.0,-30.11,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,7.6797,7.5811,6.6218806233779395,0
153476,npp,2759,813,9.30132007598877,16.872631072998,96.2045288085938,3670144,2759,602,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-04 18:34:10.312486,96.64081910567916,53.79702659817021,45.584371966115796,0.025798192539214143,4.0,-53.83,1.9513309067639726,-53.75,11.2657,13.9067,18.0069,0.6639,6.8722,6.1749,5.663339657832009,0
153652,npp,2008,160,17.5434341430664,16.8745975494385,96.2069549560547,3670144,2008,77,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-05 18:15:16.429480,95.33456354210016,67.66358140126533,54.960225883537476,0.009465106032233779,1.0,-67.7,3.3166247903554,-67.65,12.4368,15.2557,20.1201,0.6052,9.9221,10.6168,10.429113483855666,0
153665,npp,929,3666,10.812068939209,16.876672744751,96.2029647827148,3670144,933,2970,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-05 19:55:42.812188,-77.11235409823499,63.15261462137996,52.16902904384106,0.022293403500187343,17.0,63.13,2.7445598364131496,63.2,11.7151,14.1734,17.5423,0.6514,8.0076,7.0428,6.60073720411576,0
153840,npp,249,3016,7.50966167449951,16.872652053833,96.2036666870117,3670144,249,2428,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-06 19:36:56.046636,-78.50377169833124,46.728774942931565,40.131617747573436,0.009176262398504647,14.0,46.7,1.646109783506203,46.83,9.4806,13.014,17.0777,0.7094,5.8884,5.3274,5.1454410536409885,0
154022,npp,2607,2357,5.17960548400879,16.872106552124,96.2058944702148,3670144,2607,1904,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-07 19:18:07.503356,-77.97607708105357,18.44431987670068,16.26408386018432,0.0016663868505947096,11.0,18.41,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,4.7711,4.8606,4.827556699537043,0
154213,npp,1893,1699,3.4505467414856,16.8722648620605,96.2073974609375,3670176,1893,1287,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-08 18:59:18.959257,97.45126521160911,19.076857242740747,16.816843506942433,1.818177859920588e-07,8.0,-19.08,1.0442604737599883,-18.92,7.8253,11.1614,14.6916,0.8272,1.8483,2.8542,2.8542,0
154406,npp,1162,1034,9.9172945022583,16.8738117218018,96.2041168212891,3670176,1161,760,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-09 18:40:26.857741,96.59119671615481,47.358066807345466,40.628141903680735,5.594599190836322e-16,5.0,-47.38,1.646109783506203,-47.28,9.9905,12.9976,16.5345,0.7103,7.361,7.0443,7.0443,0
154607,npp,415,375,9.10455894470215,16.8768653869629,96.2042388916016,3670176,412,211,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-10 18:21:32.973688,95.31927912752823,63.81044568782947,52.59122832867894,1.0870180850417748e-23,2.0,-63.83,2.7445598364131496,-63.73,12.0009,16.0715,19.577,0.5745,6.6938,5.2301,5.2301,0
154621,npp,2379,3879,9.54922580718994,16.8763027191162,96.2054290771484,3670176,2378,3105,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.27830054154451,67.02098017827635,54.5897779692093,2.0200158515937037e-14,18.0,66.99,3.1865100272627664,67.08,10.7347,15.0711,18.1489,0.6126,7.4994,5.8497,5.8497,0
154819,npp,1705,3235,7.41999912261963,16.8740463256836,96.2044372558594,3670176,1705,2575,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.69433461521193,53.18301970409811,45.12860196476934,8.377717095079587e-23,15.0,53.16,1.9513309067639726,53.27,9.6217,12.9445,17.2555,0.7132,6.4011,5.2921,5.2921,0
155011,npp,1012,2575,6.06481981277466,16.8774375915527,96.2024917602539,3670176,1013,2082,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.95832675187481,29.442963124696846,25.794319752026112,4.0607378837012735e-30,12.0,29.41,1.184412938166907,29.67,7.6912,10.4848,15.3153,0.8805,5.5005,5.3403,5.3403,0
155191,npp,303,1915,3.87223267555237,16.8759346008301,96.2013320922852,3670176,303,1488,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-13 19:05:33.705276,92.54806678876089,6.936698221997501,6.137301676520988,6.240522714924604e-34,9.0,-6.9,1.0,-6.5,7.2206,9.0789,13.3427,1.0169,4.0257,3.9377,3.9377,0
155372,npp,2633,1255,6.24743700027466,16.8783168792725,96.2038040161133,3670176,2633,936,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-14 18:46:43.374340,97.23116707659234,39.57369886100047,34.328971464619634,2.0508943985708947e-33,6.0,-39.61,1.4276677814245327,-39.34,8.9393,11.6119,17.1921,0.7951,5.4748,4.9672,4.9672,0
155557,npp,1892,593,9.5655632019043,16.8755893707275,96.2047271728516,3670176,1894,380,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-15 18:27:51.266526,96.3603070259083,59.25162866911122,49.531843998293866,3.3145273468938173e-31,3.0,-59.29,2.3545700244418297,-59.18,11.2006,14.675,19.1226,0.6291,7.0623,6.0179,6.0179,0
155937,npp,2470,2793,8.20359992980957,16.8743114471436,96.201545715332,3670176,2470,2248,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.71547304864895,38.79951157423745,33.690010765804104,5.469212731080683e-28,13.0,38.78,1.4276677814245327,39.04,8.6152,10.7486,15.4186,0.8589,7.4496,7.0463,7.0463,0
156115,npp,1766,2137,3.12066006660461,16.871545791626,96.2064437866211,3670176,1766,1699,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.65981365834438,6.002608148843387,5.311613010552828,1.0879201204218161e-22,10.0,5.97,1.0,6.32,7.0195,9.2323,14.7539,1.0,3.1207,3.1207,3.1207,0
156294,npp,1045,1476,5.4432430267334,16.8739929199219,96.2053451538086,3670176,1045,1107,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-19 18:52:59.849877,97.55118879177206,30.236199821692598,26.472571955916113,6.221855846646033e-16,7.0,-30.25,1.184412938166907,-29.97,8.2442,10.2818,14.2266,0.8979,5.1471,4.8876,4.8876,0
156479,npp,308,809,11.3814744949341,16.874137878418,96.2026214599609,3670176,309,597,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-20 18:34:07.739553,96.57399038609262,53.90436632900139,45.666694539268605,1.6992436741851232e-08,4.0,-53.94,1.9513309067639726,-53.75,11.2657,13.9067,18.0069,0.6639,7.9382,7.5559,7.5559,0
156659,npp,2612,155,15.8456211090088,16.8720283508301,96.2048416137695,3670144,2614,74,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-21 18:15:13.847021,95.34417618261149,67.73374025051713,55.0049762420398,0.001975739940496331,1.0,-67.78,3.3166247903554,-67.65,12.4368,15.2557,20.1201,0.6052,9.4102,9.5893,9.550122441399374,0
156672,npp,1548,3663,11.9000082015991,16.8769702911377,96.2066955566406,3670176,1547,2967,196611,3866787,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.83085654722308,63.095512979189834,52.13533772121997,1.4034074044135122e-11,17.0,63.07,2.7445598364131496,63.2,11.7151,14.1734,17.5423,0.6514,8.404,7.7514,7.7514,0
157034,npp,151,2354,5.7611517906189,16.8739604949951,96.2067413330078,3670144,151,1901,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-23 19:18:04.904944,-78.81702948424096,18.256062435309225,16.100129108128986,0.01121190499620075,11.0,18.24,1.0442604737599883,18.63,7.7002,9.8383,13.9738,0.9384,5.328,5.4063,5.183975666716061,0
157411,npp,1774,1029,10.3943967819214,16.877721786499,96.2019424438477,3670144,1773,756,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-25 18:40:22.465553,96.5413562749729,47.514417822271675,40.75368175112425,0.07926730220061043,5.0,-47.54,1.646109783506203,-47.28,9.9905,12.9976,16.5345,0.7103,7.6509,7.3832,5.8113841382941684,0
157616,npp,1027,371,15.980583190918,16.8745098114014,96.2063369750977,3670144,1030,207,196611,3866755,939,mmr_yangon_27_20,16.875,96.20416667,27,20,mmr_yangon,2012-12-26 18:21:30.355619,95.92061984185861,63.864411468328974,52.62788945090126,0.13677486783817597,2.0,-63.91,2.7445598364131496,-63.73,12.0009,16.0715,19.577,0.5745,9.1992,9.1801,6.467948825652246,0
