lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.702,0.734,0.823
2,0.52,0.631,0.656
3,0.432,0.545,0.525
4,0.439,0.474,0.434
5,0.458,0.417,0.349
6,0.415,0.371,0.25
7,0.356,0.334,0.166
8,0.317,0.306,0.111
9,0.301,0.284,0.077
10,0.289,0.268,0.055
11,0.276,0.257,0.037
12,0.268,0.249,0.026
13,0.246,0.244,0.011
14,0.238,0.241,0.005
15,0.244,0.24,0.007
16,0.253,0.239,0.006
17,0.236,0.24,-0.002
18,0.235,0.24,0.002
19,0.226,0.24,0.003
20,0.232,0.24,0.014
21,0.246,0.239,0.034
22,0.227,0.238,0.052
23,0.212,0.237,0.082
24,0.195,0.235,0.124
25,0.227,0.232,0.198
26,0.263,0.224,0.295
27,0.268,0.221,0.388
28,0.186,0.222,0.429
29,0.133,0.225,0.453
30,0.164,0.226,0.468
31,0.232,0.224,0.452
32,0.284,0.224,0.397
33,0.244,0.227,0.288
34,0.214,0.228,0.194
35,0.212,0.226,0.131
36,0.23,0.221,0.089
37,0.235,0.217,0.051
38,0.223,0.215,0.017
39,0.22,0.213,0.0
40,0.219,0.211,-0.01
41,0.219,0.209,-0.018
42,0.228,0.206,-0.02
43,0.221,0.204,-0.026
44,0.209,0.202,-0.031
45,0.196,0.202,-0.037
46,0.187,0.201,-0.043
47,0.182,0.2,-0.041
48,0.193,0.2,-0.028
49,0.186,0.2,-0.021
50,0.185,0.203,-0.009
51,0.193,0.204,0.013
52,0.177,0.202,0.032
53,0.198,0.2,0.083
54,0.184,0.201,0.132
55,0.167,0.204,0.189
56,0.149,0.208,0.25
57,0.209,0.209,0.346
58,0.294,0.207,0.446
59,0.311,0.207,0.481
60,0.249,0.209,0.427
61,0.19,0.208,0.345
62,0.181,0.205,0.272
63,0.21,0.202,0.212
64,0.224,0.2,0.146
65,0.211,0.2,0.085
66,0.197,0.199,0.045
67,0.189,0.196,0.017
68,0.163,0.191,-0.012
69,0.17,0.187,-0.022
70,0.168,0.183,-0.028
71,0.17,0.179,-0.03
72,0.161,0.176,-0.036
73,0.153,0.172,-0.039
74,0.159,0.168,-0.035
75,0.171,0.165,-0.028
76,0.167,0.162,-0.026
77,0.155,0.159,-0.025
78,0.16,0.157,-0.016
79,0.16,0.154,-0.005
80,0.173,0.153,0.014
81,0.163,0.154,0.029
82,0.154,0.158,0.054
83,0.148,0.16,0.09
84,0.179,0.16,0.153
85,0.212,0.157,0.225
86,0.183,0.156,0.274
87,0.124,0.157,0.3
88,0.092,0.157,0.319
89,0.117,0.156,0.33
90,0.177,0.154,0.324
91,0.191,0.153,0.272
92,0.153,0.152,0.188
93,0.127,0.15,0.121
94,0.131,0.146,0.075
95,0.135,0.141,0.039
96,0.158,0.138,0.02
97,0.154,0.136,-0.001
98,0.153,0.135,-0.011
99,0.142,0.134,-0.024
100,0.138,0.134,-0.031
101,0.142,0.134,-0.03
102,0.141,0.135,-0.028
103,0.135,0.137,-0.029
104,0.124,0.139,-0.031
105,0.127,0.141,-0.026
106,0.131,0.143,-0.018
107,0.131,0.146,-0.008
108,0.13,0.149,0.003
109,0.132,0.152,0.017
110,0.136,0.155,0.039
111,0.15,0.155,0.072
112,0.165,0.155,0.114
113,0.156,0.156,0.151
114,0.148,0.16,0.192
115,0.162,0.163,0.243
116,0.2,0.163,0.309
117,0.237,0.162,0.365
118,0.216,0.162,0.362
119,0.159,0.162,0.313
120,0.134,0.161,0.26
121,0.138,0.159,0.211
122,0.151,0.156,0.164
123,0.148,0.153,0.113
124,0.14,0.15,0.068
125,0.134,0.146,0.038
126,0.138,0.142,0.019
127,0.13,0.137,-0.0
128,0.132,0.132,-0.012
129,0.126,0.128,-0.02
130,0.129,0.125,-0.021
131,0.119,0.122,-0.027
132,0.118,0.12,-0.025
133,0.121,0.118,-0.021
134,0.12,0.117,-0.017
135,0.119,0.117,-0.012
136,0.114,0.118,-0.006
137,0.112,0.12,0.003
138,0.12,0.122,0.02
139,0.119,0.124,0.037
140,0.123,0.128,0.06
141,0.126,0.131,0.087
142,0.135,0.134,0.121
143,0.141,0.134,0.16
144,0.152,0.134,0.205
145,0.141,0.135,0.24
146,0.129,0.138,0.267
147,0.126,0.139,0.287
148,0.144,0.14,0.293
149,0.163,0.141,0.276
150,0.158,0.142,0.233
151,0.147,0.143,0.183
152,0.133,0.142,0.136
153,0.131,0.14,0.099
154,0.133,0.138,0.069
155,0.135,0.135,0.044
156,0.134,0.133,0.025
157,0.132,0.131,0.011
158,0.124,0.129,-0.002
159,0.123,0.126,-0.009
160,0.124,0.123,-0.013
161,0.119,0.121,-0.018
162,0.123,0.118,-0.018
163,0.12,0.116,-0.021
164,0.117,0.113,-0.02
165,0.112,0.111,-0.018
166,0.104,0.108,-0.016
167,0.1,0.106,-0.01
168,0.101,0.104,0.003
169,0.092,0.102,0.017
170,0.094,0.099,0.042
171,0.094,0.097,0.074
172,0.092,0.095,0.11
173,0.088,0.094,0.147
174,0.09,0.093,0.19
175,0.108,0.092,0.241
176,0.127,0.09,0.285
177,0.109,0.088,0.29
178,0.081,0.086,0.265
179,0.064,0.085,0.226
180,0.069,0.083,0.188
181,0.08,0.081,0.15
182,0.08,0.081,0.11
183,0.078,0.081,0.074
184,0.078,0.08,0.043
185,0.077,0.079,0.017
186,0.078,0.078,-0.001
187,0.079,0.077,-0.015
188,0.082,0.077,-0.025
189,0.081,0.077,-0.032
190,0.08,0.078,-0.038
191,0.08,0.078,-0.041
192,0.08,0.079,-0.041
193,0.078,0.081,-0.041
194,0.082,0.082,-0.038
195,0.081,0.084,-0.034
196,0.083,0.087,-0.028
197,0.084,0.089,-0.019
198,0.084,0.092,-0.005
199,0.092,0.095,0.016
200,0.099,0.098,0.042
201,0.104,0.1,0.073
202,0.106,0.1,0.109
203,0.104,0.1,0.149
204,0.096,0.101,0.192
205,0.086,0.102,0.229
206,0.091,0.102,0.264
207,0.115,0.102,0.287
208,0.135,0.102,0.283
209,0.125,0.101,0.245
210,0.104,0.1,0.191
211,0.085,0.098,0.14
212,0.089,0.094,0.102
213,0.089,0.09,0.065
214,0.091,0.088,0.034
215,0.085,0.086,0.008
216,0.083,0.083,-0.011
217,0.081,0.08,-0.026
218,0.074,0.077,-0.039
219,0.067,0.074,-0.049
220,0.065,0.072,-0.054
221,0.062,0.07,-0.057
222,0.068,0.068,-0.053
223,0.067,0.067,-0.055
224,0.068,0.066,-0.055
225,0.063,0.066,-0.052
226,0.059,0.066,-0.047
227,0.058,0.065,-0.038
228,0.059,0.065,-0.024
229,0.059,0.064,-0.002
230,0.069,0.064,0.034
231,0.063,0.064,0.069
232,0.053,0.065,0.102
233,0.075,0.064,0.157
234,0.099,0.063,0.22
235,0.104,0.061,0.267
236,0.066,0.06,0.272
237,0.029,0.059,0.248
238,0.033,0.058,0.221
239,0.057,0.056,0.189
240,0.071,0.054,0.147
241,0.064,0.054,0.097
242,0.048,0.053,0.045
243,0.038,0.05,0.004
244,0.037,0.045,-0.025
245,0.044,0.041,-0.042
246,0.031,0.038,-0.062
247,0.022,0.036,-0.077
248,0.025,0.034,-0.085
249,0.037,0.032,-0.084
250,0.04,0.031,-0.085
251,0.044,0.03,-0.086
252,0.037,0.03,-0.089
253,0.036,0.031,-0.091
254,0.035,0.032,-0.092
255,0.036,0.033,-0.091
256,0.035,0.035,-0.085
257,0.031,0.037,-0.077
258,0.027,0.04,-0.061
259,0.02,0.042,-0.039
260,0.025,0.042,-0.002
261,0.041,0.041,0.056
262,0.043,0.041,0.114
263,0.025,0.042,0.165
264,0.017,0.043,0.213
265,0.044,0.043,0.267
266,0.091,0.041,0.306
267,0.111,0.04,0.301
268,0.068,0.04,0.235
269,0.033,0.038,0.164
270,0.017,0.034,0.103
271,0.026,0.03,0.056
272,0.026,0.029,0.008
273,0.021,0.029,-0.031
274,0.019,0.029,-0.058
275,0.017,0.027,-0.077
276,0.012,0.023,-0.096
277,0.01,0.02,-0.109
278,0.006,0.017,-0.119
279,0.004,0.014,-0.124
280,0.001,0.011,-0.127
281,0.003,0.008,-0.129
282,0.011,0.006,-0.126
283,0.01,0.002,-0.128
284,0.006,-0.001,-0.128
285,0.001,-0.003,-0.127
286,0.005,-0.005,-0.117
287,0.006,-0.007,-0.103
288,0.005,-0.008,-0.082
289,-0.002,-0.009,-0.053
290,-0.013,-0.008,-0.015
291,-0.016,-0.007,0.036
292,0.003,-0.009,0.106
293,0.022,-0.013,0.183
294,-0.002,-0.015,0.232
295,-0.056,-0.016,0.237
296,-0.079,-0.017,0.222
297,-0.046,-0.019,0.2
298,0.001,-0.021,0.166
299,0.016,-0.02,0.107
300,0.001,-0.018,0.042
301,-0.028,-0.017,-0.022
302,-0.031,-0.018,-0.061
303,-0.029,-0.02,-0.09
304,-0.02,-0.02,-0.108
305,-0.008,-0.018,-0.114
306,-0.003,-0.015,-0.119
307,0.006,-0.011,-0.121
308,-0.001,-0.006,-0.129
309,-0.006,-0.002,-0.132
310,-0.006,0.002,-0.131
311,-0.002,0.008,-0.127
312,0.011,0.014,-0.121
313,0.006,0.019,-0.121
314,0.017,0.025,-0.112
315,0.035,0.03,-0.095
316,0.036,0.036,-0.077
317,0.027,0.041,-0.062
318,0.03,0.045,-0.032
319,0.049,0.046,0.016
320,0.074,0.048,0.088
321,0.054,0.052,0.15
322,0.03,0.057,0.211
323,0.009,0.06,0.266
324,0.081,0.061,0.352
325,0.148,0.061,0.404
326,0.14,0.062,0.37
327,0.068,0.063,0.277
328,0.023,0.061,0.188
329,0.022,0.057,0.118
330,0.04,0.054,0.065
331,0.053,0.053,0.014
332,0.053,0.052,-0.027
333,0.052,0.051,-0.055
334,0.034,0.047,-0.08
335,0.029,0.043,-0.092
336,0.031,0.039,-0.098
337,0.032,0.037,-0.103
338,0.039,0.035,-0.104
339,0.03,0.033,-0.108
340,0.037,0.032,-0.106
341,0.046,0.03,-0.103
342,0.042,0.029,-0.104
343,0.027,0.029,-0.106
344,0.011,0.03,-0.11
345,0.022,0.03,-0.096
346,0.03,0.029,-0.077
347,0.039,0.03,-0.046
348,0.022,0.033,-0.013
349,0.021,0.037,0.039
350,0.025,0.04,0.102
351,0.077,0.039,0.202
352,0.103,0.038,0.299
353,0.048,0.037,0.342
354,-0.017,0.038,0.346
355,-0.037,0.037,0.331
356,0.029,0.036,0.313
357,0.087,0.036,0.267
358,0.089,0.037,0.181
359,0.033,0.038,0.076
360,0.015,0.035,0.007
361,0.013,0.031,-0.043
362,0.036,0.027,-0.071
363,0.051,0.025,-0.092
364,0.025,0.025,-0.118
365,0.026,0.024,-0.127
366,0.018,0.023,-0.138
367,0.027,0.022,-0.141
368,0.028,0.022,-0.143
369,0.027,0.022,-0.143
370,0.019,0.024,-0.149
371,0.006,0.026,-0.155
372,0.02,0.029,-0.143
373,0.02,0.031,-0.135
374,0.016,0.035,-0.127
375,0.027,0.04,-0.107
376,0.025,0.044,-0.088
377,0.051,0.048,-0.047
378,0.059,0.052,0.003
379,0.065,0.055,0.067
380,0.027,0.058,0.123
381,0.014,0.06,0.19
382,0.046,0.062,0.275
383,0.125,0.064,0.369
384,0.16,0.064,0.407
385,0.102,0.064,0.349
386,0.047,0.063,0.257
387,0.017,0.062,0.169
388,0.044,0.06,0.107
389,0.066,0.057,0.047
390,0.056,0.054,-0.016
391,0.044,0.05,-0.058
392,0.044,0.046,-0.083
393,0.042,0.043,-0.098
394,0.038,0.039,-0.107
395,0.028,0.037,-0.116
396,0.03,0.035,-0.115
397,0.03,0.035,-0.115
398,0.034,0.036,-0.113
399,0.042,0.04,-0.107
400,0.058,0.047,-0.1
