gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1061,9.91812992095947,16.8809490203857,96.2604293823242,3670176,1395,779,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-13 18:41:41.097960,97.57047083575102,46.49261044653298,39.94438935115357,0.00045237470798700774,5.0,-46.51,1.646109783506203,-47.02,7.0308,8.8088,10.4504,0.7304,7.108,7.2444,0
102595,npp,645,402,10.04539203643799,16.8789291381836,96.2560195922852,3670176,647,229,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-14 18:22:47.185803,95.92354766634413,63.303080552273634,52.26516106686273,9.087719490237482e-10,2.0,-63.31,2.7445598364131496,-63.6,8.7148,11.0318,12.8388,0.5832,6.0747,5.8588,0
102724,npp,1930,3262,11.7123517990112,16.8781566619873,96.2583389282227,3670176,1929,2605,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.8986107958173,53.88808320153189,45.658801164355516,1.774173935116668e-05,15.0,53.89,1.9513309067639726,53.51,8.0508,9.4739,12.2404,0.6791,7.5812,7.9543,0
102965,npp,508,1942,5.578528881073,16.8767681121826,96.2575378417969,3670176,508,1513,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-17 19:06:46.073717,95.55363688192035,5.313083947372261,4.701960666579361,2.2063972792777423e-18,9.0,-5.34,1.0,-6.15,5.3973,6.4341,8.3345,1.0,5.5785,5.5785,0
103083,npp,2852,1283,8.26028919219971,16.8776302337646,96.2608413696289,3670176,2853,960,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-18 18:47:55.727427,97.41664004282278,38.50845797919686,33.447693197222236,1.2322080864026815e-23,6.0,-38.53,1.357151599901897,-39.04,6.6581,7.8933,9.1879,0.8151,6.7045,6.7332,0
103202,npp,2108,619,8.77719688415527,16.8768005371094,96.2547454833984,3670176,2106,404,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-19 18:29:01.818355,95.81802973075142,58.68538733397312,49.136490541370804,1.1978016335490727e-27,3.0,-58.69,2.253202848596432,-59.005,7.4805,9.216,11.8896,0.6981,6.2393,6.1277,0
103331,npp,297,3477,8.50293731689453,16.8770923614502,96.2584838867188,3670176,297,2819,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.46777331179956,59.17614020337743,49.48527975287306,7.21868584269761e-26,16.0,59.18,2.3545700244418297,58.84,8.3964,10.3019,12.4033,0.6246,5.6701,5.3105,0
103448,npp,2679,2822,0.724163591861725,16.8797988891602,96.26025390625,3670176,2679,2273,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.96477813570351,39.87718541413857,34.582715431768484,8.720206647472577e-29,13.0,39.87,1.4276677814245327,39.34,6.2179,7.4195,8.4635,0.8672,1.7443,0.628,0
103566,npp,1973,2164,5.60910940170288,16.8756065368652,96.2592468261719,3670176,1973,1725,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.66168323054718,7.544506302268927,6.674747817148411,1.0292902279524881e-28,10.0,7.54,1.0,6.67,5.2175,6.2614,7.9844,1.0276,5.7818,5.7638,0
103686,npp,1234,1503,6.02996158599854,16.8759155273438,96.2571334838867,3670176,1234,1127,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-23 18:54:10.377452,98.30607971672653,28.96390516726922,25.384656601415276,1.138741492782502e-27,7.0,-28.98,1.184412938166907,-29.59,5.857,6.9995,9.1949,0.9192,5.6155,5.5429,0
103804,npp,494,837,8.28495979309082,16.876766204834,96.2608108520508,3670176,492,628,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-24 18:35:16.480900,96.21022574516599,53.17485000371847,45.121882594878166,3.1640946876801906e-25,4.0,-53.18,1.9513309067639726,-53.53,7.7916,9.9958,11.4615,0.6437,5.5573,5.3329,0
103928,npp,1730,3693,8.89443969726562,16.8801155090332,96.2596130371094,3670176,1733,2988,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.96418748946026,63.62583972518531,52.48200785861552,6.660764749916404e-26,17.0,63.65,2.7445598364131496,63.33,8.8944,10.8443,13.1995,0.5933,5.7236,5.2772,0
104279,npp,2697,1722,6.01469755172729,16.8773174285889,96.2604064941406,3670176,2697,1307,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-04-28 19:00:23.287512,97.78040141834414,17.80266488112545,15.703268918921335,1.4246108382323658e-13,8.0,-17.82,1.0442604737599883,-18.53,5.7603,6.8934,9.1339,0.9334,5.5926,5.6139,0
105564,npp,2477,3260,11.0115747451782,16.8824672698975,96.2592620849609,3670176,2476,2603,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.69370799578722,53.83034237946481,45.616376449221875,0.00024096313101394334,15.0,53.84,1.9513309067639726,53.51,8.0508,9.4739,12.2404,0.6791,7.2221,7.4783,0
143835,npp,2838,2796,6.19818258285522,16.8788776397705,96.2577285766602,3670176,2838,2250,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.82445781684652,38.90495942741077,33.7743808940329,1.1564640738357192e-27,13.0,38.89,1.4276677814245327,39.34,6.2179,7.4195,8.4635,0.8672,5.5786,5.3749,0
144028,npp,2142,2140,4.02028727531433,16.8781051635742,96.2607574462891,3670176,2142,1702,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.83931911518798,6.192017942444901,5.47854782305587,3.3258397250534116e-33,10.0,6.15,1.0,6.67,5.2175,6.2614,7.9844,1.0276,4.193,4.1312,0
144221,npp,1430,1481,4.44524526596069,16.8770961761475,96.2602081298828,3670176,1430,1110,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-10-16 18:52:47.398448,97.90030000504294,30.02037070312431,26.285154308024392,1.6070586063375094e-33,7.0,-30.02,1.184412938166907,-29.59,5.857,6.9995,9.1949,0.9192,4.2775,4.0862,0
144831,npp,1277,3018,8.53621196746826,16.8802165985107,96.2553100585938,3670176,1276,2429,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.81935609755546,46.75095528560516,40.14651241086356,1.892042910096699e-29,14.0,46.76,1.646109783506203,47.05,7.4588,8.6177,11.2991,0.7466,6.3846,6.3732,0
145028,npp,586,2360,5.22814035415649,16.8782730102539,96.256477355957,3670176,586,1907,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34207024854504,18.571741361339527,16.374396158757758,1.230660408968321e-24,11.0,18.57,1.0442604737599883,19.01,5.5594,6.888,9.1565,0.9341,4.8446,4.8836,0
148953,npp,395,3244,6.46971130371094,16.8778858184814,96.2595443725586,3670176,394,2585,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.63793316083478,53.398466528863146,45.284252211912694,3.753618969989515e-05,15.0,53.41,1.9513309067639726,53.51,8.0508,9.4739,12.2404,0.6791,4.8945,4.3938,0
149155,npp,2778,2584,7.20139026641846,16.8807315826416,96.2578125,3670176,2778,2089,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.2596634562408,29.842490552589467,26.13326318777182,1.3795752007226962e-13,12.0,29.84,1.184412938166907,30.03,5.9014,6.8029,8.461,0.9458,6.7705,6.8109,0
149345,npp,2073,1926,5.11150074005127,16.878999710083,96.2585372924805,3670176,2073,1498,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-11-11 19:05:33.532973,95.91675605192549,6.276657590884098,5.5531940275704175,8.91731373233628e-22,9.0,-6.26,1.0,-6.15,5.3973,6.4341,8.3345,1.0,5.1115,5.1115,0
151221,npp,1972,2367,4.63190221786499,16.8761711120605,96.2610321044922,3670176,1972,1912,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.11746783315478,18.93436908144456,16.69177504704509,1.3531795131756536e-10,11.0,18.96,1.0442604737599883,19.01,5.5594,6.888,9.1565,0.9341,4.2736,4.3267,0
154213,npp,1891,1706,5.8507924079895,16.8783912658691,96.2596969604492,3670176,1891,1294,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-08 18:59:18.959257,97.79032806101345,18.688977041732862,16.47776090642641,1.9174329453599316e-07,8.0,-18.7,1.0442604737599883,-18.53,5.7603,6.8934,9.1339,0.9334,5.4356,5.4609,0
154406,npp,1160,1041,9.75400638580322,16.8813381195068,96.2552337646484,3670176,1160,766,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-09 18:40:26.857741,96.71724617099068,47.13015055078226,40.447921834044465,5.873070505835156e-16,5.0,-47.15,1.646109783506203,-47.02,7.0308,8.8088,10.4504,0.7304,7.0083,7.1245,0
154607,npp,414,382,8.03273916244507,16.878885269165,96.2551040649414,3670176,411,216,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-10 18:21:32.973688,95.36699963816332,63.67491231758856,52.50394570483474,1.1303746949574678e-23,2.0,-63.7,2.7445598364131496,-63.6,8.7148,11.0318,12.8388,0.5832,5.3413,4.6849,0
154621,npp,2377,3886,8.57832431793213,16.8783664703369,96.2575454711914,3670176,2377,3109,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.3256002317035,67.1394560161597,54.6603329251438,2.1253349688186717e-14,18.0,67.11,3.1865100272627664,67.2,8.936,10.5062,13.2454,0.6124,5.8291,5.2534,0
154819,npp,1703,3242,8.31233978271484,16.8777103424072,96.2552795410156,3670176,1703,2583,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.77736344525434,53.37069720502537,45.269586884510396,8.728156953488763e-23,15.0,53.35,1.9513309067639726,53.51,8.0508,9.4739,12.2404,0.6791,5.8388,5.6452,0
155011,npp,1010,2583,5.86131286621094,16.8810787200928,96.261100769043,3670176,1011,2087,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.14740168305507,29.820817816262842,26.117681478747183,4.1948949543980636e-30,12.0,29.79,1.184412938166907,30.03,5.9014,6.8029,8.461,0.9458,5.6391,5.5435,0
155191,npp,301,1923,5.81956148147583,16.8806495666504,96.2591857910156,3670176,301,1495,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-13 19:05:33.705276,93.1140300923003,6.462128823759212,5.717825343842143,6.334066712938004e-34,9.0,-6.44,1.0,-6.15,5.3973,6.4341,8.3345,1.0,5.8196,5.8196,0
155372,npp,2632,1263,7.06878423690796,16.8780002593994,96.2587661743164,3670176,2632,943,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-14 18:46:43.374340,97.31649205426864,39.27253035985407,34.07996030110996,2.047883915847182e-33,6.0,-39.3,1.4276677814245327,-39.04,6.6581,7.8933,9.1879,0.8151,5.8565,5.762,0
155557,npp,1891,601,9.91791534423828,16.8776893615723,96.2617492675781,3670176,1893,387,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-15 18:27:51.266526,96.42450054073892,59.07280171885698,49.40697657382232,3.2518249813136474e-31,3.0,-59.11,2.253202848596432,-59.005,7.4805,9.216,11.8896,0.6981,6.7456,6.9241,0
155937,npp,2468,2801,6.71800518035889,16.8778057098389,96.2569961547852,3670176,2469,2255,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.85198414195774,39.09869343419123,33.93792248355613,5.316220554646661e-28,13.0,39.08,1.4276677814245327,39.34,6.2179,7.4195,8.4635,0.8672,5.9427,5.8257,0
156115,npp,1764,2144,4.98557138442993,16.8770141601562,96.2573089599609,3670176,1764,1706,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.67627771668084,6.407888776395897,5.6699237927752035,1.0471920674230195e-22,10.0,6.38,1.0,6.67,5.2175,6.2614,7.9844,1.0276,5.1583,5.1231,0
156294,npp,1043,1483,8.35707378387451,16.8806133270264,96.2571334838867,3670176,1044,1112,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-19 18:52:59.849877,97.76666062524316,29.904189105932684,26.18877998054033,5.929669001531805e-16,7.0,-29.92,1.184412938166907,-29.59,5.857,6.9995,9.1949,0.9192,7.5803,7.682,0
156479,npp,306,817,10.9425296783447,16.8811168670654,96.2611694335938,3670176,308,605,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-20 18:34:07.739553,96.68341444578232,53.68756812960911,45.50472055618573,1.602114771244152e-08,4.0,-53.72,1.9513309067639726,-53.53,7.7916,9.9958,11.4615,0.6437,6.9193,7.0435,0
156672,npp,1546,3670,14.2125825881958,16.8798179626465,96.2571792602539,3670176,1545,2972,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.8869187646794,63.228605803755016,52.222086254395116,1.3365417643864436e-11,17.0,63.21,2.7445598364131496,63.33,8.8944,10.8443,13.1995,0.5933,7.6613,8.4326,0
156852,npp,848,3020,6.17017364501953,16.8797302246094,96.2620162963867,3670176,851,2431,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2012-12-22 19:36:51.676554,-77.75460707642016,46.85151459902392,40.23127765800935,0.00028374314376247104,14.0,46.83,1.646109783506203,47.05,7.4588,8.6177,11.2991,0.7466,4.9472,4.6067,0
169262,npp,1438,3014,8.25062465667725,16.8785667419434,96.2578659057617,3670176,1436,2426,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-07 19:36:45.682019,-77.88327644031945,46.647642222956684,40.06969104387367,1.205991385474987e-08,14.0,46.63,1.646109783506203,47.05,7.4588,8.6177,11.2991,0.7466,6.2111,6.16,0
169440,npp,737,2355,6.73387002944946,16.8786525726318,96.2556838989258,3670176,737,1902,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.84578940314971,18.304761080987806,16.14275680958829,2.797465353241151e-17,11.0,18.3,1.0442604737599883,19.01,5.5594,6.888,9.1565,0.9341,6.2865,6.2901,0
169621,npp,19,1696,6.77814292907715,16.8796405792236,96.259635925293,3670176,19,1284,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-09 18:59:08.612889,98.36563567572288,19.22329333138244,16.945770265367447,7.371519245865456e-25,8.0,-19.25,1.0442604737599883,-18.53,5.7603,6.8934,9.1339,0.9334,6.3237,6.3265,0
169799,npp,2357,1031,9.34576320648193,16.878812789917,96.2580184936523,3670176,2358,758,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-10 18:40:16.523089,97.04480606754093,47.44534548445837,40.69953053675679,7.348610886486444e-31,5.0,-47.48,1.646109783506203,-47.02,7.0308,8.8088,10.4504,0.7304,6.7603,6.8263,0
169981,npp,1591,371,15.9385318756104,16.880672454834,96.255744934082,3670176,1592,207,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-11 18:21:22.652017,95.70932995457774,63.87045667623204,52.63283654663793,3.9607833056001605e-35,2.0,-63.91,2.7445598364131496,-63.6,8.7148,11.0318,12.8388,0.5832,8.2219,9.2958,0
169993,npp,499,3877,12.6964378356934,16.8780784606934,96.2574691772461,3670176,502,3103,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.62734161097805,66.98355608170215,54.57115712481561,2.1663728874833343e-31,18.0,66.96,3.1865100272627664,67.2,8.936,10.5062,13.2454,0.6124,7.1214,7.7754,0
170167,npp,2877,3231,7.88940525054932,16.8769626617432,96.2555770874023,3670176,2875,2571,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.56836397209274,53.07801730136917,45.052323286874405,5.762416556487322e-33,15.0,53.06,1.9513309067639726,53.51,8.0508,9.4739,12.2404,0.6791,5.622,5.358,0
170350,npp,2181,2572,5.34151649475098,16.8758163452148,96.2607803344727,3670176,2181,2079,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.97192282064633,29.279147752559272,25.65522811283828,7.810922218253134e-33,12.0,29.27,1.184412938166907,30.03,5.9014,6.8029,8.461,0.9458,5.2002,5.0519,0
170531,npp,1468,1911,4.9976487159729,16.8777465820312,96.2548217773438,3670176,1468,1484,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-14 19:05:21.638128,94.4383808320244,7.1476123234148545,6.323892730923195,8.087741567300977e-31,9.0,-7.13,1.0,-6.15,5.3973,6.4341,8.3345,1.0,4.9976,4.9976,0
170716,npp,741,1251,8.53324508666992,16.8798656463623,96.2590179443359,3670176,742,932,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-15 18:46:31.313754,97.76122546498127,39.72789548227398,34.45726852714914,7.889171115032024e-27,6.0,-39.76,1.4276677814245327,-39.04,6.6581,7.8933,9.1879,0.8151,6.8823,6.9557,0
170898,npp,14,589,10.6766242980957,16.8757266998291,96.2600402832031,3670176,11,376,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-16 18:27:39.210130,96.63649579231239,59.34257159840212,49.5965707851995,3.934199013302283e-21,3.0,-59.38,2.3545700244418297,-59.005,7.4805,9.216,11.8896,0.6981,7.0544,7.4538,0
171092,npp,1294,3446,10.3192148208618,16.8820514678955,96.2568893432617,3670176,1292,2792,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-17 19:49:15.265764,-77.30062552392755,58.49457235182362,49.004825300023626,6.24315411298461e-23,16.0,58.47,2.253202848596432,58.84,8.3964,10.3019,12.4033,0.6246,6.4418,6.4449,0
171271,npp,621,2791,3.53410387039185,16.8823719024658,96.2561264038086,3670176,621,2246,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-18 19:30:30.273054,-78.13607172676589,38.72625498211976,33.62826683970198,8.476992746691141e-17,13.0,38.7,1.357151599901897,39.34,6.2179,7.4195,8.4635,0.8672,3.5711,3.0647,0
171453,npp,2988,2136,4.03338241577148,16.8753604888916,96.2606658935547,3670176,2988,1698,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-01-19 19:11:43.503185,-68.02853155305652,6.093099177982674,5.39176227450922,8.918376694157169e-10,10.0,5.91,1.0,6.67,5.2175,6.2614,7.9844,1.0276,4.2061,4.1446,0
174421,npp,751,2145,6.44725656509399,16.8774795532227,96.2599945068359,3670176,751,1707,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-04 19:12:03.928766,-72.18897136507789,6.514419397020582,5.763842792065227,0.0002064554370157773,10.0,6.44,1.0,6.67,5.2175,6.2614,7.9844,1.0276,6.6199,6.6251,0
174612,npp,44,1485,2.82154631614685,16.8761558532715,96.2568206787109,3670176,43,1114,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-05 18:53:15.364665,97.32118484558923,29.806681010384686,26.103742317435874,5.253372015647463e-12,7.0,-29.83,1.184412938166907,-29.59,5.857,6.9995,9.1949,0.9192,2.9066,2.5936,0
174800,npp,2392,820,21.6186714172363,16.8799686431885,96.2579498291016,3670176,2392,609,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-06 18:34:25.018464,96.72140697273872,53.60419441424082,45.4381959195074,4.936320927147399e-20,4.0,-53.64,1.9513309067639726,-53.53,7.7916,9.9958,11.4615,0.6437,12.3905,13.9155,0
174995,npp,1654,168,11.6526746749878,16.8761711120605,96.2595596313477,3670176,1655,81,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-07 18:15:32.891448,95.27464957825441,67.53652726906789,54.883257533631934,1.0849934007192243e-26,1.0,-67.56,3.1865100272627664,-67.53,7.4898,10.9759,13.1131,0.5862,6.6465,6.8308,0
175010,npp,574,3672,9.92593479156494,16.8765182495117,96.2553176879883,3670176,571,2973,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-07 19:55:57.492954,-76.69503358360129,63.27823392349449,52.24938811835138,1.8401087172103574e-18,17.0,63.25,2.7445598364131496,63.33,8.8944,10.8443,13.1995,0.5933,6.0995,5.8892,0
175198,npp,2962,3024,8.97414302825928,16.8769130706787,96.2555236816406,3670176,2963,2434,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.7787269449903,46.987123800719665,40.33520980544649,1.3130435901220832e-25,14.0,46.96,1.646109783506203,47.05,7.4588,8.6177,11.2991,0.7466,6.6506,6.7002,0
175388,npp,2276,2366,5.99356651306152,16.8787078857422,96.2587585449219,3670176,2276,1912,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.95426520641301,18.926351952520765,16.68504960222085,2.0840574461610005e-31,11.0,18.9,1.0442604737599883,19.01,5.5594,6.888,9.1565,0.9341,5.5776,5.5986,0
175772,npp,856,1045,7.10689449310303,16.8757915496826,96.2586669921875,3670176,856,767,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-11 18:40:48.540663,96.87355340263716,46.99403508933839,40.33783036757915,1.0533274926836877e-32,5.0,-47.02,1.646109783506203,-47.02,7.0308,8.8088,10.4504,0.7304,5.4002,5.191,0
175964,npp,121,387,1.3557493686676,16.8823394775391,96.2593307495117,3670176,121,218,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-12 18:21:56.407110,95.71573328328667,63.56438450771254,52.4267516068495,5.3355853702247975e-30,2.0,-63.6,2.7445598364131496,-63.6,8.7148,11.0318,12.8388,0.5832,2.9085,0.7907,0
175976,npp,2084,3889,6.38632011413574,16.8794612884521,96.2608642578125,3670176,2086,3110,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.60353070229837,67.20095820472692,54.69125306678125,2.495507298672521e-31,18.0,67.16,3.1865100272627664,67.2,8.936,10.5062,13.2454,0.6124,5.1412,3.911,0
176554,npp,29,1928,6.75688076019287,16.8770980834961,96.2548217773438,3670176,29,1500,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-15 19:06:00.603176,93.5029253868274,6.164326573687965,5.454048688157398,1.7865404448831888e-21,9.0,-6.15,1.0,-6.15,5.3973,6.4341,8.3345,1.0,6.7569,6.7569,0
176748,npp,2387,1270,8.8415002822876,16.8824234008789,96.2568206787109,3670176,2388,949,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-16 18:47:12.016636,97.96680506028329,39.01089514593844,33.859704785978195,2.8117010968623347e-15,6.0,-39.04,1.4276677814245327,-39.04,6.6581,7.8933,9.1879,0.8151,7.0982,7.207,0
176948,npp,1658,608,3.46195268630981,16.8792972564697,96.2588119506836,3670176,1657,393,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-17 18:28:19.871500,95.91835367727737,58.93155747205319,49.301734674536775,2.5349667196657292e-08,3.0,-58.95,2.253202848596432,-59.005,7.4805,9.216,11.8896,0.6981,3.8804,2.4169,0
177163,npp,2929,3438,6.2739839553833,16.8820209503174,96.2607955932617,3670176,2932,2784,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-18 19:49:55.880272,-77.34011808675974,58.87468257467756,49.26657279687197,2.967754918152517e-11,16.0,58.29,2.253202848596432,58.84,8.3964,10.3019,12.4033,0.6246,4.6464,3.9184,0
177358,npp,2260,2809,6.58219194412231,16.8757762908936,96.2582397460938,3670176,2260,2261,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.78549561966152,39.39389939282261,34.178225800103355,0.00017954062294643137,13.0,39.38,1.4276677814245327,39.34,6.2179,7.4195,8.4635,0.8672,5.8476,5.7079,0
180151,npp,2466,616,9.01373386383057,16.8791675567627,96.2563781738281,3670176,2468,401,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-03-05 18:28:39.765306,96.3492568239632,58.760070575622045,49.18090847386585,3.117601794877197e-07,3.0,-58.76,2.253202848596432,-59.005,7.4805,9.216,11.8896,0.6981,6.3443,6.2929,0
180362,npp,670,3468,9.47705078125,16.8782978057861,96.2549896240234,3670176,668,2812,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-03-06 19:50:13.984140,-76.96871148340874,59.005378815818204,49.357527603566616,5.64950905420941e-05,16.0,58.98,2.3545700244418297,58.84,8.3964,10.3019,12.4033,0.6246,6.0838,5.9189,0
180557,npp,3068,2816,6.74868869781494,16.8804225921631,96.2600479125977,3670176,3068,2267,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-03-07 19:31:28.940262,-78.07011375229827,39.65152761229636,34.39116872815595,9.621280623917219e-13,13.0,39.64,1.4276677814245327,39.34,6.2179,7.4195,8.4635,0.8672,5.9642,5.8523,0
180755,npp,2378,2160,5.94242811203003,16.8769683837891,96.2586059570312,3670176,2378,1721,196611,3866787,904,mmr_yangon_40_19,16.87916667,96.25833333,40,19,mmr_yangon,2013-03-08 19:12:42.115910,-78.69911692659826,7.314884409785705,6.470906111591536,3.66197525174568e-20,10.0,7.31,1.0,6.67,5.2175,6.2614,7.9844,1.0276,6.1151,6.1063,0
