gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1057,12.049033164978,16.8040447235107,96.2220687866211,3670176,1404,776,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-13 18:41:41.097960,96.86124902712908,46.62424765745558,40.0489827371048,0.00045112519090442224,5.0,-46.63,1.646109783506203,-47.12,14.006,20.0843,27.8404,0.8254,11.6968,9.9456,0
102595,npp,657,399,12.4895839691162,16.8050708770752,96.2209701538086,3670176,661,226,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-14 18:22:48.965082,95.83369609124311,63.365726698453926,52.305749593849654,8.896241281448666e-10,2.0,-63.37,2.7445598364131496,-63.62,16.4954,21.8639,32.1718,0.7582,13.1625,9.4701,0
102724,npp,1942,3260,16.1932334899902,16.8049564361572,96.2206954956055,3670176,1943,2603,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.78282708771734,53.823630028251806,45.61059369899904,1.730266738100296e-05,15.0,53.84,1.9513309067639726,53.41,16.2015,21.9097,30.6171,0.7567,13.6486,12.2527,0
102965,npp,520,1940,8.74033355712891,16.8005809783936,96.2230453491211,3670176,520,1511,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-17 19:06:47.852953,93.80536242336915,5.475077180862297,4.845221192516067,2.1111203219153812e-18,9.0,-5.45,1.0,-6.26,10.309,16.5781,24.2084,1.0,8.7403,8.7403,0
103083,npp,2863,1279,13.1797857284546,16.8065013885498,96.2217712402344,3670176,2866,958,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-18 18:47:55.727427,96.56549174128321,38.6773469973398,33.58785413957898,1.1715872561101644e-23,6.0,-38.69,1.357151599901897,-39.19,13.8993,16.7689,22.303,0.9886,13.9336,13.0299,0
103202,npp,2120,616,15.7022514343262,16.8032913208008,96.2181549072266,3670176,2120,401,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-19 18:29:03.597635,96.07314694462764,58.7477615859159,49.18015970522448,1.1399396166532835e-27,3.0,-58.76,2.253202848596432,-59.06,15.3141,19.4635,28.362,0.8518,14.9088,13.3744,0
103331,npp,309,3475,15.5824508666992,16.8051376342773,96.2191619873047,3670176,311,2818,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.3774745049963,59.11805197329726,49.44461211076817,6.805068094765726e-26,16.0,59.13,2.3545700244418297,58.8,16.0546,21.8027,35.0447,0.7604,13.9364,11.8484,0
103686,npp,1245,1499,13.9611234664917,16.8059368133545,96.218132019043,3670176,1245,1124,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-23 18:54:10.377452,97.11975730287293,29.15926465371896,25.55209746245894,1.0936560666691262e-27,7.0,-29.17,1.184412938166907,-29.73,14.0071,17.5485,26.6872,0.9447,13.5493,13.1891,0
103804,npp,506,834,11.0914535522461,16.8021869659424,96.2240676879883,3670176,505,624,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-24 18:35:18.260173,96.50307155418733,53.24720733162218,45.17611996059651,3.0579694760690376e-25,4.0,-53.26,1.9513309067639726,-53.64,15.6054,23.3914,29.0366,0.7087,10.2748,7.8608,0
104279,npp,2709,1719,8.061118602752689,16.802713394165,96.2202224731445,3670176,2709,1305,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-04-28 19:00:25.066786,98.86858638888525,17.954165387181657,15.835856080797878,1.4328765456146557e-13,8.0,-17.98,1.0442604737599883,-18.75,12.4289,16.8957,25.9391,0.9812,8.118,7.9096,0
143835,npp,2850,2794,12.5663909912109,16.8038082122803,96.222038269043,3670176,2851,2248,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.28047767809682,38.83033193028666,33.71241925439242,1.1219106903420541e-27,13.0,38.82,1.4276677814245327,39.27,14.3087,19.6137,26.9502,0.8452,11.6419,10.6215,0
144028,npp,2154,2137,13.5435991287231,16.8037948608398,96.2196578979492,3670176,2154,1700,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.95547434755873,5.986120676809435,5.296507093010954,3.2602160077680276e-33,10.0,5.97,1.0,6.55,10.5684,15.3552,23.1525,1.0796,14.7665,14.6223,0
144221,npp,1442,1478,15.8787641525269,16.8025207519531,96.2194671630859,3670176,1442,1108,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-10-16 18:52:49.177677,98.5104819209598,30.160618360553674,26.40493227816737,1.600802331429027e-33,7.0,-30.16,1.184412938166907,-29.73,14.0071,17.5485,26.6872,0.9447,15.1684,15.0007,0
144831,npp,1289,3016,27.542423248291,16.8065757751465,96.2189712524414,3670176,1289,2428,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.18843099206518,46.689457708935684,40.097574233863895,1.935429783247774e-29,14.0,46.7,1.646109783506203,46.96,13.2996,18.5534,30.7053,0.8935,22.0389,24.6101,0
145028,npp,598,2358,12.6468925476074,16.8036212921143,96.2213592529297,3670176,598,1905,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.84541895090386,18.44377514755528,16.2624534190369,1.2737832964259264e-24,11.0,18.46,1.0442604737599883,18.85,11.766,14.5532,22.8885,1.1391,14.7526,14.4065,0
148953,npp,407,3242,20.1872463226318,16.8044128417969,96.2221527099609,3670176,408,2583,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.94167546098681,53.34716210637183,45.24560509012257,3.6898656565259176e-05,15.0,53.35,1.9513309067639726,53.41,16.2015,21.9097,30.6171,0.7567,15.6954,15.2748,0
149155,npp,2790,2582,17.2210941314697,16.8061351776123,96.2211380004883,3670176,2791,2087,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.96826953396875,29.724553058432274,26.032351491529564,1.3312909474450893e-13,12.0,29.74,1.184412938166907,29.98,12.4885,15.9818,21.7318,1.0373,17.6245,17.8637,0
151221,npp,1983,2363,19.0380401611328,16.8068370819092,96.2189254760742,3670176,1983,1910,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-11-21 19:18:08.995521,-77.18604529542175,18.737120251853547,16.519335537497703,1.4086308637925758e-10,11.0,18.74,1.0442604737599883,18.85,11.766,14.5532,22.8885,1.1391,20.8729,21.6869,0
154213,npp,1903,1702,7.37442350387573,16.8017063140869,96.2182769775391,3670176,1902,1291,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-08 18:59:18.959257,95.71619694745405,18.93426248330689,16.692209546371817,1.8573832587951357e-07,8.0,-18.92,1.0442604737599883,-18.75,12.4289,16.8957,25.9391,0.9812,7.4604,7.2358,0
154406,npp,1172,1039,19.5882091522217,16.8060913085938,96.2232894897461,3670176,1173,764,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-09 18:40:28.636977,97.06832932856786,47.19171051907989,40.49650335014273,5.7499801802525745e-16,5.0,-47.22,1.646109783506203,-47.12,14.006,20.0843,27.8404,0.8254,16.2768,16.1687,0
154607,npp,426,379,22.7631950378418,16.805269241333,96.2197341918945,3670176,425,214,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-10 18:21:34.752968,95.58748342313717,63.72535775171493,52.5362711803759,1.1087456597252444e-23,2.0,-63.75,2.7445598364131496,-63.62,16.4954,21.8639,32.1718,0.7582,16.9058,17.26,0
154621,npp,2389,3884,24.2192497253418,16.8070430755615,96.2183685302734,3670176,2391,3108,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.53884406293025,67.10794480351235,54.64138052795023,2.0789436728238172e-14,18.0,67.08,3.1865100272627664,67.15,16.6698,23.702,33.297,0.6994,16.7405,16.9399,0
154819,npp,1715,3240,26.8542213439941,16.8047637939453,96.2183303833008,3670176,1717,2581,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.08602273355952,53.320956932268714,45.23209893333432,8.582044552230033e-23,15.0,53.3,1.9513309067639726,53.41,16.2015,21.9097,30.6171,0.7567,19.1121,20.3194,0
155011,npp,1022,2579,17.7484569549561,16.8054180145264,96.2176132202148,3670176,1022,2085,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.89707578418059,29.634719502718106,25.958462227192562,4.133539849504864e-30,12.0,29.6,1.184412938166907,29.98,12.4885,15.9818,21.7318,1.0373,18.0697,18.4107,0
155191,npp,313,1920,19.6272125244141,16.8058815002441,96.2185211181641,3670176,313,1492,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-13 19:05:35.484555,96.24276223491404,6.594742074380014,5.835037349234852,6.302948809001783e-34,9.0,-6.61,1.0,-6.26,10.309,16.5781,24.2084,1.0,19.6272,19.6272,0
155372,npp,2644,1260,13.8245487213135,16.80299949646,96.2209014892578,3670176,2645,940,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-14 18:46:45.153614,97.75839512999497,39.3769336299567,34.16622153731728,2.054207674681529e-33,6.0,-39.42,1.4276677814245327,-39.19,13.8993,16.7689,22.303,0.9886,14.5158,13.6673,0
155557,npp,1902,596,31.293607711792,16.8059234619141,96.2176284790039,3670176,1900,383,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-15 18:27:51.266526,95.97012299985248,59.18720774805015,49.48690011189316,3.301616233367832e-31,3.0,-59.22,2.3545700244418297,-59.06,15.3141,19.4635,28.362,0.8518,21.6024,26.6544,0
155937,npp,2480,2798,17.4162845611572,16.8024082183838,96.2213134765625,3670176,2482,2253,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-17 19:30:38.767260,-77.97288356833575,38.99330314233954,33.850630133330654,5.366047256908706e-28,13.0,38.97,1.4276677814245327,39.27,14.3087,19.6137,26.9502,0.8452,15.039,14.7208,0
156115,npp,1776,2141,9.58326721191406,16.800724029541,96.2226181030273,3670176,1776,1703,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-18 19:11:50.194675,-75.31905922848821,6.269308137085269,5.547410698142586,1.0628062791500598e-22,10.0,6.2,1.0,6.55,10.5684,15.3552,23.1525,1.0796,10.8062,10.3465,0
156294,npp,1055,1480,10.1987800598145,16.8023529052734,96.2236709594727,3670176,1054,1109,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-19 18:52:59.849877,96.5133010803131,30.05867634611621,26.320862554434214,6.039942613573543e-16,7.0,-30.07,1.184412938166907,-29.73,14.0071,17.5485,26.6872,0.9447,10.3728,9.6348,0
156479,npp,318,813,22.1018047332764,16.8027744293213,96.222412109375,3670176,316,601,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-20 18:34:07.739553,96.10726266389058,53.800105041705585,45.588845160682354,1.6450860772345014e-08,4.0,-53.83,1.9513309067639726,-53.64,15.6054,23.3914,29.0366,0.7087,15.9173,15.6642,0
156672,npp,1558,3668,30.4495010375977,16.8075618743896,96.2188873291016,3670176,1559,2971,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.1217572014158,63.193062499361346,52.19874748428388,1.3584151351925774e-11,17.0,63.17,2.7445598364131496,63.28,17.803,26.6195,38.9676,0.6228,17.9736,18.9634,0
156852,npp,860,3018,10.7155466079712,16.8058452606201,96.2239990234375,3670176,859,2429,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.11853949324947,46.78273623342916,40.17659490372118,0.0002864514989324144,14.0,46.76,1.646109783506203,46.96,13.2996,18.5534,30.7053,0.8935,11.8167,9.5747,0
169071,npp,141,153,16.2700176239014,16.8020896911621,96.2215270996094,3670176,139,73,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-06 18:15:07.834412,95.04250839264203,67.77553058230583,55.02984956544906,1.8694908607623693e-10,1.0,-67.81,3.3166247903554,-67.58,16.0375,19.6179,26.2742,0.8451,15.5687,13.749,0
169262,npp,1450,3012,17.691822052002,16.8048477172852,96.2215728759766,3670176,1450,2425,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.2535059425791,46.58646446357557,40.02096554594896,1.1909956059274505e-08,14.0,46.57,1.646109783506203,46.96,13.2996,18.5534,30.7053,0.8935,16.0547,15.8083,0
169440,npp,749,2352,12.0002422332764,16.8016319274902,96.2197189331055,3670176,749,1899,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.68120692117377,18.15815873494551,16.01447393298642,2.7599651363663195e-17,11.0,18.13,1.0442604737599883,18.85,11.766,14.5532,22.8885,1.1391,14.1333,13.6699,0
169621,npp,31,1692,19.5271434783936,16.8026523590088,96.2180328369141,3670176,31,1281,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-09 18:59:08.612889,96.33511171628943,19.461756818294898,17.15410940127944,7.247826001965934e-25,8.0,-19.47,1.0442604737599883,-18.75,12.4289,16.8957,25.9391,0.9812,19.098,19.1601,0
169799,npp,2369,1028,26.1785068511963,16.8040542602539,96.2195129394531,3670176,2371,755,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-10 18:40:18.302369,97.38743854501296,47.53741591695959,40.77207728421095,7.267806660258395e-31,5.0,-47.57,1.646109783506203,-47.12,14.006,20.0843,27.8404,0.8254,20.2803,21.6085,0
169981,npp,1603,369,20.8771133422852,16.8064517974854,96.2234649658203,3670176,1606,205,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-11 18:21:24.431253,95.92749597827202,63.912895445448875,52.65988118599367,3.9446524429007896e-35,2.0,-63.95,2.7445598364131496,-63.62,16.4954,21.8639,32.1718,0.7582,16.2186,15.8299,0
169993,npp,511,3875,15.4116144180298,16.8021240234375,96.2238922119141,3670176,508,3102,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.26961102620511,66.95058129310243,54.55145818269883,2.1370615172340346e-31,18.0,66.93,3.1865100272627664,67.15,16.6698,23.702,33.297,0.6994,13.9764,10.7795,0
170167,npp,2889,3229,30.5572605133057,16.8038883209229,96.21875,3670176,2889,2568,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.8787473077215,53.02757664710551,45.01418409264451,6.0752699540795666e-33,15.0,53.0,1.9513309067639726,53.41,16.2015,21.9097,30.6171,0.7567,21.0098,23.1214,0
170350,npp,2193,2569,15.8942041397095,16.80251121521,96.2183532714844,3670176,2194,2077,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.62702643921907,29.142508811509696,25.538083531663872,7.751124395980349e-33,12.0,29.13,1.184412938166907,29.98,12.4885,15.9818,21.7318,1.0373,16.5042,16.4873,0
170531,npp,1480,1909,11.8345556259155,16.8019371032715,96.2211761474609,3670176,1480,1481,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-14 19:05:23.417409,97.23265758239302,7.229724839014093,6.396440807145149,8.051029610505638e-31,9.0,-7.25,1.0,-6.26,10.309,16.5781,24.2084,1.0,11.8346,11.8346,0
170716,npp,753,1248,18.6123485565186,16.8047428131104,96.2204971313477,3670176,755,930,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-15 18:46:33.093027,98.19268598330798,39.836679873609825,34.54695990270495,7.915997085545602e-27,6.0,-39.87,1.4276677814245327,-39.19,13.8993,16.7689,22.303,0.9886,17.8694,18.4006,0
170898,npp,26,586,10.7766923904419,16.8017597198486,96.2216262817383,3670176,25,374,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-16 18:27:40.989365,96.52897059272962,59.42319735577592,49.65259054376671,3.974034361216935e-21,3.0,-59.45,2.3545700244418297,-59.06,15.3141,19.4635,28.362,0.8518,12.8888,9.1791,0
171092,npp,1307,3444,16.8385066986084,16.8029594421387,96.2174606323242,3670176,1306,2790,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.52874734297444,58.45128541443988,48.97410838043766,6.217154728500097e-23,16.0,58.43,2.253202848596432,58.8,16.0546,21.8027,35.0447,0.7604,14.375,12.8035,0
171453,npp,2999,2133,19.4914474487305,16.8076076507568,96.2206039428711,3670176,3000,1696,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-01-19 19:11:45.282464,-71.59195227425344,5.849451132106746,5.176311465081942,9.037943050724559e-10,10.0,5.74,1.0,6.55,10.5684,15.3552,23.1525,1.0796,20.7144,21.0438,0
174421,npp,763,2142,27.7808074951172,16.8031978607178,96.2187881469727,3670176,763,1705,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-04 19:12:05.708046,-75.12779875170797,6.304331638408741,5.57811135458379,0.00020586410849753113,10.0,6.26,1.0,6.55,10.5684,15.3552,23.1525,1.0796,29.0037,29.9934,0
174612,npp,56,1482,8.068183898925781,16.8013820648193,96.2169189453125,3670176,56,1112,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-05 18:53:17.143939,97.93900987216723,29.938623419707117,26.216494621634602,5.174734253429084e-12,7.0,-29.97,1.184412938166907,-29.73,14.0071,17.5485,26.6872,0.9447,8.5739,7.622,0
174800,npp,2404,817,27.7843933105469,16.8053588867188,96.2201309204102,3670176,2406,606,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-06 18:34:26.797744,96.58882244724681,53.69704225484917,45.507577765976684,4.856260312970514e-20,4.0,-53.72,1.9513309067639726,-53.64,15.6054,23.3914,29.0366,0.7087,18.8294,19.6916,0
174995,npp,1666,165,17.2910442352295,16.8031406402588,96.2240295410156,3670176,1669,79,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-07 18:15:34.670728,95.47319432791744,67.5823042583193,54.909925545362086,1.0686749865206152e-26,1.0,-67.61,3.1865100272627664,-67.58,16.0375,19.6179,26.2742,0.8451,15.8479,14.6118,0
175010,npp,586,3671,11.3698673248291,16.8035907745361,96.2242965698242,3670176,585,2972,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.93178359466064,63.26222557085027,52.23876686310963,1.8161240556112627e-18,17.0,63.23,2.7445598364131496,63.28,17.803,26.6195,38.9676,0.6228,11.0218,7.0809,0
175198,npp,2973,3021,30.8671779632568,16.807674407959,96.219482421875,3670176,2972,2431,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.15160392190262,46.891869833366734,40.25972719718514,1.2852504733850162e-25,14.0,46.86,1.646109783506203,46.96,13.2996,18.5534,30.7053,0.8935,24.0587,27.5809,0
175388,npp,2288,2363,7.76367998123169,16.801441192627,96.2225570678711,3670176,2287,1909,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-09 19:18:27.468405,-77.86097623198091,18.777580515571994,16.554990780827755,2.039225260918337e-31,11.0,18.74,1.0442604737599883,18.85,11.766,14.5532,22.8885,1.1391,10.0764,8.8439,0
175577,npp,1586,1705,19.2290229797363,16.8036022186279,96.2188262939453,3670176,1586,1293,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-10 18:59:40.673045,98.41178308028962,18.72830628605259,16.511618493961148,8.913567754728226e-34,8.0,-18.75,1.0442604737599883,-18.75,12.4289,16.8957,25.9391,0.9812,18.8126,18.8676,0
175964,npp,134,384,12.3292751312256,16.8021678924561,96.2206726074219,3670176,135,216,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-12 18:21:58.186340,95.9008007903023,63.62255890351585,52.46411348961371,5.2707669658879196e-30,2.0,-63.66,2.7445598364131496,-63.62,16.4954,21.8639,32.1718,0.7582,13.1041,9.3486,0
175976,npp,2096,3886,6.8510913848877,16.8047294616699,96.2199020385742,3670176,2101,3109,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-12 20:02:19.228938,-76.24860691979727,67.15073053589596,54.661423951079726,2.427169040556948e-31,18.0,67.11,3.1865100272627664,67.15,16.6698,23.702,33.297,0.6994,11.2899,4.7919,0
176166,npp,1434,3243,16.2098522186279,16.8046703338623,96.2191543579102,3670176,1434,2584,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-13 19:43:35.990485,-77.58798244653443,53.40311658309082,45.28989371422306,9.834397832877318e-30,15.0,53.38,1.9513309067639726,53.41,16.2015,21.9097,30.6171,0.7567,13.6571,12.2653,0
176554,npp,41,1926,14.5821123123169,16.8014793395996,96.2205352783203,3670176,41,1498,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-15 19:06:02.382411,96.75930776130589,6.246223495710997,5.526431278345178,1.764100107695035e-21,9.0,-6.26,1.0,-6.26,10.309,16.5781,24.2084,1.0,14.5821,14.5821,0
176748,npp,2399,1266,18.9793872833252,16.806022644043,96.2186508178711,3670176,2402,946,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-16 18:47:12.016636,97.07153667357898,39.165017553299066,33.98731046507579,2.8041812125445055e-15,6.0,-39.19,1.4276677814245327,-39.19,13.8993,16.7689,22.303,0.9886,18.1265,18.7635,0
177163,npp,2941,3435,9.84639072418213,16.8051815032959,96.2215042114258,3670176,2939,2782,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.86220012877415,58.809932641560174,49.22114841130088,2.9637367939223286e-11,16.0,58.22,2.253202848596432,58.8,16.0546,21.8027,35.0447,0.7604,11.2718,7.4869,0
177358,npp,2271,2806,5.67840528488159,16.8067264556885,96.2236175537109,3670176,2274,2259,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-02-19 19:31:10.843065,-77.98539479527919,39.28773896420927,34.090424791108816,0.00018019210802614302,13.0,39.27,1.4276677814245327,39.27,14.3087,19.6137,26.9502,0.8452,6.8172,4.7996,0
180151,npp,2477,612,10.4342632293701,16.8057422637939,96.2182998657227,3670176,2475,397,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-05 18:28:39.765306,95.88666285624218,58.85620034899826,49.2483682105809,3.084704995177949e-07,3.0,-58.85,2.253202848596432,-59.06,15.3141,19.4635,28.362,0.8518,12.5708,8.8874,0
180362,npp,682,3467,16.5267887115479,16.8049507141113,96.2224578857422,3670176,682,2811,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.2322967569611,58.97979825531315,49.33943766593303,5.636631423352478e-05,16.0,58.96,2.3545700244418297,58.8,16.0546,21.8027,35.0447,0.7604,14.3374,12.5665,0
180558,npp,8,2814,10.3968563079834,16.8057479858398,96.2240905761719,3670176,8,2265,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.5194683714149,39.577968007522855,34.330299610755034,9.44706050736905e-13,13.0,39.57,1.4276677814245327,39.27,14.3087,19.6137,26.9502,0.8452,10.1222,8.7877,0
180755,npp,2390,2158,8.1714506149292,16.8012657165527,96.2233963012695,3670176,2390,1719,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-08 19:12:43.895146,-77.28440329435111,7.179386179039957,6.35117130628258,3.571535706316176e-20,10.0,7.19,1.0,6.55,10.5684,15.3552,23.1525,1.0796,9.3944,8.8223,0
180954,npp,1683,1498,15.706690788269,16.8023738861084,96.2206192016602,3670176,1683,1123,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-09 18:53:55.296257,98.37229920458155,29.21445444045039,25.595274720456093,2.4006514937102554e-26,7.0,-29.22,1.184412938166907,-29.73,14.0071,17.5485,26.6872,0.9447,15.0231,14.8382,0
181155,npp,943,832,23.8951683044434,16.8052196502686,96.2190780639648,3670176,941,623,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-10 18:35:03.138732,96.40478709128531,53.31125179037788,45.21619369190044,6.961260192823302e-31,4.0,-53.31,1.9513309067639726,-53.64,15.6054,23.3914,29.0366,0.7087,16.8363,16.9352,0
181350,npp,205,179,18.5232524871826,16.803071975708,96.2195129394531,3670176,203,87,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-11 18:16:10.982973,95.09431742446694,67.36592751104263,54.77983585878673,4.338649145856701e-34,1.0,-67.37,3.1865100272627664,-67.58,16.0375,19.6179,26.2742,0.8451,16.2346,15.6531,0
181363,npp,2195,3684,22.4763736724854,16.8076419830322,96.2195358276367,3670176,2198,2982,196611,3866787,1759,mmr_yangon_31_37,16.80416667,96.22083333,31,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.14803203258374,63.51240237866512,52.39812108297598,3.5556354668008424e-30,17.0,63.48,2.7445598364131496,63.28,17.803,26.6195,38.9676,0.6228,15.0686,13.9979,0
