lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.785,0.785,0.883
2,0.614,0.667,0.732
3,0.505,0.569,0.581
4,0.449,0.488,0.443
5,0.406,0.423,0.309
6,0.374,0.37,0.198
7,0.357,0.329,0.118
8,0.327,0.298,0.054
9,0.307,0.274,0.012
10,0.286,0.258,-0.021
11,0.27,0.247,-0.042
12,0.268,0.241,-0.053
13,0.251,0.238,-0.065
14,0.24,0.237,-0.073
15,0.227,0.238,-0.08
16,0.233,0.241,-0.08
17,0.222,0.243,-0.082
18,0.222,0.246,-0.081
19,0.226,0.248,-0.072
20,0.226,0.25,-0.058
21,0.229,0.25,-0.035
22,0.23,0.25,0.001
23,0.232,0.248,0.054
24,0.245,0.244,0.123
25,0.268,0.24,0.214
26,0.291,0.231,0.326
27,0.267,0.223,0.425
28,0.211,0.215,0.496
29,0.156,0.208,0.53
30,0.158,0.201,0.529
31,0.199,0.193,0.479
32,0.239,0.187,0.395
33,0.206,0.181,0.273
34,0.166,0.173,0.155
35,0.15,0.163,0.064
36,0.14,0.153,-0.008
37,0.124,0.143,-0.065
38,0.126,0.136,-0.1
39,0.13,0.132,-0.118
40,0.12,0.129,-0.133
41,0.119,0.129,-0.14
42,0.125,0.129,-0.139
43,0.127,0.132,-0.137
44,0.13,0.135,-0.134
45,0.13,0.141,-0.131
46,0.13,0.147,-0.128
47,0.139,0.155,-0.119
48,0.156,0.163,-0.105
49,0.156,0.171,-0.091
50,0.175,0.179,-0.062
51,0.199,0.185,-0.026
52,0.188,0.189,0.013
53,0.191,0.19,0.07
54,0.186,0.193,0.141
55,0.192,0.196,0.225
56,0.194,0.198,0.31
57,0.241,0.197,0.406
58,0.284,0.193,0.485
59,0.278,0.187,0.509
60,0.211,0.181,0.456
61,0.145,0.173,0.363
62,0.119,0.163,0.269
63,0.119,0.151,0.176
64,0.133,0.14,0.091
65,0.12,0.13,0.013
66,0.104,0.12,-0.044
67,0.097,0.11,-0.086
68,0.085,0.099,-0.114
69,0.076,0.089,-0.132
70,0.071,0.08,-0.143
71,0.072,0.073,-0.147
72,0.061,0.067,-0.152
73,0.057,0.064,-0.153
74,0.057,0.061,-0.15
75,0.058,0.061,-0.147
76,0.06,0.061,-0.142
77,0.06,0.062,-0.137
78,0.059,0.064,-0.129
79,0.063,0.067,-0.113
80,0.068,0.071,-0.09
81,0.068,0.076,-0.061
82,0.071,0.081,-0.02
83,0.084,0.084,0.036
84,0.111,0.084,0.111
85,0.125,0.081,0.193
86,0.117,0.078,0.269
87,0.079,0.076,0.324
88,0.042,0.075,0.35
89,0.061,0.073,0.354
90,0.093,0.07,0.32
91,0.103,0.067,0.253
92,0.078,0.063,0.168
93,0.05,0.058,0.085
94,0.036,0.051,0.018
95,0.031,0.043,-0.035
96,0.029,0.036,-0.076
97,0.019,0.031,-0.105
98,0.017,0.027,-0.12
99,0.014,0.024,-0.131
100,0.012,0.021,-0.136
101,0.014,0.02,-0.137
102,0.012,0.02,-0.136
103,0.021,0.02,-0.131
104,0.019,0.021,-0.128
105,0.025,0.024,-0.123
106,0.029,0.027,-0.117
107,0.034,0.031,-0.108
108,0.035,0.036,-0.096
109,0.03,0.041,-0.08
110,0.035,0.045,-0.056
111,0.032,0.047,-0.027
112,0.037,0.049,0.015
113,0.038,0.051,0.067
114,0.057,0.055,0.13
115,0.079,0.058,0.194
116,0.101,0.058,0.26
117,0.117,0.058,0.311
118,0.103,0.056,0.317
119,0.062,0.054,0.279
120,0.025,0.051,0.218
121,0.02,0.047,0.159
122,0.028,0.043,0.099
123,0.027,0.04,0.041
124,0.028,0.036,-0.008
125,0.026,0.032,-0.048
126,0.024,0.028,-0.075
127,0.022,0.023,-0.095
128,0.014,0.019,-0.11
129,0.009,0.016,-0.119
130,0.008,0.012,-0.122
131,0.009,0.01,-0.122
132,0.004,0.007,-0.122
133,0.008,0.006,-0.117
134,0.013,0.004,-0.112
135,0.01,0.004,-0.109
136,0.005,0.005,-0.105
137,0.002,0.007,-0.097
138,0.003,0.01,-0.082
139,0.007,0.013,-0.06
140,0.013,0.017,-0.032
141,0.016,0.02,0.002
142,0.021,0.022,0.044
143,0.036,0.022,0.099
144,0.037,0.021,0.153
145,0.02,0.02,0.201
146,0.008,0.02,0.243
147,0.009,0.02,0.27
148,0.024,0.02,0.272
149,0.036,0.019,0.246
150,0.035,0.018,0.197
151,0.024,0.016,0.138
152,0.012,0.013,0.079
153,0.012,0.009,0.031
154,0.012,0.005,-0.012
155,0.005,0.003,-0.048
156,0.001,0.001,-0.073
157,-0.003,-0.001,-0.091
158,-0.008,-0.002,-0.105
159,-0.015,-0.003,-0.115
160,-0.014,-0.004,-0.119
161,-0.013,-0.004,-0.121
162,-0.012,-0.005,-0.12
163,-0.009,-0.004,-0.118
164,-0.008,-0.003,-0.117
165,-0.0,-0.001,-0.112
166,0.002,0.001,-0.105
167,-0.001,0.004,-0.097
168,-0.002,0.007,-0.083
169,0.003,0.009,-0.06
170,0.01,0.012,-0.029
171,0.019,0.015,0.012
172,0.025,0.018,0.062
173,0.031,0.022,0.117
174,0.04,0.025,0.175
175,0.051,0.027,0.233
176,0.054,0.028,0.277
177,0.037,0.029,0.289
178,0.018,0.03,0.269
179,0.008,0.029,0.23
180,0.009,0.028,0.181
181,0.021,0.027,0.13
182,0.03,0.026,0.08
183,0.032,0.025,0.034
184,0.031,0.024,-0.006
185,0.029,0.023,-0.038
186,0.026,0.021,-0.063
187,0.021,0.02,-0.084
188,0.017,0.018,-0.098
189,0.013,0.017,-0.108
190,0.01,0.017,-0.113
191,0.009,0.016,-0.115
192,0.01,0.016,-0.115
193,0.009,0.016,-0.116
194,0.007,0.017,-0.116
195,0.014,0.019,-0.109
196,0.021,0.02,-0.099
197,0.022,0.023,-0.086
198,0.029,0.025,-0.067
199,0.031,0.027,-0.042
200,0.034,0.029,-0.011
201,0.038,0.03,0.03
202,0.042,0.03,0.08
203,0.039,0.03,0.133
204,0.023,0.03,0.184
205,0.011,0.03,0.231
206,0.013,0.031,0.268
207,0.028,0.03,0.286
208,0.046,0.03,0.272
209,0.045,0.029,0.228
210,0.038,0.026,0.171
211,0.024,0.022,0.114
212,0.02,0.017,0.061
213,0.017,0.012,0.013
214,0.013,0.008,-0.026
215,0.006,0.005,-0.057
216,-0.001,0.002,-0.083
217,-0.001,-0.001,-0.099
218,-0.006,-0.004,-0.112
219,-0.011,-0.007,-0.12
220,-0.018,-0.01,-0.125
221,-0.02,-0.012,-0.127
222,-0.021,-0.014,-0.128
223,-0.02,-0.015,-0.128
224,-0.017,-0.015,-0.126
225,-0.022,-0.015,-0.124
226,-0.019,-0.015,-0.117
227,-0.02,-0.015,-0.106
228,-0.019,-0.015,-0.089
229,-0.022,-0.015,-0.065
230,-0.02,-0.014,-0.029
231,-0.015,-0.013,0.018
232,-0.007,-0.011,0.072
233,0.012,-0.01,0.136
234,0.025,-0.01,0.2
235,0.017,-0.011,0.249
236,-0.007,-0.012,0.268
237,-0.037,-0.013,0.255
238,-0.042,-0.015,0.221
239,-0.026,-0.017,0.173
240,0.001,-0.018,0.121
241,-0.001,-0.019,0.06
242,-0.014,-0.019,0.001
243,-0.019,-0.022,-0.044
244,-0.025,-0.025,-0.08
245,-0.03,-0.029,-0.107
246,-0.038,-0.032,-0.129
247,-0.04,-0.034,-0.143
248,-0.043,-0.035,-0.152
249,-0.039,-0.035,-0.156
250,-0.038,-0.034,-0.158
251,-0.036,-0.032,-0.16
252,-0.032,-0.028,-0.161
253,-0.024,-0.024,-0.158
254,-0.019,-0.019,-0.155
255,-0.016,-0.013,-0.15
256,-0.007,-0.006,-0.138
257,-0.003,0.002,-0.122
258,0.003,0.009,-0.098
259,0.012,0.016,-0.062
260,0.021,0.022,-0.013
261,0.026,0.027,0.049
262,0.028,0.033,0.118
263,0.011,0.039,0.183
264,0.007,0.044,0.242
265,0.049,0.049,0.303
266,0.096,0.053,0.34
267,0.115,0.055,0.327
268,0.1,0.056,0.267
269,0.073,0.056,0.191
270,0.054,0.053,0.118
271,0.048,0.049,0.049
272,0.048,0.046,-0.008
273,0.041,0.044,-0.055
274,0.035,0.041,-0.088
275,0.029,0.039,-0.113
276,0.026,0.036,-0.132
277,0.024,0.033,-0.143
278,0.019,0.029,-0.152
279,0.012,0.027,-0.159
280,0.007,0.024,-0.165
281,0.016,0.022,-0.166
282,0.021,0.021,-0.168
283,0.017,0.021,-0.17
284,0.015,0.021,-0.169
285,0.019,0.022,-0.163
286,0.016,0.024,-0.151
287,0.019,0.026,-0.132
288,0.027,0.029,-0.098
289,0.029,0.033,-0.052
290,0.04,0.038,0.009
291,0.05,0.043,0.081
292,0.075,0.046,0.169
293,0.086,0.047,0.255
294,0.084,0.048,0.327
295,0.044,0.049,0.352
296,0.007,0.049,0.337
297,0.021,0.048,0.297
298,0.05,0.048,0.237
299,0.064,0.049,0.159
300,0.065,0.05,0.079
301,0.056,0.05,0.007
302,0.05,0.047,-0.048
303,0.04,0.042,-0.094
304,0.042,0.038,-0.123
305,0.032,0.035,-0.147
306,0.026,0.034,-0.161
307,0.026,0.033,-0.168
308,0.028,0.032,-0.169
309,0.029,0.033,-0.172
310,0.038,0.035,-0.168
311,0.038,0.039,-0.169
312,0.04,0.043,-0.167
313,0.052,0.048,-0.16
314,0.053,0.054,-0.154
315,0.052,0.061,-0.143
316,0.055,0.068,-0.122
317,0.067,0.075,-0.091
318,0.074,0.08,-0.045
319,0.074,0.085,0.013
320,0.089,0.088,0.096
321,0.067,0.092,0.181
322,0.061,0.098,0.272
323,0.077,0.104,0.359
324,0.14,0.108,0.448
325,0.191,0.111,0.488
326,0.201,0.113,0.457
327,0.157,0.114,0.369
328,0.102,0.112,0.264
329,0.093,0.109,0.172
330,0.094,0.105,0.087
331,0.097,0.103,0.016
332,0.093,0.102,-0.043
333,0.081,0.101,-0.089
334,0.081,0.099,-0.116
335,0.073,0.095,-0.138
336,0.083,0.091,-0.145
337,0.078,0.088,-0.154
338,0.083,0.085,-0.157
339,0.085,0.083,-0.16
340,0.087,0.081,-0.163
341,0.088,0.081,-0.165
342,0.085,0.082,-0.166
343,0.084,0.084,-0.163
344,0.074,0.086,-0.159
345,0.075,0.089,-0.143
346,0.086,0.092,-0.117
347,0.091,0.097,-0.079
348,0.096,0.103,-0.021
349,0.104,0.11,0.052
350,0.122,0.115,0.141
351,0.149,0.117,0.247
352,0.168,0.117,0.352
353,0.125,0.117,0.419
354,0.074,0.118,0.447
355,0.064,0.118,0.433
356,0.104,0.117,0.387
357,0.15,0.117,0.314
358,0.169,0.117,0.217
359,0.148,0.117,0.107
360,0.121,0.113,0.015
361,0.104,0.107,-0.056
362,0.097,0.1,-0.11
363,0.086,0.094,-0.15
364,0.084,0.088,-0.169
365,0.072,0.083,-0.186
366,0.072,0.08,-0.193
367,0.074,0.076,-0.195
368,0.081,0.074,-0.194
369,0.078,0.074,-0.194
370,0.08,0.075,-0.193
371,0.076,0.078,-0.19
372,0.076,0.082,-0.185
373,0.075,0.087,-0.178
374,0.077,0.093,-0.165
375,0.082,0.099,-0.143
376,0.078,0.106,-0.117
377,0.084,0.113,-0.072
378,0.092,0.12,-0.007
379,0.092,0.126,0.072
380,0.088,0.131,0.162
381,0.099,0.135,0.256
382,0.14,0.138,0.355
383,0.203,0.14,0.443
384,0.256,0.141,0.489
385,0.214,0.14,0.436
386,0.159,0.137,0.342
387,0.124,0.133,0.241
388,0.117,0.128,0.145
389,0.107,0.121,0.05
390,0.1,0.113,-0.03
391,0.101,0.104,-0.086
392,0.071,0.094,-0.134
393,0.064,0.084,-0.159
394,0.058,0.075,-0.175
395,0.055,0.066,-0.183
396,0.055,0.058,-0.186
397,0.056,0.053,-0.187
398,0.055,0.051,-0.187
399,0.059,0.053,-0.185
400,0.071,0.059,-0.179
