gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2266,1276,2.36429929733276,16.9514923095703,96.2256927490234,3670144,2266,954,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-02 18:48:00.393893,97.21343194552682,38.79209833595373,33.68124004455242,0.017868167056788807,6.0,-38.81,1.357151599901897,-39.34,0.6485,1.1528,1.9352,0.8318,1.8516,1.9666,1.639626323009155,0
101482,npp,2084,2815,4.45877885818481,16.9481773376465,96.2268753051758,3670144,2085,2266,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.86764008490499,39.60594968182382,34.357185947500724,0.10859835036479337,13.0,39.61,1.4276677814245327,39.04,0.6463,1.0633,1.952,0.9019,3.3373,4.0213,2.0340339406967667,0
101605,npp,1379,2157,5.60442972183228,16.9491539001465,96.2216720581055,3670144,1379,1719,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-06 19:13:07.166679,-81.80470958067336,7.152128198372904,6.327741453980995,0.2085780087633804,10.0,7.13,1.0,6.32,0.553,0.9589,1.9113,1.0,5.6044,5.6044,1.7875832975347343,0
101728,npp,658,1497,4.74083566665649,16.9473190307617,96.2232284545898,3670144,658,1123,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-07 18:54:16.824993,97.96056224091899,29.251262824171604,25.629826801645244,0.1474117243339519,7.0,-29.26,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,4.0903,4.405,1.7074791304086174,0
101849,npp,2991,831,3.7801079750061,16.9531593322754,96.2260437011719,3670144,2989,621,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-08 18:35:22.924457,95.96160394442946,53.34000310262542,45.24400751695895,0.09341603782943857,4.0,-53.34,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,2.1196,2.3923,0.6828585513091385,0
101986,npp,1159,3686,2.52426815032959,16.9468116760254,96.2274551391602,3670144,1160,2983,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.96524619505482,63.50200535085525,52.39970425906708,0.06449215199841908,17.0,63.51,2.7445598364131496,63.18,1.2126,1.813,3.2406,0.5289,1.2181,1.3351,0.15494335556322802,0
102109,npp,476,3034,1.84982717037201,16.9520397186279,96.2224349975586,3670144,475,2441,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-10 19:38:08.606417,-78.01176058530739,47.28078551789794,40.571543790577884,0.039998950365591826,14.0,47.28,1.646109783506203,46.79,0.8073,1.2924,2.8587,0.742,1.2976,1.3726,0.6406500559880993,0
102232,npp,2832,2374,1.16217195987701,16.9526653289795,96.2219543457031,3670144,2833,1920,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-11 19:19:20.028309,-78.58200365472807,19.375190132407987,17.078850144100535,0.020110031740219438,11.0,19.34,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,1.2011,1.2257,0.8577019282557647,0
102352,npp,2116,1717,0.718217313289642,16.9512596130371,96.2268295288086,3670144,2116,1303,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-12 19:00:31.450197,98.4888160974405,18.083688668295412,15.949204878123373,0.006606232785185755,8.0,-18.09,1.0442604737599883,-18.92,0.5985,0.9399,2.7486,1.0203,0.7467,0.7328,0.6119110348384076,0
102474,npp,1383,1053,0.717145204544067,16.9519424438477,96.2220687866211,3670176,1384,774,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-13 18:41:39.318730,97.08309234004318,46.75009910277157,40.149015624248456,0.0004454831354291442,5.0,-46.76,1.646109783506203,-47.25,0.8142,1.4127,3.4381,0.6788,0.5364,0.4868,0.4868,0
102595,npp,634,396,0.630960702896118,16.9526996612549,96.2284774780273,3670176,634,224,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-14 18:22:45.406528,95.65271822172501,63.42196394581453,52.34251454819399,8.708952256179229e-10,2.0,-63.43,2.7445598364131496,-63.72,0.9987,1.9182,3.7274,0.4999,0.4899,0.3154,0.3154,0
102602,npp,2597,3900,1.34844756126404,16.9500122070312,96.2261428833008,3670144,2599,3116,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.56614302626537,67.33371732603258,54.77794466907404,0.0015453488474436647,18.0,67.35,3.1865100272627664,67.06,1.4358,2.3996,3.9735,0.3996,0.6291,0.5389,0.5106213078836623,0
102724,npp,1920,3254,0.479770481586456,16.9515514373779,96.2228088378906,3670176,1924,2598,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.5156946693429,53.66931955836098,45.495457292575765,1.6958837361075175e-05,15.0,53.68,1.9513309067639726,53.3,0.8369,1.3863,2.9947,0.6917,0.4944,0.3319,0.3319,0
102965,npp,498,1936,0.478398203849792,16.948938369751,96.2268981933594,3670176,498,1507,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-17 19:06:46.073717,101.57233159065261,5.644969412585473,4.995471180897033,2.1702226284879833e-18,9.0,-5.68,1.0,-6.5,0.5295,0.8809,2.0109,1.0885,0.5564,0.5208,0.5208,0
103083,npp,2842,1276,0.596049427986145,16.9479808807373,96.22705078125,3670176,2842,954,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-18 18:47:53.948146,96.7956435635727,38.80023627629807,33.68987496516474,1.22763437657387e-23,6.0,-38.81,1.357151599901897,-39.34,0.6485,1.1528,1.9352,0.8318,0.5487,0.4958,0.4958,0
103202,npp,2098,614,0.393510043621063,16.9500770568848,96.2271575927734,3670176,2101,399,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-19 18:29:01.818355,96.22268789989639,58.79847418181225,49.21594936577811,1.2173855688940044e-27,3.0,-58.81,2.253202848596432,-59.13,1.0299,1.9077,3.1968,0.5027,0.2869,0.1978,0.1978,0
103331,npp,287,3469,0.5982205271720891,16.9513492584229,96.2251129150391,3670176,292,2813,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.14737288482624,58.99626807752913,49.35969041169404,7.311644706691764e-26,16.0,59.0,2.3545700244418297,58.66,1.0338,1.4896,3.083,0.6437,0.5804,0.3851,0.3851,0
103448,npp,2670,2814,0.540657967329025,16.9470901489258,96.2250137329102,3670176,2669,2266,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.31274846911572,39.5752312182463,34.33347517115094,8.920363713018126e-29,13.0,39.57,1.4276677814245327,39.04,0.6463,1.0633,1.952,0.9019,0.5929,0.4876,0.4876,0
103686,npp,1224,1496,0.425321906805038,16.9471874237061,96.2249069213867,3670176,1224,1122,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-23 18:54:08.598171,97.44500549576625,29.30338159064324,25.67563781365354,1.1960348263690055e-27,7.0,-29.31,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,0.4467,0.3952,0.3952,0
103804,npp,484,831,0.825523436069489,16.9489212036133,96.2277145385742,3670176,485,621,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-24 18:35:16.480900,96.67717388527863,53.332715974041584,45.24049835557895,3.3546601605301923e-25,4.0,-53.34,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,0.6055,0.5225,0.5225,0
103928,npp,1720,3685,0.89413970708847,16.9530620574951,96.2251663208008,3670176,1720,2982,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.98591312284287,63.47833923268604,52.38671259526641,7.042657061084108e-26,17.0,63.5,2.7445598364131496,63.18,1.2126,1.813,3.2406,0.5289,0.6241,0.4729,0.4729,0
104163,npp,334,2373,0.444218158721924,16.9479694366455,96.2211303710938,3670176,334,1919,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.7748569670053,19.30171033481412,17.014758481346004,4.557356140053377e-19,11.0,19.29,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,0.5136,0.4685,0.4685,0
104279,npp,2687,1714,0.319687440991402,16.9499626159668,96.2214660644531,3670176,2687,1301,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-04-28 19:00:21.508276,96.36570105237706,18.25858812856157,16.102370661361736,1.5223013973226858e-13,8.0,-18.26,1.0442604737599883,-18.92,0.5985,0.9399,2.7486,1.0203,0.365,0.3262,0.3262,0
105564,npp,2468,3253,0.688022315502167,16.9526042938232,96.223762512207,3670176,2470,2595,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.12773335395568,53.64014708034109,45.47416271360519,0.00024673738194751346,15.0,53.65,1.9513309067639726,53.3,0.8369,1.3863,2.9947,0.6917,0.6011,0.4759,0.4759,0
106644,npp,147,2811,3.5339629650116,16.9532070159912,96.2233810424805,3670144,148,2264,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.95250469813514,39.45083333094695,34.22971119193453,0.10141409270034377,13.0,39.46,1.4276677814245327,39.04,0.6463,1.0633,1.952,0.9019,2.6895,3.1872,1.33140031536905,0
137988,npp,237,1478,0.722481608390808,16.9504737854004,96.2242050170898,3670176,237,1108,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-09-14 18:52:56.868843,96.71223875189293,30.181781745776505,26.425859093967365,1.3126793469213133e-26,7.0,-30.16,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,0.6976,0.6713,0.6713,0
143235,npp,2981,1251,0.442040741443634,16.9519100189209,96.2304916381836,3670176,2982,932,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53450702621016,39.76422252063351,34.48371417399283,7.189902634367964e-14,6.0,-39.76,1.4276677814245327,-39.34,0.6485,1.1528,1.9352,0.8318,0.4611,0.3677,0.3677,0
143235,npp,2981,1250,0.419689923524857,16.9527988433838,96.2236785888672,3670176,2982,932,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53275036818566,39.801827969587094,34.514752722514984,7.143475277288635e-14,6.0,-39.79,1.4276677814245327,-39.34,0.6485,1.1528,1.9352,0.8318,0.4454,0.3491,0.3491,0
143835,npp,2828,2788,0.29423984885215804,16.9521770477295,96.2224502563477,3670176,2828,2243,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.20527281649214,38.5965214493056,33.51871258664298,1.135654606998597e-27,13.0,38.58,1.357151599901897,39.04,0.6463,1.0633,1.952,0.9019,0.3923,0.2654,0.2654,0
144028,npp,2132,2133,0.29899117350578297,16.9523124694824,96.2237777709961,3670176,2132,1696,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.08478393054544,5.727521019266249,5.067882739640205,3.2884838712581976e-33,10.0,5.74,1.0,6.32,0.553,0.9589,1.9113,1.0,0.299,0.299,0.299,0
144221,npp,1420,1474,0.5049647092819209,16.9476222991943,96.226448059082,3670176,1419,1105,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-16 18:52:45.619166,97.06541925761685,30.365183438844824,26.57983152617904,1.6024833483643954e-33,7.0,-30.35,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,0.5139,0.4692,0.4692,0
144831,npp,1268,3012,0.342464208602905,16.9477920532227,96.2268829345703,3670176,1269,2425,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.347746615634,46.55366964796477,39.98987475972985,1.9014992276662334e-29,14.0,46.57,1.646109783506203,46.79,0.8073,1.2924,2.8587,0.742,0.3819,0.2541,0.2541,0
145028,npp,576,2353,0.376367390155792,16.950611114502,96.226188659668,3670176,576,1900,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-20 19:17:54.427219,-77.90442042515838,18.198313289421762,16.047785655220935,1.2443043529962766e-24,11.0,18.19,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,0.4486,0.3969,0.3969,0
146194,npp,1366,1916,1.28031873703003,16.9468803405762,96.2258682250977,3670144,1366,1488,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-26 19:05:26.263569,98.45042324898326,6.847328972571436,6.057621644737951,0.04267253869716579,9.0,-6.84,1.0,-6.5,0.5295,0.8809,2.0109,1.0885,1.3583,1.3937,0.6128254514242294,0
146576,npp,2982,597,4.65683460235596,16.9470062255859,96.2251129150391,3670144,2983,383,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-28 18:27:43.939428,95.99051886084011,59.2214555453194,49.50254375160452,0.1672410838439446,3.0,-59.2,2.3545700244418297,-59.13,1.0299,1.9077,3.1968,0.5027,2.1265,2.3409,-0.7194828559803166,0
147159,npp,2857,2138,4.27562761306763,16.9493160247803,96.2215194702148,3670144,2857,1701,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-10-31 19:11:44.852627,-75.32910593011023,6.033942275236616,5.33872378100569,0.14831702737187333,10.0,6.03,1.0,6.32,0.553,0.9589,1.9113,1.0,4.2756,4.2756,1.5615127829954,0
147535,npp,1411,815,2.63603591918945,16.9470806121826,96.2235260009766,3670144,1413,603,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-02 18:34:04.304887,96.79015416068354,53.78111865339297,45.56714492111388,0.07781476947953264,4.0,-53.77,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,1.5333,1.6683,0.24434973022396078,0
147924,npp,1981,3016,1.21228563785553,16.9489097595215,96.2266693115234,3670144,1980,2427,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.21357198863866,46.69339585167482,40.09952355301641,0.04188739406847828,14.0,46.7,1.646109783506203,46.79,0.8073,1.2924,2.8587,0.742,0.9103,0.8995,0.1329929926160961,0
148121,npp,1287,2358,0.706059336662292,16.951530456543,96.2269592285156,3670144,1287,1905,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.45287110049448,18.455267919328442,16.272294517254274,0.023440700868587475,11.0,18.46,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,0.7644,0.7446,0.3156532518592891,0
148334,npp,577,1700,0.5447277128696439,16.9524478912354,96.2224349975586,3670144,578,1288,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-06 18:59:14.937143,98.37459752159289,19.048331834410735,16.79046208927582,0.009686605041295478,8.0,-19.03,1.0442604737599883,-18.92,0.5985,0.9399,2.7486,1.0203,0.5805,0.5558,0.3785425981722579,0
148548,npp,2922,1037,0.55791848897934,16.9521713256836,96.2228775024414,3670144,2922,762,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-07 18:40:22.887323,96.53955244987597,47.29800827134822,40.57602980144904,0.0016243367677589659,5.0,-47.28,1.646109783506203,-47.25,0.8142,1.4127,3.4381,0.6788,0.4396,0.3787,0.3489758898583399,0
148741,npp,2164,381,0.482359319925308,16.9515438079834,96.2231216430664,3670176,2166,214,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-08 18:21:30.834134,95.71824940538458,63.730444385141766,52.53086459530788,9.782520944113769e-08,2.0,-63.72,2.7445598364131496,-63.72,0.9987,1.9182,3.7274,0.4999,0.4358,0.2411,0.2411,0
148953,npp,386,3237,0.581930994987488,16.9474353790283,96.224739074707,3670176,388,2577,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.07368065991804,53.208759388236516,45.141812121009636,3.6885616052583014e-05,15.0,53.22,1.9513309067639726,53.3,0.8369,1.3863,2.9947,0.6917,0.5467,0.4025,0.4025,0
149345,npp,2063,1919,0.240965977311134,16.9514236450195,96.2282867431641,3670176,2063,1491,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-11 19:05:31.753736,92.2031126568906,6.7298417741828915,5.9537695456511015,8.676826041317379e-22,9.0,-6.67,1.0,-6.5,0.5295,0.8809,2.0109,1.0885,0.319,0.2623,0.2623,0
151531,npp,512,1037,1.13699507713318,16.9467105865479,96.2264862060547,3670144,515,763,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-23 18:40:25.780783,96.28764550579645,47.26410524311949,40.55165512279765,0.014542756994159538,5.0,-47.28,1.646109783506203,-47.25,0.8142,1.4127,3.4381,0.6788,0.7914,0.7718,0.5056787625584671,0
151905,npp,1058,3237,2.61307978630066,16.9513568878174,96.2269058227539,3670144,1060,2578,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.16357759883176,53.24456297747114,45.17107195307434,0.04005811419272589,15.0,53.22,1.9513309067639726,53.3,0.8369,1.3863,2.9947,0.6917,1.5876,1.8075,1.074467403579411,0
153190,npp,1130,2140,1.69945847988129,16.9468193054199,96.2259063720703,3670144,1130,1703,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-02 19:11:50.956900,-74.58244923056417,6.190108356949707,5.477249102228578,0.07562735260251284,10.0,6.15,1.0,6.32,0.553,0.9589,1.9113,1.0,1.6995,1.6995,0.3155777721108455,0
153371,npp,410,1480,1.51321995258331,16.9524745941162,96.2286758422852,3670144,410,1110,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-03 18:53:00.635399,97.23052987517912,30.051447153390484,26.313802034884695,0.04839315208752125,7.0,-30.07,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,1.3652,1.406,0.5204426381875513,0
153476,npp,2747,814,1.1880134344101,16.9488620758057,96.2281494140625,3670144,2746,603,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-04 18:34:08.533205,96.35125753797176,53.77535481975891,45.56832781535993,0.025814472556656424,4.0,-53.8,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,0.7913,0.7519,0.2795150606493084,0
153652,npp,1996,161,1.39025497436523,16.9495124816895,96.2285537719727,3670144,1994,78,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-05 18:15:14.650200,95.13519237767801,67.65047067989254,54.952748968293214,0.009476719336006157,1.0,-67.68,3.1865100272627664,-67.63,1.1796,2.05,3.7232,0.4678,0.7519,0.6503,0.4768833447126364,0
153665,npp,917,3665,0.939351677894592,16.9521617889404,96.2228393554688,3670144,919,2970,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.19159834490894,63.14681906440725,52.165346048253205,0.02229623598693359,17.0,63.11,2.7445598364131496,63.18,1.2126,1.813,3.2406,0.5289,0.6406,0.4968,0.0887960765682782,0
153840,npp,237,3016,0.36828750371933,16.9489364624023,96.226448059082,3670144,236,2428,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.13735525969697,46.72484826967905,40.1286253533981,0.009180261629116044,14.0,46.7,1.646109783506203,46.79,0.8073,1.2924,2.8587,0.742,0.3976,0.2733,0.10530829211692572,0
154022,npp,2595,2358,0.294304102659225,16.9517345428467,96.227783203125,3670144,2595,1905,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-07 19:18:07.503356,-80.1118696133736,18.48432473989272,16.299076895461898,0.0016685107284249918,11.0,18.46,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,0.3701,0.3104,0.27986754044564893,0
154607,npp,404,377,0.49261611700058,16.9508495330811,96.2271728515625,3670176,406,212,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-10 18:21:32.973688,95.70524495958448,63.76836450528323,52.56415454902547,1.0976352662454648e-23,2.0,-63.79,2.7445598364131496,-63.72,0.9987,1.9182,3.7274,0.4999,0.4395,0.2463,0.2463,0
155191,npp,292,1917,0.22678332030773202,16.9464225769043,96.227294921875,3670176,292,1489,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-13 19:05:33.705276,97.76716189225642,6.768371259786328,5.988526150127857,6.249582431527696e-34,9.0,-6.79,1.0,-6.5,0.5295,0.8809,2.0109,1.0885,0.3048,0.2469,0.2469,0
156479,npp,296,810,0.256437987089157,16.9498424530029,96.2256011962891,3670176,296,598,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-20 18:34:05.960273,96.2809383627732,53.88509238638527,45.65246119775123,1.681124354545147e-08,4.0,-53.91,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,0.3139,0.1623,0.1623,0
156659,npp,2599,156,0.625457525253296,16.953369140625,96.2253875732422,3670144,2600,74,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-21 18:15:12.067742,95.44338618137117,67.7142247240986,54.99366537776995,0.001972455910280272,1.0,-67.76,3.3166247903554,-67.63,1.1796,2.05,3.7232,0.4678,0.5294,0.2926,0.2565055780239291,0
156852,npp,839,3013,0.426108092069626,16.94873046875,96.226692199707,3670176,839,2425,196611,3866787,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-22 19:36:51.676554,-78.28375853733388,46.621529268814086,40.04875073531178,0.0002918173163784771,14.0,46.6,1.646109783506203,46.79,0.8073,1.2924,2.8587,0.742,0.4327,0.3162,0.3162,0
157034,npp,139,2354,0.736680388450623,16.9510669708252,96.2276916503906,3670144,139,1901,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-23 19:18:03.125663,-79.32058583867365,18.274199983206504,16.116021218084317,0.01120980677584153,11.0,18.24,1.0442604737599883,18.63,0.5677,0.9093,1.9317,1.0546,0.7937,0.7769,0.571769181141823,0
157411,npp,1763,1031,2.32889986038208,16.9505920410156,96.2261810302734,3670144,1765,757,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-25 18:40:22.465553,97.17793364564858,47.44510586595612,40.69896262865232,0.0792540492467109,5.0,-47.48,1.646109783506203,-47.25,0.8142,1.4127,3.4381,0.6788,1.5155,1.5808,0.13051202047471167,0
157616,npp,1015,372,3.32727956771851,16.9494094848633,96.2275543212891,3670144,1016,207,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-26 18:21:28.576338,95.69704879767085,63.85150474962028,52.61979331754219,0.1367692975051141,2.0,-63.89,2.7445598364131496,-63.72,0.9987,1.9182,3.7274,0.4999,1.4724,1.6634,-0.8393726661930383,0
157629,npp,2979,3876,5.02014541625977,16.9495658874512,96.2256164550781,3670144,2982,3102,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.61369402622582,66.96246021029411,54.5573799767642,0.08868583107461232,18.0,66.94,3.1865100272627664,67.06,1.4358,2.3996,3.9735,0.3996,1.7813,2.0062,0.38331768692931045,0
157832,npp,2303,3230,5.19160127639771,16.9476013183594,96.2213439941406,3670144,2301,2570,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-27 19:43:04.636355,-77.41945557953872,53.051599219778396,45.03150890468334,0.17838765946483143,15.0,53.03,1.9513309067639726,53.3,0.8369,1.3863,2.9947,0.6917,2.909,3.5911,0.3267434065325392,0
158016,npp,1592,2571,5.65258550643921,16.9515705108643,96.2263412475586,3670144,1592,2079,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-28 19:24:17.871432,-78.73613858493701,29.238365845345957,25.620242236743067,0.23355939935445882,12.0,29.22,1.184412938166907,29.69,0.5663,0.865,2.73,1.1086,5.0011,6.2667,1.9927431156711464,0
158194,npp,881,1912,12.5226306915283,16.9517269134521,96.2246551513672,3670144,881,1484,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-29 19:05:29.327739,100.44684147137166,7.046737162776761,6.234751043924075,0.17540694625617806,9.0,-7.08,1.0,-6.5,0.5295,0.8809,2.0109,1.0885,12.6006,13.6313,10.42148815948851,0
158550,npp,2482,589,2.92019009590149,16.9525394439697,96.2273941040039,3670144,2485,376,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2012-12-31 18:27:45.123867,96.43497206728976,59.336973305078644,49.59277424717483,0.08725733172593281,3.0,-59.38,2.3545700244418297,-59.13,1.0299,1.9077,3.1968,0.5027,1.389,1.4679,-0.12884187666597735,0
168195,npp,674,3445,2.3833692073822,16.9522190093994,96.2284317016602,3670144,677,2790,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2013-01-01 19:49:19.401706,-77.69786676776229,58.474135776796984,48.98990732811499,0.06982432472114583,16.0,58.45,2.253202848596432,58.66,1.0338,1.4896,3.083,0.6437,1.3556,1.5343,0.2565687069739744,0
168545,npp,2351,2131,0.827072024345398,16.9483966827393,96.2245559692383,3670144,2351,1694,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2013-01-03 19:11:42.322426,-74.46651190597423,5.6850682495187925,5.030993467348779,0.02314991133777526,10.0,5.63,1.0,6.32,0.553,0.9589,1.9113,1.0,0.8271,0.8271,0.4034744760127193,0
168722,npp,1612,1471,0.556299418210983,16.9493865966797,96.2281341552734,3670144,1612,1103,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2013-01-04 18:52:52.012528,97.59545780892452,30.45629162286758,26.661325942304305,0.008147228400151533,7.0,-30.49,1.184412938166907,-29.92,0.6425,1.0321,2.0545,0.9292,0.5573,0.5169,0.36781200351914917,0
168895,npp,873,804,0.297461599111557,16.949728012085,96.2241897583008,3670144,873,591,196611,3866755,80,mmr_yangon_32_2,16.95,96.225,32,2,mmr_yangon,2013-01-05 18:33:59.925083,96.27422675719369,54.04616622557026,45.77332464894875,0.000593592486461357,4.0,-54.07,1.9513309067639726,-53.72,0.9126,1.5152,2.8527,0.6329,0.3349,0.1883,0.1883,0
