gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1040,7.73378849029541,16.8722133636475,96.1110076904297,3670176,1398,764,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-13 18:41:41.097960,97.29388925711692,47.171829065736716,40.48305326644055,0.0004365566199895439,5.0,-47.18,1.646109783506203,-47.67,9.9464,12.1743,14.176,0.8178,7.259,6.3249,0
102595,npp,648,382,10.6822509765625,16.8725910186768,96.1127166748047,3670176,648,214,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-14 18:22:47.185803,95.7789555663089,63.68785686368273,52.51423070093433,7.86060663391667e-10,2.0,-63.7,2.7445598364131496,-63.95,12.3972,14.1955,16.8468,0.7014,8.6765,7.4924,0
102724,npp,1935,3242,10.3170948028564,16.8729209899902,96.1123046875,3670176,1933,2583,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.69986836616974,53.349918630325206,45.255925045162726,1.538518889958311e-05,15.0,53.35,1.9513309067639726,52.92,10.3414,13.0584,16.6567,0.7625,8.5517,7.8664,0
102965,npp,512,1922,6.61862134933472,16.8715744018555,96.1144180297852,3670176,512,1494,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-17 19:06:46.073717,94.10918010043636,6.488870284604475,5.741624166219763,1.932084049733721e-18,9.0,-6.5,1.0,-7.31,7.7762,10.0111,12.4241,0.9946,6.5641,6.5826,0
103083,npp,2856,1262,8.93556785583496,16.8691883087158,96.1118240356445,3670176,2856,942,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-18 18:47:55.727427,97.08082854144793,39.32750787367634,34.12645240287891,1.1006935607885269e-23,6.0,-39.34,1.4276677814245327,-39.87,9.8487,12.0531,14.2598,0.8261,7.7729,7.3813,0
103202,npp,2111,600,11.1125869750977,16.8719539642334,96.1149978637695,3670176,2116,387,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-19 18:29:01.818355,95.6703283587256,59.12839536050173,49.44701101446121,1.1119682474608201e-27,3.0,-59.13,2.3545700244418297,-59.45,12.2727,14.208,15.8255,0.7008,8.6419,7.7874,0
103331,npp,302,3457,9.93918800354004,16.871898651123,96.1126174926758,3670176,300,2802,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.3008202120269,58.72552339165053,49.16957605695864,6.549368199531237e-26,16.0,58.73,2.253202848596432,58.38,11.8309,13.0498,16.1516,0.763,8.576,7.5832,0
103448,npp,2684,2801,9.43558311462402,16.8727188110352,96.1131744384766,3670176,2684,2255,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.63348864472626,39.089998250618365,33.9319618724646,8.179295115015513e-29,13.0,39.08,1.4276677814245327,38.62,10.1516,11.9433,14.9562,0.8337,8.2001,7.866,0
103686,npp,1238,1483,7.49285840988159,16.8685340881348,96.1125946044922,3670176,1238,1112,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-23 18:54:10.377452,97.84614413197019,29.90874010147138,26.193673239710506,1.1515821068415355e-27,7.0,-29.92,1.184412938166907,-30.49,9.2079,10.8827,13.4065,0.9149,7.0945,6.8552,0
104163,npp,348,2361,5.87777471542358,16.8717155456543,96.1111145019531,3670176,348,1908,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-27 19:19:13.625067,-78.41614227640511,18.634973852057826,16.43187459744075,4.745998709125173e-19,11.0,18.63,1.0442604737599883,17.91,8.513,10.2119,12.6984,0.975,5.8061,5.7308,0
104279,npp,2701,1702,6.62051248550415,16.8710079193115,96.1136474609375,3670176,2701,1290,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-04-28 19:00:23.287512,97.0949404560138,18.90873714173656,16.670957179268544,1.6266583404549232e-13,8.0,-18.92,1.0442604737599883,-19.63,8.8841,10.0356,13.4967,0.9921,6.6862,6.5684,0
143835,npp,2843,2776,7.01265239715576,16.871166229248,96.1124038696289,3670176,2843,2232,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.44647057594928,38.11658574778032,33.11993497318356,1.0467591640798941e-27,13.0,38.1,1.357151599901897,38.62,10.1516,11.9433,14.9562,0.8337,6.3235,5.8461,0
144028,npp,2147,2120,5.20160484313965,16.8691291809082,96.1100463867188,3670176,2147,1684,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-10-15 19:11:37.679967,-79.75731805766553,4.976106011157129,4.403387296642923,3.129900083456764e-33,10.0,4.99,1.0,5.51,7.3089,9.9565,11.9707,1.0,5.2016,5.2016,0
144221,npp,1434,1461,6.98237276077271,16.8696136474609,96.1141738891602,3670176,1434,1095,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-10-16 18:52:47.398448,97.46680586216665,30.959281487339,27.086669024429792,1.5858903158482126e-33,7.0,-30.95,1.2365102219381485,-30.49,9.2079,10.8827,13.4065,0.9149,6.8022,6.3881,0
144831,npp,1283,2999,9.40778636932373,16.8694972991943,96.1117858886719,3670176,1284,2415,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.57342418494636,46.13697692764526,39.6582158709332,2.0109618150384933e-29,14.0,46.15,1.5732132722552272,46.38,10.4457,12.6457,15.4638,0.7873,7.8984,7.4072,0
145028,npp,591,2340,4.53757810592651,16.8686656951904,96.1088485717773,3670176,590,1889,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.39981993997289,17.479347072122838,15.418366038664146,1.364405571725887e-24,11.0,17.47,1.0442604737599883,17.91,8.513,10.2119,12.6984,0.975,4.5227,4.4241,0
148953,npp,400,3224,10.8643760681152,16.8724040985107,96.1160736083984,3670176,404,2563,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.43263385000009,52.863128595869945,44.88159380809417,3.500015818381809e-05,15.0,52.87,1.9513309067639726,52.92,10.3414,13.0584,16.6567,0.7625,8.8322,8.2837,0
149155,npp,2783,2564,6.81214237213135,16.8720436096191,96.1119613647461,3670176,2783,2074,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.75105506966405,28.902988684921176,25.32881098483654,1.1899637858157273e-13,12.0,28.89,1.184412938166907,29.105,8.3578,10.6275,13.4099,0.9369,6.7352,6.3821,0
149345,npp,2077,1906,7.01366329193115,16.8738346099854,96.1147766113281,3670176,2077,1478,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-11-11 19:05:33.532973,94.59669310311727,7.451407120557348,6.5913592068333715,7.887578553036512e-22,9.0,-7.42,1.0,-7.31,7.7762,10.0111,12.4241,0.9946,6.9592,6.9755,0
151221,npp,1976,2347,8.00389671325684,16.8731441497803,96.1139831542969,3670176,1976,1895,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.35883802464282,17.840044369684286,15.734501562182858,1.5746350826751616e-10,11.0,17.86,1.0442604737599883,17.91,8.513,10.2119,12.6984,0.975,7.8421,7.8037,0
154213,npp,1895,1686,5.31178188323975,16.8720264434814,96.1123580932617,3670176,1895,1276,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-08 18:59:18.959257,97.13171837195004,19.78923521004104,17.439108424583427,1.648307950351181e-07,8.0,-19.79,1.0837787002826917,-19.63,8.8841,10.0356,13.4967,0.9921,5.5979,5.27,0
154406,npp,1164,1021,5.92574310302734,16.8713493347168,96.1097564697266,3670176,1163,751,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-09 18:40:26.857741,96.45715040569445,47.78133591951947,40.962055151982995,5.107408046343804e-16,5.0,-47.8,1.646109783506203,-47.67,9.9464,12.1743,14.176,0.8178,6.1606,4.8463,0
154607,npp,418,363,9.98233127593994,16.8717575073242,96.1106872558594,3670176,421,203,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-10 18:21:34.752968,95.8339590400774,64.03315921704473,52.73392867610764,1.0118057655174127e-23,2.0,-64.06,2.7445598364131496,-63.95,12.3972,14.1955,16.8468,0.7014,8.4214,7.0015,0
154621,npp,2383,3866,9.14470863342285,16.8705348968506,96.1091995239258,3670176,2380,3098,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.18120310841603,66.80201789183373,54.45879784535804,1.8399585633931796e-14,18.0,66.78,3.1865100272627664,66.84,13.159,14.5709,16.8177,0.6833,8.2537,6.2487,0
154819,npp,1708,3222,8.98502826690674,16.8719692230225,96.1120071411133,3670176,1707,2561,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.5723977104936,52.83518379128965,44.866597032749425,7.770288439951717e-23,15.0,52.82,1.9513309067639726,52.92,10.3414,13.0584,16.6567,0.7625,7.8691,6.8508,0
155011,npp,1015,2563,10.1873712539673,16.8719806671143,96.1153182983398,3670176,1015,2072,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.66526030793597,28.877434699147315,25.309751370830963,3.8694516899047754e-30,12.0,28.85,1.184412938166907,29.105,8.3578,10.6275,13.4099,0.9369,9.5849,9.5442,0
155191,npp,306,1904,7.79333639144897,16.8692092895508,96.1147155761719,3670176,306,1476,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-13 19:05:35.484555,99.6282347289945,7.508751966473029,6.642804646712185,6.103491678484e-34,9.0,-7.54,1.0,-7.31,7.7762,10.0111,12.4241,0.9946,7.7388,7.7509,0
155372,npp,2636,1242,7.94623422622681,16.8695640563965,96.1122894287109,3670176,2635,924,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-14 18:46:43.374340,96.99453655564463,40.06467129618795,34.73417787763383,2.0566353008398155e-33,6.0,-40.09,1.4276677814245327,-39.87,9.8487,12.0531,14.2598,0.8261,7.0799,6.5641,0
155557,npp,1894,580,8.80153369903564,16.8719539642334,96.1112976074219,3670176,1895,369,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-15 18:27:51.266526,96.25535295028548,59.54225479710034,49.73405772426369,3.4202819260672086e-31,3.0,-59.58,2.3545700244418297,-59.45,12.2727,14.208,15.8255,0.7008,7.6604,6.1678,0
155937,npp,2473,2781,10.4041156768799,16.8700160980225,96.1135177612305,3670176,2473,2236,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.50652478720423,38.319528737264584,33.291603747358515,5.722636797764301e-28,13.0,38.3,1.357151599901897,38.62,10.1516,11.9433,14.9562,0.8337,8.8224,8.6734,0
156115,npp,1768,2124,7.1187481880188,16.8727245330811,96.1141738891602,3670176,1768,1687,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-18 19:11:50.194675,-79.43621328140186,5.2526120661251445,4.648387022846166,1.1679998064436483e-22,10.0,5.22,1.0,5.51,7.3089,9.9565,11.9707,1.0,7.1187,7.1187,0
156294,npp,1047,1463,4.53388643264771,16.8728885650635,96.1106796264648,3670176,1047,1097,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-19 18:52:59.849877,97.33148282967719,30.848458014960457,26.995228583938108,6.806919234005645e-16,7.0,-30.87,1.2365102219381485,-30.49,9.2079,10.8827,13.4065,0.9149,4.8221,4.148,0
156479,npp,310,797,14.1891965866089,16.870397567749,96.11474609375,3670176,311,583,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-20 18:34:07.739553,96.45766936198191,54.23007370483223,45.909335924086825,1.8583209060398844e-08,4.0,-54.26,1.9513309067639726,-54.07,11.3579,13.5894,16.0874,0.7327,10.2639,10.396,0
156672,npp,1552,3650,16.4027805328369,16.869800567627,96.1133880615234,3670176,1548,2958,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.71620706953976,62.84916242642473,51.974167875467,1.5351209646581485e-11,17.0,62.83,2.7445598364131496,62.92,12.7315,14.6922,16.8172,0.6777,10.5798,11.1157,0
156852,npp,854,3000,8.61398983001709,16.8695907592773,96.1101684570312,3670176,854,2416,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2012-12-22 19:36:53.455790,-78.49937911708841,46.1996083894102,39.713027389752256,0.0003062614921409513,14.0,46.18,1.5732132722552272,46.38,10.4457,12.6457,15.4638,0.7873,7.3938,6.7822,0
169071,npp,133,136,16.1188993453979,16.8681316375732,96.1089401245117,3670176,135,64,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-06 18:15:07.834412,95.25465861607061,68.04569272502725,55.187069044677216,1.6425744570437885e-10,1.0,-68.08,3.3166247903554,-67.84,12.3355,16.0559,17.6257,0.6201,9.9755,9.9956,0
169262,npp,1444,2995,11.8805675506592,16.8677215576172,96.1132049560547,3670176,1445,2412,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-07 19:36:47.461299,-78.63904950433653,46.02689356605685,39.57556906216721,1.0484606978930513e-08,14.0,46.01,1.5732132722552272,46.38,10.4457,12.6457,15.4638,0.7873,9.4702,9.3541,0
169440,npp,742,2336,8.8183126449585,16.8675441741943,96.1155166625977,3670176,742,1885,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-08 19:17:58.924201,-78.91557791344918,17.264914223050855,15.232313683321197,2.464415197023345e-17,11.0,17.25,1.0442604737599883,17.91,8.513,10.2119,12.6984,0.975,8.622,8.5978,0
169621,npp,23,1676,8.50874519348145,16.8727416992188,96.1149749755859,3670176,23,1267,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-09 18:59:08.612889,97.68740454953809,20.29574444012685,17.882163808292646,6.641602085820824e-25,8.0,-20.32,1.0837787002826917,-19.63,8.8841,10.0356,13.4967,0.9921,8.5478,8.4418,0
169799,npp,2361,1011,8.64902496337891,16.8690414428711,96.1110382080078,3670176,2361,743,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-10 18:40:16.523089,96.78019677833315,48.09737530925267,41.2132020326912,6.87101199988106e-31,5.0,-48.13,1.646109783506203,-47.67,9.9464,12.1743,14.176,0.8178,7.815,7.0734,0
169981,npp,1594,352,12.7498807907104,16.8736095428467,96.1151885986328,3670176,1594,193,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-11 18:21:22.652017,95.56761429928757,64.24003276985417,52.86931285804987,3.870995607843201e-35,2.0,-64.28,2.7445598364131496,-63.95,12.3972,14.1955,16.8468,0.7014,9.4298,8.9426,0
169993,npp,505,3857,13.8616800308228,16.8697166442871,96.1104965209961,3670176,505,3092,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.48384294542751,66.64695150949427,54.36926999296064,2.0012356630918227e-31,18.0,66.62,3.1865100272627664,66.84,13.159,14.5709,16.8177,0.6833,9.734,9.4719,0
170167,npp,2882,3212,13.524209022522,16.8727912902832,96.1146697998047,3670176,2884,2555,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-12 19:43:00.499195,-78.2403757229857,52.571840386120904,44.670157581473056,5.926460929839623e-33,15.0,52.55,1.9513309067639726,52.92,10.3414,13.0584,16.6567,0.7625,10.1953,10.3117,0
170350,npp,2186,2551,8.11265230178833,16.867956161499,96.1095581054688,3670176,2185,2064,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.43652872969626,28.294893146710457,24.81102900052193,7.822690654823932e-33,12.0,28.28,1.184412938166907,29.105,8.3578,10.6275,13.4099,0.9369,7.8332,7.6005,0
170531,npp,1472,1891,5.95509052276611,16.8724937438965,96.1107406616211,3670176,1472,1464,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-14 19:05:21.638128,93.45509305131222,8.325032875988995,7.364131569083605,8.43437589154405e-31,9.0,-8.29,1.0,-7.31,7.7762,10.0111,12.4241,0.9946,5.9006,5.9227,0
170716,npp,745,1230,7.56714582443237,16.871654510498,96.1108551025391,3670176,745,914,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-15 18:46:31.313754,97.43168025367629,40.5203807429498,35.11040561370758,8.564220484112803e-27,6.0,-40.55,1.4276677814245327,-39.87,9.8487,12.0531,14.2598,0.8261,6.8144,6.2509,0
170898,npp,18,570,15.1126642227173,16.8683528900146,96.114013671875,3670176,20,360,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-16 18:27:40.989365,96.80781379489169,59.781249776846536,49.90094656746224,4.411891717677392e-21,3.0,-59.8,2.3545700244418297,-59.45,12.2727,14.208,15.8255,0.7008,10.3408,10.5905,0
171092,npp,1301,3428,12.5006999969482,16.8668613433838,96.1150741577148,3670176,1302,2775,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.80585386540855,58.07728122886578,48.70949318563516,6.829329482382605e-23,16.0,58.05,2.2013981571160284,58.38,11.8309,13.0498,16.1516,0.763,9.7071,9.5376,0
171453,npp,2992,2115,5.59679889678955,16.8721599578857,96.11083984375,3670176,2992,1679,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-01-19 19:11:43.503185,-62.36614229674082,4.9892572862492335,4.415573217760749,1.030403054873887e-09,10.0,4.7,1.0,5.51,7.3089,9.9565,11.9707,1.0,5.5968,5.5968,0
174421,npp,756,2125,6.35481071472168,16.8685894012451,96.1091079711914,3670176,756,1688,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-04 19:12:05.708046,-78.5502359417162,5.288758111684349,4.680135113549251,0.0001984971939179693,10.0,5.28,1.0,5.51,7.3089,9.9565,11.9707,1.0,6.3548,6.3548,0
174612,npp,48,1465,8.89851665496826,16.8682899475098,96.1098709106445,3670176,47,1099,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-05 18:53:15.364665,96.89762761228452,30.756449083795903,26.915040401365385,4.560498202329851e-12,7.0,-30.77,1.184412938166907,-30.49,9.2079,10.8827,13.4065,0.9149,8.2813,8.1412,0
174800,npp,2396,800,11.6562576293945,16.8688468933105,96.1117858886719,3670176,2395,586,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-06 18:34:25.018464,96.49220975933022,54.14667065619586,45.843088834058854,4.362952940752422e-20,4.0,-54.18,1.9513309067639726,-54.07,11.3579,13.5894,16.0874,0.7327,8.9659,8.5402,0
174995,npp,1657,148,15.4431037902832,16.8686218261719,96.1155166625977,3670176,1657,70,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-07 18:15:32.891448,95.14442805172392,67.86575548015247,55.0759384609816,9.896557125896687e-27,1.0,-67.89,3.3166247903554,-67.84,12.3355,16.0559,17.6257,0.6201,9.7718,9.5765,0
175010,npp,580,3653,14.6922473907471,16.8697700500488,96.1123809814453,3670176,582,2960,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-07 19:55:59.272227,-77.17093929087291,62.918995786413745,52.0147794160696,1.616441532703832e-18,17.0,62.88,2.7445598364131496,62.92,12.7315,14.6922,16.8172,0.6777,9.9565,9.9565,0
175198,npp,2967,3004,9.21987533569336,16.8698272705078,96.1120452880859,3670176,2967,2419,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-08 19:37:14.260398,-78.52686953547015,46.34168815122568,39.82277607994908,1.182540132578822e-25,14.0,46.31,1.646109783506203,46.38,10.4457,12.6457,15.4638,0.7873,7.8754,7.2592,0
175388,npp,2281,2346,7.07907772064209,16.8689956665039,96.1105575561523,3670176,2281,1894,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.06697149101431,17.82986134209586,15.725852496897735,1.9383882679440749e-31,11.0,17.8,1.0442604737599883,17.91,8.513,10.2119,12.6984,0.975,6.9565,6.9021,0
175577,npp,1578,1688,10.9134855270386,16.8723106384277,96.1117324829102,3670176,1578,1277,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-10 18:59:38.893765,96.7435837769679,19.682853662689958,17.34571488131614,8.811558909759396e-34,8.0,-19.69,1.0837787002826917,-19.63,8.8841,10.0356,13.4967,0.9921,10.7666,10.8276,0
175772,npp,859,1025,11.3612184524536,16.8726081848145,96.1146621704102,3670176,859,753,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-11 18:40:48.540663,96.66758732582917,47.6440517475949,40.85149917406765,1.0623201959361025e-32,5.0,-47.67,1.646109783506203,-47.67,9.9464,12.1743,14.176,0.8178,9.4626,9.2916,0
175964,npp,125,367,12.3500308990479,16.8689556121826,96.1129531860352,3670176,123,204,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-12 18:21:56.407110,95.53731017510243,63.951779313586485,52.67609744680921,5.5840683151158e-30,2.0,-63.99,2.7445598364131496,-63.95,12.3972,14.1955,16.8468,0.7014,9.2841,8.6621,0
175976,npp,2090,3869,10.6043558120728,16.8714790344238,96.1117706298828,3670176,2089,3098,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.46141267820114,66.86229813780787,54.48935577722192,2.462730220504228e-31,18.0,66.83,3.1865100272627664,66.84,13.159,14.5709,16.8177,0.6833,8.7118,7.2461,0
176554,npp,33,1909,11.9087905883789,16.8727054595947,96.1109848022461,3670176,33,1482,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-15 19:06:02.382411,100.7015072011639,7.222420439331719,6.389203035991028,1.968802515207871e-21,9.0,-7.25,1.0,-7.31,7.7762,10.0111,12.4241,0.9946,11.8543,11.844,0
176748,npp,2391,1249,7.27827262878418,16.8742866516113,96.1112670898438,3670176,2392,931,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-16 18:47:12.016636,97.63048025867784,39.800509697376725,34.51252882540491,3.1791918993615614e-15,6.0,-39.83,1.4276677814245327,-39.87,9.8487,12.0531,14.2598,0.8261,6.6121,6.0123,0
177358,npp,2265,2788,10.2139043807983,16.8687114715576,96.1104278564453,3670176,2265,2243,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.4423491062641,38.59575629267721,33.51709428146048,0.00019553306499820909,13.0,38.58,1.357151599901897,38.62,10.1516,11.9433,14.9562,0.8337,8.6823,8.5149,0
180151,npp,2469,596,8.33579254150391,16.8730030059814,96.1099319458008,3670176,2471,383,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-05 18:28:39.765306,96.1811534814494,59.22168420671019,49.503976529095134,2.7067837358740894e-07,3.0,-59.22,2.3545700244418297,-59.45,12.2727,14.208,15.8255,0.7008,7.4626,5.8415,0
180362,npp,676,3450,10.9990549087524,16.8705940246582,96.1123962402344,3670176,678,2795,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-06 19:50:15.763375,-77.50455430887526,58.58653160396889,49.063317225216394,5.289673027556476e-05,16.0,58.57,2.253202848596432,58.38,11.8309,13.0498,16.1516,0.763,9.0464,8.3919,0
180558,npp,1,2796,10.07355213165283,16.873987197876,96.1134796142578,3670176,3,2250,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-07 19:31:30.719541,-79.05687671639427,38.89950839033842,33.768918445113584,8.326294267143197e-13,13.0,38.89,1.4276677814245327,38.62,10.1516,11.9433,14.9562,0.8337,8.6469,8.3978,0
180755,npp,2382,2140,7.49288654327393,16.8730030059814,96.114875793457,3670176,2382,1702,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-08 19:12:42.115910,-76.25486500077838,6.172741689925367,5.461474858967645,3.224811787154096e-20,10.0,6.15,1.0,5.51,7.3089,9.9565,11.9707,1.0,7.4929,7.4929,0
180954,npp,1675,1481,9.14947986602783,16.8692932128906,96.1150131225586,3670176,1675,1110,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-09 18:53:53.516977,97.29297805394971,30.029247469288013,26.292549053079128,2.242765076654421e-26,7.0,-30.02,1.184412938166907,-30.49,9.2079,10.8827,13.4065,0.9149,8.4932,8.3708,0
181155,npp,935,816,10.5681991577148,16.8722152709961,96.1136169433594,3670176,936,604,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-10 18:35:03.138732,96.75477650891155,53.740032604662616,45.53737530971689,6.731248841507362e-31,4.0,-53.75,1.9513309067639726,-54.07,11.3579,13.5894,16.0874,0.7327,8.4083,7.743,0
181350,npp,197,164,15.0529365539551,16.8679294586182,96.115364074707,3670176,199,78,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-11 18:16:10.982973,95.3097569505219,67.62077613379753,54.92983302250496,4.34358760485858e-34,1.0,-67.63,3.1865100272627664,-67.84,12.3355,16.0559,17.6257,0.6201,9.6418,9.3346,0
181363,npp,2189,3666,10.9409627914429,16.8697032928467,96.1116333007812,3670176,2187,2969,196611,3866787,965,mmr_yangon_5_21,16.87083333,96.1125,5,21,mmr_yangon,2013-03-11 19:56:35.583173,-76.74465254998381,63.16604682715195,52.173435540083176,3.3988580778433415e-30,17.0,63.13,2.7445598364131496,62.92,12.7315,14.6922,16.8172,0.6777,8.5897,7.4144,0
