gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1040,12.7383441925049,16.899206161499,96.1147155761719,3670176,1395,764,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-13 18:41:41.097960,97.52531877340652,47.17113626555169,40.48250512594133,0.0004359461235206751,5.0,-47.18,1.646109783506203,-47.7,8.3306,10.1813,12.7068,0.7492,9.1811,9.5434,0
102595,npp,644,382,9.07549381256104,16.899938583374,96.1159973144531,3670176,646,214,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-14 18:22:47.185803,95.91820178468437,63.68661440440685,52.513429591045394,7.844928931791145e-10,2.0,-63.7,2.7445598364131496,-63.97,9.79,11.0061,13.721,0.693,6.9243,6.2897,0
102724,npp,1931,3241,7.35427904129028,16.9009552001953,96.1111679077148,3670176,1930,2582,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.88994547438561,53.32167279297205,45.23471785372024,1.529976038952165e-05,15.0,53.32,1.9513309067639726,52.9,8.4391,9.884,11.8075,0.7717,6.3313,5.6755,0
102965,npp,508,1921,5.18452548980713,16.8990097045898,96.1118392944336,3670176,508,1493,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-17 19:06:46.073717,96.16179100585693,6.527241933547309,5.775545063337535,1.9361284556929412e-18,9.0,-6.55,1.0,-7.37,6.0441,7.751,9.3834,0.9841,5.0612,5.1021,0
103083,npp,2851,1261,8.60034942626953,16.9033908843994,96.1098785400391,3670176,2852,941,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-18 18:47:55.727427,97.44724629384503,39.36234587358758,34.155268367441934,1.1105669878369122e-23,6.0,-39.38,1.4276677814245327,-39.91,7.6978,9.4803,10.9222,0.8046,7.0114,6.9198,0
103202,npp,2107,599,9.4596529006958,16.8995914459229,96.1113662719727,3670176,2106,385,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-19 18:29:01.818355,95.82713216961568,59.14868387677718,49.461183269076045,1.122730205024373e-27,3.0,-59.16,2.3545700244418297,-59.45,9.3798,11.7887,13.3523,0.647,6.6386,6.1208,0
103331,npp,298,3456,7.57472705841064,16.9006862640381,96.111701965332,3670176,297,2801,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.46567867180356,58.70129799543927,49.15254444244219,6.63367830238283e-26,16.0,58.7,2.253202848596432,58.36,9.3803,10.9331,12.2879,0.6977,6.1372,5.2847,0
103686,npp,1233,1482,7.30507183074951,16.9033260345459,96.1105880737305,3670176,1234,1112,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-23 18:54:10.377452,98.36711295787913,29.95451156454294,26.232813656399003,1.1777295075609987e-27,7.0,-29.97,1.184412938166907,-30.59,7.2764,8.7371,10.3434,0.873,6.4187,6.3775,0
103804,npp,493,816,8.34577941894531,16.8999423980713,96.114616394043,3670176,492,604,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-24 18:35:16.480900,96.22196436465248,53.73983869488502,45.545511009069564,3.390333867150877e-25,4.0,-53.75,1.9513309067639726,-54.1,8.6927,11.1371,12.673,0.6849,6.1973,5.716,0
104163,npp,344,2360,5.09069967269897,16.8998317718506,96.1088714599609,3670176,344,1907,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.11933473148444,18.573545947583114,16.378149158355217,4.825738748365533e-19,11.0,18.57,1.0442604737599883,17.885,6.6008,8.437,9.4397,0.9041,4.4232,4.6024,0
104279,npp,2697,1701,4.86193084716797,16.8990325927734,96.1107482910156,3670176,2697,1289,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-04-28 19:00:23.287512,97.78916854312996,18.95793784926651,16.713968013928767,1.6502529380135456e-13,8.0,-18.97,1.0442604737599883,-19.74,6.111,7.9991,9.9251,0.9536,4.6235,4.6362,0
143043,npp,637,1895,6.4193696975708,16.8975276947021,96.1132049560547,3670176,637,1468,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-10 19:05:15.610966,99.35932019555958,8.073602181595046,7.141126318264986,9.497072405869524e-06,9.0,-8.06,1.0,-7.37,6.0441,7.751,9.3834,0.9841,6.2961,6.3173,0
143835,npp,2839,2775,4.97878932952881,16.8993034362793,96.1107482910156,3670176,2839,2231,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.75540104137463,38.07120373364055,33.082195076807594,1.0479560080700461e-27,13.0,38.06,1.357151599901897,38.52,7.5007,9.0606,11.0022,0.8419,4.6201,4.1915,0
144028,npp,2142,2119,6.0302267074585,16.9014625549316,96.1153259277344,3670176,2142,1682,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-15 19:11:35.900686,-70.99316395509263,4.992247686479277,4.417675688865889,3.141304465271308e-33,10.0,4.93,1.0,5.51,6.1032,7.6277,8.8078,1.0,6.0302,6.0302,0
144221,npp,1430,1460,5.45828914642334,16.8971290588379,96.1113662719727,3670176,1430,1095,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-16 18:52:47.398448,97.85999207228949,31.001280355374256,27.122472506403316,1.585623823010767e-33,7.0,-31.0,1.2365102219381485,-30.59,7.2764,8.7371,10.3434,0.873,4.9761,4.7652,0
144831,npp,1278,2997,5.85466051101685,16.9004383087158,96.1100311279297,3670176,1277,2414,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.77663146757148,46.067290940368224,39.60281449497131,2.0060930684220507e-29,14.0,46.08,1.5732132722552272,46.36,8.415,10.0581,11.41,0.7584,4.9559,4.44,0
145028,npp,586,2340,6.52355575561523,16.9021701812744,96.1148986816406,3670176,586,1888,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.33694565839654,17.471580255864048,15.411563848209818,1.3524938242436275e-24,11.0,17.47,1.0442604737599883,17.885,6.6008,8.437,9.4397,0.9041,5.7954,5.8978,0
148953,npp,396,3223,6.79403877258301,16.9002227783203,96.1150283813477,3670176,395,2561,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.62380861353029,52.834510765841834,44.860007672439195,3.4970912945965474e-05,15.0,52.84,1.9513309067639726,52.9,8.4391,9.884,11.8075,0.7717,6.0442,5.2432,0
149155,npp,2779,2563,5.04621553421021,16.8999881744385,96.1100921630859,3670176,2779,2073,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.18261656484923,28.852669441935394,25.285669545614315,1.187022242606502e-13,12.0,28.85,1.184412938166907,29.035,6.517,8.2599,10.32,0.9235,4.9144,4.66,0
149345,npp,2073,1905,3.74121236801147,16.9013671875,96.112174987793,3670176,2073,1478,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-11-11 19:05:33.532973,96.384681548812,7.491776413314726,6.6270246042796614,7.865715405622653e-22,9.0,-7.48,1.0,-7.37,6.0441,7.751,9.3834,0.9841,3.6179,3.6817,0
151221,npp,1972,2346,4.51929521560669,16.9011669158936,96.1117858886719,3670176,1972,1894,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.09229665740527,17.77849095848629,15.680615160964733,1.5802810422102916e-10,11.0,17.8,1.0442604737599883,17.885,6.6008,8.437,9.4397,0.9041,3.8761,4.0858,0
154213,npp,1891,1685,5.19261884689331,16.8994693756104,96.1096496582031,3670176,1891,1275,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-08 18:59:18.959257,97.77945582984046,19.836091894043207,17.48001505146238,1.6373013963059197e-07,8.0,-19.84,1.0837787002826917,-19.74,6.111,7.9991,9.9251,0.9536,5.0382,4.9515,0
154406,npp,1160,1021,8.10139131546021,16.8985786437988,96.1135177612305,3670176,1160,751,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-09 18:40:26.857741,96.68612736929833,47.778676364074435,40.95996024540642,5.108049544579475e-16,5.0,-47.8,1.646109783506203,-47.7,8.3306,10.1813,12.7068,0.7492,6.3642,6.0695,0
154607,npp,413,362,8.59972190856934,16.8996410369873,96.1120452880859,3670176,411,202,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-10 18:21:32.973688,95.3643046531177,64.0608949898674,52.751867911147166,1.0098181132413278e-23,2.0,-64.08,2.7445598364131496,-63.97,9.79,11.0061,13.721,0.693,6.7509,5.96,0
154621,npp,2379,3865,10.919734954834,16.8984298706055,96.1087112426758,3670176,2378,3098,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.3037984119046,66.7841676479328,54.448086915089256,1.8272905932220485e-14,18.0,66.76,3.1865100272627664,66.83,10.5506,12.1314,13.8639,0.6288,7.2475,6.8659,0
154819,npp,1704,3221,8.36096572875977,16.8997440338135,96.1109466552734,3670176,1704,2560,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.76368342671566,52.80676961207243,44.84515403807159,7.724289114664949e-23,15.0,52.79,1.9513309067639726,52.9,8.4391,9.884,11.8075,0.7717,6.8472,6.4524,0
155011,npp,1011,2562,8.48451519012451,16.8998756408691,96.1134643554688,3670176,1012,2072,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.09857050932285,28.83023720850921,25.26927870153842,3.851687523129319e-30,12.0,28.8,1.184412938166907,29.035,6.517,8.2599,10.32,0.9235,7.8174,7.8352,0
155191,npp,301,1902,3.82105135917664,16.9029312133789,96.1128540039062,3670176,301,1475,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-13 19:05:33.705276,94.01173800680412,7.672519167466921,6.787515402444353,6.0847841664559916e-34,9.0,-7.66,1.0,-7.37,6.0441,7.751,9.3834,0.9841,3.6978,3.7603,0
155372,npp,2632,1241,8.72084522247314,16.8973426818848,96.1093063354492,3670176,2632,924,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-14 18:46:43.374340,97.28278428152092,40.09974900630015,34.76309250339712,2.0552548300322432e-33,6.0,-40.13,1.4276677814245327,-39.91,7.6978,9.4803,10.9222,0.8046,7.0958,7.0167,0
155557,npp,1890,580,12.7624206542969,16.8990917205811,96.1146697998047,3670176,1893,368,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-15 18:27:51.266526,96.41320706107662,59.541217044857156,49.73333726591206,3.4158932251285287e-31,3.0,-59.58,2.3545700244418297,-59.45,9.3798,11.7887,13.3523,0.647,8.0413,8.2578,0
155937,npp,2469,2780,7.02369451522827,16.8982067108154,96.1118469238281,3670176,2469,2235,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.81559235530237,38.277123776501426,33.256366158132636,5.747420667863959e-28,13.0,38.26,1.357151599901897,38.52,7.5007,9.0606,11.0022,0.8419,6.1269,5.913,0
156115,npp,1764,2123,4.78158855438232,16.9003601074219,96.1118545532227,3670176,1764,1686,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-18 19:11:50.194675,-81.9935561083875,5.190685344900872,4.593616740247425,1.1750994822001117e-22,10.0,5.16,1.0,5.51,6.1032,7.6277,8.8078,1.0,4.7816,4.7816,0
156294,npp,1043,1463,8.58410263061523,16.8994102478027,96.1146850585938,3670176,1044,1097,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-19 18:52:59.849877,97.72734531081929,30.845400004118563,26.992620334000403,6.811810939731792e-16,7.0,-30.87,1.2365102219381485,-30.59,7.2764,8.7371,10.3434,0.873,7.504,7.4942,0
156479,npp,306,796,10.00237655639648,16.8986663818359,96.1110763549805,3670176,308,582,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-20 18:34:07.739553,96.64432695495978,54.25580772128756,45.92847070528316,1.8742575477224187e-08,4.0,-54.29,1.9513309067639726,-54.1,8.6927,11.1371,12.673,0.6849,7.0462,6.8506,0
156672,npp,1548,3649,11.7085380554199,16.8976249694824,96.1128387451172,3670176,1546,2957,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.85576323201037,62.82904394961672,51.96097153925124,1.5486661120474757e-11,17.0,62.81,2.7445598364131496,62.92,9.61,11.146,12.61,0.6844,7.8327,8.0127,0
156852,npp,850,2999,9.53091526031494,16.8981227874756,96.1086578369141,3670176,851,2416,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2012-12-22 19:36:53.455790,-78.74168479996244,46.16470276887185,39.68522086592726,0.0003076648524436175,14.0,46.15,1.5732132722552272,46.36,8.415,10.0581,11.41,0.7584,7.2927,7.228,0
169262,npp,1439,2993,7.98710918426514,16.8988571166992,96.1115951538086,3670176,1437,2411,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-07 19:36:45.682019,-77.84068625927245,45.95691027406162,39.51987804358013,1.036482825386365e-08,14.0,45.94,1.5732132722552272,46.36,8.415,10.0581,11.41,0.7584,6.3113,6.0572,0
169440,npp,737,2335,7.18304586410522,16.9021434783936,96.1145629882812,3670176,738,1884,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-08 19:17:58.924201,-79.86485494983569,17.20484853363952,15.179685562894365,2.4405485007858677e-17,11.0,17.2,1.0442604737599883,17.885,6.6008,8.437,9.4397,0.9041,6.4269,6.494,0
169621,npp,19,1675,5.38293266296387,16.9002952575684,96.1122131347656,3670176,19,1266,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-09 18:59:08.612889,98.31901337546546,20.34491068287813,17.925056214799284,6.5966491514260695e-25,8.0,-20.37,1.0837787002826917,-19.74,6.111,7.9991,9.9251,0.9536,5.2138,5.133,0
169799,npp,2357,1011,8.43282794952393,16.8964099884033,96.1148071289062,3670176,2358,743,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-10 18:40:16.523089,97.00816477351964,48.09549732826037,41.21172608044289,6.866025398564238e-31,5.0,-48.13,1.646109783506203,-47.7,8.3306,10.1813,12.7068,0.7492,6.5655,6.3178,0
169981,npp,1590,351,10.2365579605103,16.902042388916,96.1110305786133,3670176,1591,193,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-11 18:21:22.652017,95.70404826592865,64.25833076386144,52.880972704011015,3.8666323544942703e-35,2.0,-64.3,2.7445598364131496,-63.97,9.79,11.0061,13.721,0.693,7.3473,7.0944,0
169993,npp,501,3856,13.5473308563232,16.8974552154541,96.1100616455078,3670176,503,3091,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.60662475385132,66.62956350240232,54.358793084918716,1.9974360797623125e-31,18.0,66.61,3.1865100272627664,66.83,10.5506,12.1314,13.8639,0.6288,8.0721,8.518,0
170167,npp,2878,3210,9.46756649017334,16.8990364074707,96.1130676269531,3670176,2876,2553,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.55293285691441,52.51590959679614,44.627986172296,5.557427738444468e-33,15.0,52.49,1.9513309067639726,52.9,8.4391,9.884,11.8075,0.7717,7.4143,7.3064,0
170350,npp,2181,2551,3.03270578384399,16.9011631011963,96.1158218383789,3670176,2182,2063,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-13 19:24:11.958619,-78.9852171401114,28.289735260072472,24.806599560792282,7.851631879016855e-33,12.0,28.28,1.184412938166907,29.035,6.517,8.2599,10.32,0.9235,3.2144,2.8006,0
170531,npp,1468,1891,7.78020715713501,16.8989925384521,96.1151123046875,3670176,1468,1464,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-14 19:05:21.638128,95.03908574136575,8.303111666295571,7.344770377744446,8.466449514480829e-31,9.0,-8.29,1.0,-7.37,6.0441,7.751,9.3834,0.9841,7.6569,7.6565,0
170716,npp,741,1230,7.72795724868774,16.8986930847168,96.1147537231445,3670176,742,914,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-15 18:46:31.313754,97.7187771414151,40.518993674645934,35.10926459103739,8.602243397226755e-27,6.0,-40.55,1.4276677814245327,-39.91,7.6978,9.4803,10.9222,0.8046,6.4003,6.2178,0
170898,npp,13,568,10.5037660598755,16.8980236053467,96.1112365722656,3670176,11,358,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-16 18:27:39.210130,96.62539725754185,59.81238980041011,49.9225753899004,4.458375481975775e-21,3.0,-59.85,2.3545700244418297,-59.45,9.3798,11.7887,13.3523,0.647,7.082,6.7963,0
171092,npp,1296,3426,9.51411247253418,16.8982772827148,96.1138763427734,3670176,1300,2774,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-17 19:49:15.265764,-77.25544129885895,58.026351466624774,48.67353084893177,6.918860478925061e-23,16.0,58.0,2.2013981571160284,58.36,9.3803,10.9331,12.2879,0.6977,6.9831,6.6377,0
171453,npp,2988,2115,7.12081003189087,16.8986835479736,96.1154403686523,3670176,2988,1678,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-01-19 19:11:43.503185,-64.9595744845351,4.9178781885233676,4.352435529024865,1.0361297295470403e-09,10.0,4.7,1.0,5.51,6.1032,7.6277,8.8078,1.0,7.1208,7.1208,0
174421,npp,751,2124,6.28609085083008,16.9009342193604,96.1144561767578,3670176,751,1687,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-04 19:12:03.928766,-70.3145403760709,5.316398087615731,4.704592485275584,0.00019807714633009418,10.0,5.22,1.0,5.51,6.1032,7.6277,8.8078,1.0,6.2861,6.2861,0
174612,npp,43,1465,7.06159257888794,16.9023590087891,96.1150131225586,3670176,43,1098,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-05 18:53:15.364665,97.40768028853869,30.751003478783513,26.910394830841458,4.533766466205454e-12,7.0,-30.77,1.184412938166907,-30.59,7.2764,8.7371,10.3434,0.873,6.2131,6.165,0
174800,npp,2392,800,9.64742183685303,16.8962440490723,96.1154098510742,3670176,2392,586,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-06 18:34:25.018464,96.6810204761918,54.14507801311389,45.841903539731035,4.350670855470343e-20,4.0,-54.18,1.9513309067639726,-54.1,8.6927,11.1371,12.673,0.6849,6.8643,6.6075,0
174995,npp,1653,147,10.1679763793945,16.8968544006348,96.111701965332,3670176,1655,70,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-07 18:15:32.891448,95.26474586734837,67.88032542443675,55.08442438647931,9.84304288912246e-27,1.0,-67.91,3.3166247903554,-67.85,9.5918,11.2744,13.3266,0.6766,7.2941,6.8792,0
175010,npp,575,3651,9.42299842834473,16.9012813568115,96.1121520996094,3670176,572,2959,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.6975445590371,62.8781650312558,51.98824272720501,1.6054846306949915e-18,17.0,62.85,2.7445598364131496,62.92,9.61,11.146,12.61,0.6844,7.0,6.4486,0
175198,npp,2963,3003,7.60624217987061,16.8975219726562,96.1107482910156,3670176,2964,2418,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-08 19:37:14.260398,-78.76113641059882,46.30877893789475,39.79658808447399,1.1790628194204732e-25,14.0,46.28,1.646109783506203,46.36,8.415,10.0581,11.41,0.7584,6.1383,5.7683,0
175388,npp,2276,2345,5.68377161026001,16.9037246704102,96.1095809936523,3670176,2277,1893,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-09 19:18:27.468405,-79.98772150751286,17.770463974020224,15.673852042403414,1.9411518345440158e-31,11.0,17.75,1.0442604737599883,17.885,6.6008,8.437,9.4397,0.9041,4.9912,5.1386,0
175577,npp,1574,1687,6.6236310005188,16.8997783660889,96.1090393066406,3670176,1574,1277,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-10 18:59:38.893765,97.396605879779,19.72823583263761,17.38533931977919,8.845131293632675e-34,8.0,-19.74,1.0837787002826917,-19.74,6.111,7.9991,9.9251,0.9536,6.3586,6.3161,0
175772,npp,855,1024,8.34746932983398,16.9006862640381,96.1112518310547,3670176,855,753,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-11 18:40:48.540663,96.89550757643454,47.674474069963566,40.87548160373615,1.0698514522268788e-32,5.0,-47.7,1.646109783506203,-47.7,8.3306,10.1813,12.7068,0.7492,6.5137,6.2538,0
175964,npp,121,366,8.41991710662842,16.8972015380859,96.109001159668,3670176,121,204,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-12 18:21:56.407110,95.67418490479523,63.969631794615516,52.687539696683324,5.6418052791108285e-30,2.0,-64.01,2.7445598364131496,-63.97,9.79,11.0061,13.721,0.693,6.6854,5.8354,0
175976,npp,2086,3868,9.26363945007324,16.8993988037109,96.1112899780273,3670176,2087,3098,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.58397321587617,66.84482566157361,54.47889021934508,2.4856497025244417e-31,18.0,66.81,3.1865100272627664,66.83,10.5506,12.1314,13.8639,0.6288,6.7278,5.8246,0
176554,npp,29,1908,5.5073299407959,16.8983821868896,96.1155471801758,3670176,29,1480,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-15 19:06:00.603176,94.34371721422877,7.317603367904174,6.4733239794438395,1.9869402384247847e-21,9.0,-7.31,1.0,-7.37,6.0441,7.751,9.3834,0.9841,5.3841,5.4197,0
176748,npp,2387,1249,7.04212713241577,16.9011306762695,96.1151428222656,3670176,2388,930,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-16 18:47:12.016636,97.92210617697613,39.79962048184613,34.51179497940464,3.2086577503484205e-15,6.0,-39.83,1.4276677814245327,-39.91,7.6978,9.4803,10.9222,0.8046,5.92,5.666,0
176948,npp,1657,587,6.67629337310791,16.9022731781006,96.110466003418,3670176,1657,375,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-17 18:28:19.871500,95.92238531829375,59.40629783398345,49.63311549001806,2.9498359552698665e-08,3.0,-59.42,2.3545700244418297,-59.45,9.3798,11.7887,13.3523,0.647,5.4565,4.3198,0
177358,npp,2260,2787,7.93592691421509,16.9037532806396,96.1100997924805,3670176,2261,2242,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-02-19 19:31:10.843065,-78.8258349578631,38.552923823774485,33.481548883812955,0.00019719134697849085,13.0,38.54,1.357151599901897,38.52,7.5007,9.0606,11.0022,0.8419,6.7991,6.681,0
180151,npp,2465,596,7.96193552017212,16.8999805450439,96.1133193969727,3670176,2468,383,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-05 18:28:39.765306,96.3395868371844,59.22041635284008,49.50309223824802,2.6893081064839995e-07,3.0,-59.22,2.3545700244418297,-59.45,9.3798,11.7887,13.3523,0.647,6.0025,5.1517,0
180362,npp,671,3448,8.68125343322754,16.8999633789062,96.1128158569336,3670176,676,2795,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-06 19:50:13.984140,-76.95248951090596,58.54430808479903,49.03375973474314,5.262687930100196e-05,16.0,58.52,2.253202848596432,58.36,9.3803,10.9331,12.2879,0.6977,6.6283,6.0567,0
180557,npp,3069,2794,6.2485237121582,16.9012279510498,96.1121597290039,3670176,3068,2249,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-07 19:31:28.940262,-78.01305929029536,38.82549508229755,33.707678612042855,8.262416798228155e-13,13.0,38.82,1.4276677814245327,38.52,7.5007,9.0606,11.0022,0.8419,5.6581,5.2604,0
180755,npp,2378,2139,4.75049161911011,16.9005908966064,96.1125335693359,3670176,2378,1701,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-08 19:12:42.115910,-78.38893958134085,6.098196980390367,5.395574371094234,3.210913481198095e-20,10.0,6.09,1.0,5.51,6.1032,7.6277,8.8078,1.0,4.7505,4.7505,0
180954,npp,1671,1480,7.03680658340454,16.8973903656006,96.1119995117188,3670176,1671,1110,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-09 18:53:53.516977,97.70908423556503,30.0731931043574,26.33010910486066,2.242248653732779e-26,7.0,-30.07,1.184412938166907,-30.59,7.2764,8.7371,10.3434,0.873,6.1922,6.1433,0
181155,npp,931,815,8.17319679260254,16.9002647399902,96.1100921630859,3670176,933,604,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-10 18:35:03.138732,96.94258657220361,53.766066448562235,45.55683001639129,6.756865266476985e-31,4.0,-53.77,1.9513309067639726,-54.1,8.6927,11.1371,12.673,0.6849,6.1088,5.5978,0
181350,npp,191,162,9.67148303985596,16.9031925201416,96.1091003417969,3670176,197,78,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-11 18:16:09.203694,95.18888189170563,67.65307607725747,54.94887765581551,4.383700479835774e-34,1.0,-67.67,3.1865100272627664,-67.85,9.5918,11.2744,13.3266,0.6766,7.1247,6.5433,0
181363,npp,2185,3665,9.99737930297852,16.8977584838867,96.1110382080078,3670176,2185,2968,196611,3866787,629,mmr_yangon_5_14,16.9,96.1125,5,14,mmr_yangon,2013-03-11 19:56:35.583173,-76.88380871323646,63.145936318523034,52.16032986169043,3.422652030124394e-30,17.0,63.11,2.7445598364131496,62.92,9.61,11.146,12.61,0.6844,7.2092,6.8417,0
