gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1383,1057,0.678514242172241,16.9485569000244,96.2497253417969,3670176,1384,776,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-13 18:41:39.318730,97.09050609795261,46.620901979254626,40.046449498829745,0.0004486139808827626,5.0,-46.63,1.646109783506203,-47.07,0.5486,0.6801,1.1473,0.7837,0.532,0.5317,0
102595,npp,635,399,0.727710664272308,16.9438381195068,96.2487335205078,3670176,634,226,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-14 18:22:45.406528,95.62360868620793,63.36473839966048,52.305394661728236,8.906309390793762e-10,2.0,-63.37,2.7445598364131496,-63.64,0.5219,0.8002,1.4154,0.666,0.5065,0.4847,0
102724,npp,1920,3258,0.63220202922821,16.9458332061768,96.2506637573242,3670176,1924,2602,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-15 19:44:21.433137,-77.50905374445298,53.77727404240136,45.576186177619356,1.7435422859761633e-05,15.0,53.78,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.4742,0.4511,0
102965,npp,498,1939,0.530672311782837,16.9457321166992,96.2476959228516,3670176,498,1510,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-17 19:06:46.073717,101.65718992294093,5.4710754979307294,4.841688542912066,2.2110808740553083e-18,9.0,-5.51,1.0,-6.26,0.3367,0.5329,0.944,1.0,0.5307,0.5307,0
103083,npp,2842,1279,0.582460194826126,16.9452228546143,96.2484436035156,3670176,2842,957,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-18 18:47:53.948146,96.79852575757755,38.67942668392401,33.58967884042049,1.2461992414087002e-23,6.0,-38.69,1.357151599901897,-39.23,0.3973,0.5771,0.9817,0.9235,0.5369,0.5379,0
103202,npp,2098,617,0.731609761714935,16.9477119445801,96.2487411499023,3670176,2101,402,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-19 18:29:01.818355,96.22840181415059,58.72872898755126,49.16695937872252,1.2298677212564789e-27,3.0,-58.74,2.253202848596432,-59.04,0.6934,0.8728,1.2599,0.6106,0.4703,0.4467,0
103331,npp,287,3473,0.700051963329315,16.9455432891846,96.2523193359375,3670176,292,2816,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-20 19:50:34.291465,-77.14041345998436,59.084989469457234,49.42176712631043,7.422235044635963e-26,16.0,59.09,2.3545700244418297,58.75,0.7001,0.8634,1.3465,0.6173,0.4636,0.4321,0
103448,npp,2670,2818,0.620015472173691,16.9420509338379,96.2518844604492,3670176,2669,2269,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.30821433473461,39.72561373105723,34.457700089109174,8.994014342459405e-29,13.0,39.72,1.4276677814245327,39.19,0.415,0.6115,0.7529,0.8715,0.5389,0.5403,0
103686,npp,1224,1500,0.304532825946808,16.9433345794678,96.2529144287109,3670176,1224,1125,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-23 18:54:08.598171,97.44803818772617,29.114740861758555,25.514016625524302,1.18944359981812e-27,7.0,-29.12,1.184412938166907,-29.69,0.3841,0.5071,0.8147,1.051,0.3619,0.3201,0
103804,npp,484,834,1.17076015472412,16.9464931488037,96.2485961914062,3670176,486,625,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-24 18:35:16.480900,96.68274685357338,53.25199263386627,45.17986906865626,3.3236612643572102e-25,4.0,-53.26,1.9513309067639726,-53.61,0.4702,0.912,1.2805,0.5844,0.6656,0.6842,0
103928,npp,1720,3689,0.792945504188538,16.9470100402832,96.2527770996094,3670176,1720,2985,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.9783197815531,63.555105343680864,52.43639702761395,6.967417700409493e-26,17.0,63.57,2.7445598364131496,63.25,0.7946,1.0283,1.3945,0.5183,0.4472,0.411,0
104163,npp,334,2377,0.367318496108055,16.9439964294434,96.2498321533203,3670176,333,1922,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.81488523128219,19.520252806516503,17.205679769125506,4.452392132973433e-19,11.0,19.51,1.0837787002826917,18.79,0.365,0.4574,0.6753,1.1652,0.4498,0.428,0
104279,npp,2687,1718,0.324731022119522,16.9458751678467,96.2499084472656,3670176,2687,1304,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-04-28 19:00:21.508276,96.34664378521772,18.038815455951912,15.910039302254521,1.480402364101834e-13,8.0,-18.04,1.0442604737599883,-18.725,0.3637,0.5208,1.2088,1.0234,0.3452,0.3323,0
105564,npp,2468,3257,0.756128787994385,16.9470462799072,96.2516326904297,3670176,2470,2600,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.12017138037429,53.74813378817568,45.55494187105058,0.00024253314164840139,15.0,53.76,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.5377,0.5395,0
143235,npp,2982,1254,0.3534075319767,16.9425487518311,96.2499771118164,3670176,2982,935,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-11 18:46:25.320997,97.46670526533323,39.65155424626045,34.390688447341866,7.312309484997944e-14,6.0,-39.64,1.4276677814245327,-39.23,0.3973,0.5771,0.9817,0.9235,0.3763,0.3264,0
143235,npp,2982,1255,0.404615938663483,16.9416637420654,96.2567596435547,3670176,2982,935,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-11 18:46:25.320997,97.46836854498784,39.613992249404866,34.359664266038,7.35963314751774e-14,6.0,-39.61,1.4276677814245327,-39.23,0.3973,0.5771,0.9817,0.9235,0.4121,0.3737,0
143835,npp,2828,2792,0.314203470945358,16.9469318389893,96.2506484985352,3670176,2828,2247,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.20702720523657,38.75741040887679,33.65217499035934,1.1572152980579568e-27,13.0,38.74,1.357151599901897,39.19,0.415,0.6115,0.7529,0.8715,0.3139,0.2738,0
144028,npp,2132,2137,0.273327767848969,16.9478607177734,96.2515106201172,3670176,2132,1699,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-15 19:11:35.900686,-78.17289229427236,5.958912826493251,5.272467392803803,3.324525814631932e-33,10.0,5.97,1.0,6.465,0.2994,0.3996,0.726,1.3338,0.4067,0.3646,0
144221,npp,1420,1477,0.334331169724464,16.9447174072266,96.2478942871094,3670176,1419,1108,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-16 18:52:45.619166,97.0665040162938,30.22339585936489,26.458725826029372,1.6056113573437924e-33,7.0,-30.21,1.184412938166907,-29.69,0.3841,0.5071,0.8147,1.051,0.3871,0.3514,0
144831,npp,1268,3015,0.402429491281509,16.9438953399658,96.2473449707031,3670176,1269,2427,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.34318026512959,46.65054981465119,40.066820493825645,1.8861184406935413e-29,14.0,46.66,1.646109783506203,46.96,0.4311,0.7601,1.1246,0.7011,0.3157,0.2822,0
145028,npp,576,2356,0.378955602645874,16.9469795227051,96.2474746704102,3670176,576,1903,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-10-20 19:17:54.427219,-77.91768960244785,18.36321621996759,16.192055333227433,1.2267945911263888e-24,11.0,18.35,1.0442604737599883,18.79,0.365,0.4574,0.6753,1.1652,0.4578,0.4415,0
148741,npp,2164,385,0.298266157507896,16.9486637115479,96.2516937255859,3670176,2166,216,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-11-08 18:21:30.834134,95.72595890874302,63.653229140783466,52.481102108291324,1.0071743505427159e-07,2.0,-63.64,2.7445598364131496,-63.64,0.5219,0.8002,1.4154,0.666,0.3501,0.1987,0
148953,npp,386,3241,0.494652926921844,16.9420032501221,96.2521438598633,3670176,388,2581,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-11-09 19:43:08.730150,-78.06665828572487,53.316243333867696,45.22254948549247,3.737683942905772e-05,15.0,53.32,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.4037,0.353,0
149155,npp,2769,2581,0.2041348516941071,16.9449615478516,96.2483444213867,3670176,2770,2086,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.20822087881693,29.700597878501682,26.01189476300057,1.3645095842722811e-13,12.0,29.69,1.184412938166907,29.88,0.4081,0.4985,0.7007,1.0692,0.2844,0.2183,0
149345,npp,2063,1922,0.246428743004799,16.9482460021973,96.2491760253906,3670176,2063,1494,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-11-11 19:05:31.753736,92.02871062005049,6.55757034073266,5.801511386695002,8.833667343700803e-22,9.0,-6.5,1.0,-6.26,0.3367,0.5329,0.944,1.0,0.2464,0.2464,0
151221,npp,1962,2363,0.248787701129913,16.9449100494385,96.2512130737305,3670176,1962,1909,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-11-21 19:18:07.216239,-79.26196238766022,18.736025310232222,16.518400021254454,1.3714417356299159e-10,11.0,18.74,1.0442604737599883,18.79,0.365,0.4574,0.6753,1.1652,0.3332,0.2899,0
154406,npp,1150,1038,0.1901576817035675,16.9479141235352,96.2496719360352,3670176,1149,763,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-09 18:40:25.078461,96.757967235154,47.213197357759235,40.51368526543615,5.791271019170241e-16,5.0,-47.25,1.646109783506203,-47.07,0.5486,0.6801,1.1473,0.7837,0.2353,0.149,0
154819,npp,1693,3238,0.280225709080696,16.9462242126465,96.2486038208008,3670176,1692,2578,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.81330366426309,53.274016353513026,45.19706749711758,8.572449337157656e-23,15.0,53.24,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.2938,0.2,0
155011,npp,1001,2579,0.19586123526096338,16.9431209564209,96.2510223388672,3670176,1001,2085,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.20851725944922,29.626611001185722,25.951594679115455,4.138240357410939e-30,12.0,29.6,1.184412938166907,29.88,0.4081,0.4985,0.7007,1.0692,0.2775,0.2094,0
155191,npp,292,1920,0.1983154714107513,16.9432144165039,96.2481689453125,3670176,292,1492,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-13 19:05:33.705276,97.73871052592617,6.59457327875306,5.834903168163593,6.2855738768625976e-34,9.0,-6.61,1.0,-6.26,0.3367,0.5329,0.944,1.0,0.1983,0.1983,0
155372,npp,2622,1259,0.2054933235049248,16.9461097717285,96.2479934692383,3670176,2621,939,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-14 18:46:41.595061,96.7223113348523,39.432421822506726,34.21230352853086,2.044787620989778e-33,6.0,-39.45,1.4276677814245327,-39.23,0.3973,0.5771,0.9817,0.9235,0.2727,0.1898,0
155937,npp,2458,2797,0.248751953244209,16.9464454650879,96.2502365112305,3670176,2458,2251,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.25003824639548,38.946658977943514,33.812082670684056,5.380202552858095e-28,13.0,38.93,1.4276677814245327,39.19,0.415,0.6115,0.7529,0.8715,0.2788,0.2168,0
156115,npp,1754,2140,0.17150379717350012,16.9462566375732,96.2479095458984,3670176,1754,1703,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2012-12-18 19:11:48.415402,-77.43891615203391,6.183673305238011,5.4717153167464545,1.0661910125601163e-22,10.0,6.15,1.0,6.465,0.2994,0.3996,0.726,1.3338,0.3049,0.2288,0
169981,npp,1581,368,0.24140137434005698,16.9447021484375,96.2463607788086,3670176,1579,205,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-11 18:21:20.872737,95.40880662550853,63.9365747157801,52.67548267611935,3.950707852071695e-35,2.0,-63.97,2.7445598364131496,-63.64,0.5219,0.8002,1.4154,0.666,0.3293,0.1608,0
170167,npp,2867,3228,0.31530138850212097,16.9472637176514,96.2497787475586,3670176,2869,2567,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-12 19:42:58.719916,-78.04618942821568,52.995435688642644,44.990130461527244,5.770069575771132e-33,15.0,52.98,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.3118,0.225,0
170350,npp,2171,2568,0.1696361228823662,16.9446315765381,96.2529983520508,3670176,2171,2076,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-13 19:24:10.179382,-79.06637739435602,29.114864739961174,25.514506948956836,7.873804147382956e-33,12.0,29.08,1.184412938166907,29.88,0.4081,0.4985,0.7007,1.0692,0.2553,0.1814,0
170716,npp,731,1247,0.271574065089226,16.9473400115967,96.248405456543,3670176,731,929,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-15 18:46:29.534517,97.16675035111923,39.8823983311721,34.584903759772054,8.069936942566072e-27,6.0,-39.91,1.4276677814245327,-39.23,0.3973,0.5771,0.9817,0.9235,0.3189,0.2508,0
170898,npp,4,586,0.279032081365585,16.9456062316895,96.2469787597656,3670176,6,374,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-16 18:27:39.210130,97.02447546178372,59.40978766459081,49.64335595535681,4.0537417468506264e-21,3.0,-59.45,2.3545700244418297,-59.04,0.6934,0.8728,1.2599,0.6106,0.2808,0.1704,0
171092,npp,1285,3443,0.473671048879623,16.9475116729736,96.2500534057617,3670176,1287,2789,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.67409410770995,58.42434038064584,48.95527169016846,6.433990546933866e-23,16.0,58.4,2.253202848596432,58.75,0.7001,0.8634,1.3465,0.6173,0.36,0.2924,0
171453,npp,2978,2133,0.1798123121261597,16.9450435638428,96.2514266967773,3670176,2978,1695,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-01-19 19:11:43.503185,-73.27639373981123,5.813749543691815,5.1447559926435895,9.239291027652894e-10,10.0,5.74,1.0,6.465,0.2994,0.3996,0.726,1.3338,0.3132,0.2398,0
174421,npp,741,2142,0.243073455989361,16.9472408294678,96.2507476806641,3670176,741,1704,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-04 19:12:03.928766,-77.2285753485934,6.2742561079364,5.551539426365239,0.00020439902409454173,10.0,6.26,1.0,6.465,0.2994,0.3996,0.726,1.3338,0.3765,0.3242,0
174612,npp,34,1483,0.271615371108055,16.9457340240479,96.2527847290039,3670176,35,1112,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-05 18:53:15.364665,98.36647706531456,29.89626176532328,26.18035285013523,5.11707716574562e-12,7.0,-29.92,1.184412938166907,-29.69,0.3841,0.5071,0.8147,1.051,0.3341,0.2855,0
174800,npp,2382,817,0.33258195221424103,16.9454345703125,96.2508087158203,3670176,2380,605,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-06 18:34:23.239184,96.32476352261692,53.69387493190778,45.50545630221969,4.836801173514376e-20,4.0,-53.72,1.9513309067639726,-53.61,0.4702,0.912,1.2805,0.5844,0.236,0.1944,0
174995,npp,1643,164,0.731163620948792,16.9473781585693,96.2469940185547,3670176,1642,79,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-07 18:15:31.112213,95.30718496715751,67.59112764005668,54.91544955673128,1.0682009658684849e-26,1.0,-67.63,3.1865100272627664,-67.56,0.799,1.2,1.7984,0.4441,0.3858,0.3247,0
175198,npp,2952,3020,0.263097539544106,16.94557762146,96.2483367919922,3670176,2952,2431,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.31069373069886,46.85443796096343,40.23018930025496,1.2996721275064494e-25,14.0,46.83,1.646109783506203,46.96,0.4311,0.7601,1.1246,0.7011,0.231,0.1845,0
175388,npp,2266,2362,0.309030503034592,16.9473896026611,96.2495956420898,3670176,2266,1908,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-09 19:18:25.689171,-78.56383294145371,18.712087578813428,16.497775141593774,2.0826002241757735e-31,11.0,18.68,1.0442604737599883,18.79,0.365,0.4574,0.6753,1.1652,0.3909,0.3601,0
175577,npp,1564,1704,0.493243217468262,16.9462261199951,96.2484664916992,3670176,1564,1292,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-10 18:59:37.114530,97.52219544114097,18.769019943891795,16.54728786949837,9.174369067906242e-34,8.0,-18.81,1.0442604737599883,-18.725,0.3637,0.5208,1.2088,1.0234,0.5066,0.5048,0
175772,npp,845,1041,0.580916523933411,16.949390411377,96.2477188110352,3670176,844,765,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-11 18:40:46.761427,96.4541580558654,47.12787089987416,40.44392385473231,1.0731652882589797e-32,5.0,-47.15,1.646109783506203,-47.07,0.5486,0.6801,1.1473,0.7837,0.4727,0.4552,0
175964,npp,111,384,0.724570214748383,16.946964263916,96.2516784667969,3670176,108,216,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-12 18:21:54.627830,95.41711397909187,63.626914428015446,52.46734373021853,5.46020386733203e-30,2.0,-63.66,2.7445598364131496,-63.64,0.5219,0.8002,1.4154,0.666,0.5054,0.4826,0
175976,npp,2074,3884,0.5306739807128911,16.9479274749756,96.2470397949219,3670176,2073,3107,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.34003032010959,67.1124737964156,54.63890842815461,2.5505974920128413e-31,18.0,67.08,3.1865100272627664,67.11,0.7996,1.0276,1.5455,0.5186,0.377,0.2752,0
176554,npp,19,1926,0.297399446368217,16.9454612731934,96.2519226074219,3670176,19,1497,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-15 19:06:00.603176,98.87719010479253,6.241291575892276,5.522087085858322,1.849909009187348e-21,9.0,-6.26,1.0,-6.26,0.3367,0.5329,0.944,1.0,0.2974,0.2974,0
176748,npp,2378,1267,0.380552470684052,16.9425926208496,96.2524261474609,3670176,2377,946,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-16 18:47:10.237401,97.28896180890172,39.12764271561352,33.95648230356196,2.9034566056901258e-15,6.0,-39.15,1.4276677814245327,-39.23,0.3973,0.5771,0.9817,0.9235,0.3953,0.3514,0
176948,npp,1648,605,0.415502279996872,16.9436092376709,96.2509231567383,3670176,1652,391,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-17 18:28:18.092221,95.92923660935573,58.99288418635264,49.34476776738673,2.6241452717282483e-08,3.0,-59.02,2.253202848596432,-59.04,0.6934,0.8728,1.2599,0.6106,0.33,0.2537,0
177163,npp,2920,3434,1.61448848247528,16.9427242279053,96.2522201538086,3670176,2920,2780,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-18 19:49:54.100993,-77.32170335567005,58.791843061992935,49.20854411095894,3.080858609591568e-11,16.0,58.2,2.253202848596432,58.75,0.7001,0.8634,1.3465,0.6173,0.8663,0.9966,0
177358,npp,2250,2805,0.33199779689312003,16.9447803497314,96.2514495849609,3670176,2250,2258,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.85355335895166,39.259771208790454,34.06734114011567,0.00018342047960117182,13.0,39.23,1.4276677814245327,39.19,0.415,0.6115,0.7529,0.8715,0.3371,0.2893,0
180151,npp,2456,613,0.69344425201416,16.9436149597168,96.2490463256836,3670176,2456,398,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-05 18:28:37.986027,96.00319016306727,58.834400094124966,49.233258834058326,3.023494485525055e-07,3.0,-58.83,2.253202848596432,-59.04,0.6934,0.8728,1.2599,0.6106,0.4534,0.4234,0
180362,npp,660,3465,0.558681726455688,16.9485988616943,96.2498245239258,3670176,662,2809,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.36448965936023,58.9368244295658,49.309526395656185,5.5673354515578955e-05,16.0,58.91,2.3545700244418297,58.75,0.7001,0.8634,1.3465,0.6173,0.4035,0.3449,0
180557,npp,3059,2813,0.67845356464386,16.9438819885254,96.2519302368164,3670176,3060,2265,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.72717662280753,39.533712401144705,34.293839976059495,9.402448581906867e-13,13.0,39.53,1.4276677814245327,39.19,0.415,0.6115,0.7529,0.8715,0.5798,0.5913,0
180954,npp,1661,1497,0.262641459703445,16.9450283050537,96.2495193481445,3670176,1660,1123,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-09 18:53:51.737742,96.88292577311175,29.27913766667552,25.650825878921616,2.4713799813037292e-26,7.0,-29.26,1.184412938166907,-29.69,0.3841,0.5071,0.8147,1.051,0.3266,0.276,0
181155,npp,922,833,0.449016094207764,16.9422607421875,96.2521667480469,3670176,921,623,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-10 18:35:01.359504,96.54283145841478,53.28022615275563,45.19305322836454,7.249729400160692e-31,4.0,-53.29,1.9513309067639726,-53.61,0.4702,0.912,1.2805,0.5844,0.2957,0.2624,0
181350,npp,183,180,0.544403582811356,16.9459114074707,96.2471008300781,3670176,184,88,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-11 18:16:09.203694,95.47188228917182,67.34303112709577,54.76641661396246,4.543725341351017e-34,1.0,-67.36,3.1865100272627664,-67.56,0.799,1.2,1.7984,0.4441,0.3272,0.2418,0
181363,npp,2173,3682,0.984617650508881,16.9465065002441,96.2513809204102,3670176,2171,2980,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-11 19:56:33.803893,-76.61855321592562,63.468086005534644,52.369839568452875,3.75382500214658e-30,17.0,63.44,2.7445598364131496,63.25,0.7946,1.0283,1.3945,0.5183,0.517,0.5103,0
181566,npp,1506,3034,0.669124841690063,16.943338394165,96.2459411621094,3670176,1507,2441,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-12 19:37:50.546809,-78.58178340667853,47.29687738327171,40.57874139117913,4.107204210737057e-31,14.0,47.28,1.646109783506203,46.96,0.4311,0.7601,1.1246,0.7011,0.4777,0.4692,0
181765,npp,820,2376,0.481182873249054,16.9445018768311,96.2471542358398,3670176,820,1921,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-13 19:19:03.733415,-79.3920642872873,19.449809393866403,17.141933524375943,1.1542403561882624e-30,11.0,19.46,1.0442604737599883,18.79,0.365,0.4574,0.6753,1.1652,0.5557,0.5607,0
181964,npp,118,1719,0.324421375989914,16.9441967010498,96.2507781982422,3670176,118,1305,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-14 19:00:15.135975,98.67793318542279,17.970546470509106,15.848190799763957,1.1062645829526309e-28,8.0,-17.98,1.0442604737599883,-18.725,0.3637,0.5208,1.2088,1.0234,0.3449,0.332,0
182163,npp,2471,1057,0.280669927597046,16.946985244751,96.2521514892578,3670176,2472,776,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-15 18:41:24.756806,96.9153746112178,46.63255009935406,40.04974785280558,4.175542554173366e-25,5.0,-46.63,1.646109783506203,-47.07,0.5486,0.6801,1.1473,0.7837,0.2903,0.22,0
182359,npp,1721,399,0.44752636551857,16.9449653625488,96.2474212646484,3670176,1721,226,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-16 18:22:32.597175,95.81990745615738,63.352433822525285,52.28689476946088,4.489499952181885e-20,2.0,-63.37,2.7445598364131496,-63.64,0.5219,0.8002,1.4154,0.666,0.4045,0.2981,0
182373,npp,626,3897,0.32536396384239197,16.9451026916504,96.2486572265625,3670176,629,3114,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-16 20:02:55.417825,-76.68707884106249,67.34176178804391,54.77134233600852,1.1411724259593755e-25,18.0,67.3,3.1865100272627664,67.11,0.7996,1.0276,1.5455,0.5186,0.3126,0.1687,0
182569,npp,3019,3255,0.449476659297943,16.9476871490479,96.2504348754883,3670176,3018,2597,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-17 19:44:10.371934,-77.72711135643605,53.730694330948594,45.53336952773521,8.353181092896393e-22,15.0,53.7,1.9513309067639726,53.38,0.525,0.7469,1.0602,0.7136,0.3805,0.3207,0
182767,npp,2339,2597,0.438986510038376,16.9449081420898,96.2500991821289,3670176,2339,2098,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-18 19:25:25.338295,-80.46626496121337,30.473058425377083,26.672410965990036,1.4380223035606404e-16,12.0,30.45,1.184412938166907,29.88,0.4081,0.4985,0.7007,1.0692,0.4827,0.4694,0
183154,npp,927,1280,0.450295597314835,16.9494724273682,96.2473373413086,3670176,930,959,196611,3866787,134,mmr_yangon_38_3,16.94583333,96.25,38,3,mmr_yangon,2013-03-20 18:47:46.328039,96.91196130296548,38.65171378164512,33.562582267487144,0.0003762193021751252,6.0,-38.65,1.357151599901897,-39.23,0.3973,0.5771,0.9817,0.9235,0.4395,0.4158,0
