gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1062,1.012409627437592,16.7932472229004,96.2554626464844,3670176,1405,780,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-13 18:41:41.097960,96.81142834373668,46.46378960411577,39.921477060157514,0.00045520969734535365,5.0,-46.47,1.646109783506203,-46.875,1.1557,1.6441,2.2663,0.6455,0.6775,0.6535,0
102595,npp,658,405,2.36155033111572,16.794002532959,96.2618713378906,3670176,661,230,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-14 18:22:48.965082,95.80984014979181,63.251497576500405,52.23152816138333,9.295919270308073e-10,2.0,-63.25,2.7445598364131496,-63.52,1.7053,2.3765,2.8695,0.4466,1.0558,1.0546,0
102724,npp,1943,3266,2.15472793579102,16.7897720336914,96.2613906860352,3670176,1943,2609,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.72630522867341,53.98634238716269,45.73203692727547,1.802735597324268e-05,15.0,54.0,1.9513309067639726,53.54,1.5074,2.1283,2.9172,0.4987,1.0748,1.0745,0
102965,npp,521,1945,0.914339125156403,16.7886924743652,96.2565536499023,3670176,521,1516,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-17 19:06:47.852953,92.89094179747798,5.1942062253965195,4.596813926461431,2.173234419553984e-18,9.0,-5.16,1.0,-5.92,0.7428,1.0613,1.3663,1.0,0.9143,0.9143,0
103083,npp,2865,1285,1.063664615154266,16.7919483184814,96.2554779052734,3670176,2866,963,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-18 18:47:57.506663,97.8084410807794,38.42521734299256,33.37847560582175,1.1959658701790256e-23,6.0,-38.45,1.357151599901897,-38.97,1.1228,1.5214,1.7669,0.6976,0.7241,0.742,0
103202,npp,2121,622,1.33413481712341,16.7917671203613,96.2601623535156,3670176,2121,406,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-19 18:29:03.597635,96.04287085911349,58.60914427934078,49.08267303884055,1.1594924645471621e-27,3.0,-58.62,2.253202848596432,-58.95,1.6647,2.1959,2.7624,0.4833,0.6789,0.6448,0
103331,npp,310,3481,1.8182110786438,16.7899112701416,96.2588424682617,3670176,311,2823,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.32830227165995,59.25184915328056,49.53802518607614,6.934178099661196e-26,16.0,59.27,2.3545700244418297,58.93,1.619,2.211,2.8779,0.48,0.8945,0.8728,0
103686,npp,1246,1505,0.680168569087982,16.793550491333,96.2589111328125,3670176,1246,1129,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-04-23 18:54:10.377452,97.01350210384771,28.878014586176516,25.311013994184957,1.0802259356874077e-27,7.0,-28.89,1.184412938166907,-29.45,0.8925,1.3821,1.7473,0.7679,0.4686,0.5223,0
133842,npp,2008,1929,1.061301469802856,16.7911853790283,96.25732421875,3670176,2008,1501,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-08-23 19:05:41.871260,94.30546747051145,6.142968026600658,5.4357949426543355,3.716727734658337e-22,9.0,-6.09,1.0,-5.92,0.7428,1.0613,1.3663,1.0,1.0613,1.0613,0
144028,npp,2155,2143,0.55190321803093,16.7904586791992,96.260124206543,3670176,2155,1705,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-10-15 19:11:37.679967,-75.672192255984,6.337945807576237,5.607531970358347,3.311550444559354e-33,10.0,6.32,1.0,6.84,0.7755,0.9672,1.2746,1.0973,0.646,0.6056,0
144221,npp,1443,1484,0.923073828220367,16.7897930145264,96.2610702514648,3670176,1443,1112,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-10-16 18:52:49.177677,98.42086542952424,29.877142852282546,26.162625176174565,1.6068796805882957e-33,7.0,-29.88,1.184412938166907,-29.45,0.8925,1.3821,1.7473,0.7679,0.6737,0.7088,0
144831,npp,1290,3022,0.903502583503723,16.7919788360596,96.2587509155273,3670176,1290,2432,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.1219405010053,46.88405077700534,40.2519308999127,1.9065002864896006e-29,14.0,46.89,1.646109783506203,47.18,1.2412,1.8015,2.7423,0.5891,0.5158,0.5323,0
145028,npp,599,2363,0.613773256540298,16.7908954620361,96.255744934082,3670176,599,1910,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.67952257107993,18.720631748751053,16.50456784164379,1.2461198689099633e-24,11.0,18.74,1.0442604737599883,19.18,0.7395,1.0178,1.4316,1.0427,0.6744,0.64,0
148741,npp,2187,389,1.36267554759979,16.7945499420166,96.2561416625977,3670176,2186,219,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-11-08 18:21:32.613417,95.57396070724454,63.57579423855988,52.43092429879637,9.94474674284784e-08,2.0,-63.56,2.7445598364131496,-63.52,1.7053,2.3765,2.8695,0.4466,0.6919,0.6085,0
148953,npp,408,3247,0.933436334133148,16.7908096313477,96.2552185058594,3670176,408,2589,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.8859616488277,53.48229009141152,45.34694884913373,3.7495137226127216e-05,15.0,53.49,1.9513309067639726,53.54,1.5074,2.1283,2.9172,0.4987,0.449,0.4655,0
149345,npp,2086,1929,0.4107346534729,16.7912521362305,96.2584838867188,3670176,2086,1500,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-11-11 19:05:35.312255,98.53346087059275,6.079951866196575,5.379291897959836,8.933672576815203e-22,9.0,-6.09,1.0,-5.92,0.7428,1.0613,1.3663,1.0,0.4107,0.4107,0
151221,npp,1984,2369,0.723610818386078,16.7927646636963,96.2605514526367,3670176,1985,1915,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-11-21 19:18:08.995521,-77.05252197827127,19.070326748361936,16.810604464979523,1.348508906105731e-10,11.0,19.07,1.0442604737599883,19.18,0.7395,1.0178,1.4316,1.0427,0.7796,0.7545,0
154213,npp,1904,1708,0.401302874088287,16.7888145446777,96.260139465332,3670176,1903,1295,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-08 18:59:18.959257,95.50102077206134,18.60781826058225,16.40678909325916,1.9431069281508807e-07,8.0,-18.59,1.0442604737599883,-18.42,0.8421,1.0992,1.5674,0.9655,0.393,0.3875,0
154406,npp,1173,1044,0.621882855892181,16.7950191497803,96.2573165893555,3670176,1174,768,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-09 18:40:28.636977,97.01911051370487,47.0305329796623,40.36893656302112,5.951500921768201e-16,5.0,-47.05,1.646109783506203,-46.875,1.1557,1.6441,2.2663,0.6455,0.4403,0.4014,0
154819,npp,1716,3246,0.94741553068161,16.7898769378662,96.2582244873047,3670176,1717,2587,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-11 19:43:12.586326,-78.02842306222371,53.4828052676025,45.35352470604411,8.891652796272517e-23,15.0,53.46,1.9513309067639726,53.54,1.5074,2.1283,2.9172,0.4987,0.4561,0.4724,0
155191,npp,314,1926,0.585134655237198,16.7929058074951,96.2591018676758,3670176,314,1498,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-13 19:05:35.484555,95.57287308196216,6.251932541169146,5.5319887713973985,6.3772350651659435e-34,9.0,-6.26,1.0,-5.92,0.7428,1.0613,1.3663,1.0,0.5851,0.5851,0
155557,npp,1903,602,0.516131967306137,16.7930717468262,96.2587890625,3670176,1908,389,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-15 18:27:51.266526,95.93157301048507,59.05297695614107,49.393113208374444,3.256710541738198e-31,3.0,-59.09,2.253202848596432,-58.95,1.6647,2.1959,2.7624,0.4833,0.3158,0.2495,0
155752,npp,95,3459,0.685882866382599,16.7952194213867,96.2577056884766,3670176,100,2805,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-16 19:49:25.537363,-77.13178080385467,58.798111094695,49.219555775307455,2.1365692189891603e-31,16.0,58.77,2.253202848596432,58.93,1.619,2.211,2.8779,0.48,0.3844,0.3292,0
155937,npp,2481,2805,0.467207074165344,16.7890129089355,96.259635925293,3670176,2482,2258,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.22439337349766,39.25294170519804,34.065508031129646,5.251745917008148e-28,13.0,39.23,1.4276677814245327,39.49,1.0657,1.4515,1.853,0.7312,0.3718,0.3416,0
156115,npp,1777,2147,0.515805959701538,16.7893486022949,96.2566146850586,3670176,1777,1709,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-18 19:11:51.973954,-79.65273583787109,6.561738704481093,5.805919741724001,1.033637538595725e-22,10.0,6.55,1.0,6.84,0.7755,0.9672,1.2746,1.0973,0.6099,0.566,0
156479,npp,319,818,0.633419871330261,16.7920417785645,96.2568511962891,3670176,317,607,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-20 18:34:07.739553,96.06792026976284,53.6659807667961,45.488572029476906,1.585086980052959e-08,4.0,-53.69,1.9513309067639726,-53.48,1.2394,1.6328,2.4029,0.65,0.5491,0.4117,0
156672,npp,1559,3674,0.696075618267059,16.7920093536377,96.2582168579102,3670176,1560,2974,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.07621252285516,63.308031152793916,52.27355049238162,1.3008289922253647e-11,17.0,63.28,2.7445598364131496,63.39,1.9254,2.736,3.3616,0.3879,0.318,0.27,0
156852,npp,861,3023,0.461361348628998,16.7925033569336,96.2569808959961,3670176,860,2433,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2012-12-22 19:36:53.455790,-78.05346496646942,46.945133701578584,40.305367375800074,0.0002809942617082179,14.0,46.92,1.646109783506203,47.18,1.2412,1.8015,2.7423,0.5891,0.2472,0.2718,0
169071,npp,142,158,1.031751573085785,16.7921390533447,96.2550506591797,3670176,139,76,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-06 18:15:07.834412,95.02109463139685,67.69655787910139,54.98366445394515,1.9385234452875555e-10,1.0,-67.73,3.3166247903554,-67.48,1.731,2.454,2.8247,0.4325,0.6325,0.4462,0
169262,npp,1451,3018,1.30312609672546,16.7902908325195,96.2611236572266,3670176,1450,2429,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.18641663974152,46.780613198080545,40.175107272738124,1.2443926465781618e-08,14.0,46.76,1.646109783506203,47.18,1.2412,1.8015,2.7423,0.5891,0.7586,0.7677,0
169440,npp,749,2358,0.945365011692047,16.7944011688232,96.2622680664062,3670176,749,1904,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.71277709781843,18.488090881427382,16.303141818118725,2.876153819028984e-17,11.0,18.46,1.0442604737599883,19.18,0.7395,1.0178,1.4316,1.0427,0.9919,0.9858,0
169621,npp,32,1698,0.620063990354538,16.7897090911865,96.2601470947266,3670176,32,1286,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-09 18:59:08.612889,96.13718055956267,19.134158152098234,16.867876840159536,7.491096110559054e-25,8.0,-19.14,1.0442604737599883,-18.42,0.8421,1.0992,1.5674,0.9655,0.6025,0.5987,0
169799,npp,2370,1034,0.669382631778717,16.7919692993164,96.2610244750977,3670176,2372,759,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-10 18:40:18.302369,97.34188957506596,47.34305947153978,40.61859565755061,7.4174582061049645e-31,5.0,-47.38,1.646109783506203,-46.875,1.1557,1.6441,2.2663,0.6455,0.4692,0.4321,0
169981,npp,1605,374,1.27106761932373,16.789083480835,96.2578048706055,3670176,1606,209,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-11 18:21:24.431253,95.86809959390877,63.81670121196252,52.598083505107084,3.968263187804488e-35,2.0,-63.85,2.7445598364131496,-63.52,1.7053,2.3765,2.8695,0.4466,0.6585,0.5676,0
169993,npp,511,3880,1.001138687133789,16.7941055297852,96.2586898803711,3670176,517,3105,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-11 20:01:45.476287,-76.26032274491439,67.03557155924915,54.60219595770941,2.1789785168852526e-31,18.0,67.01,3.1865100272627664,67.28,2.5133,3.448,4.2545,0.3078,0.2934,0.3082,0
170167,npp,2890,3235,0.749181270599365,16.7890338897705,96.2581253051758,3670176,2889,2575,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.82137598874893,53.18904583481639,45.13569946483216,6.135594053453754e-33,15.0,53.16,1.9513309067639726,53.54,1.5074,2.1283,2.9172,0.4987,0.3545,0.3736,0
170350,npp,2194,2575,0.661546945571899,16.7885627746582,96.2588500976562,3670176,2194,2082,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.51100142094236,29.425773523570157,25.780730961611617,7.734223398419789e-33,12.0,29.41,1.184412938166907,30.21,0.9944,1.2419,1.5514,0.8546,0.5713,0.5654,0
170531,npp,1481,1914,0.658671736717224,16.7900066375732,96.2549057006836,3670176,1481,1487,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-14 19:05:23.417409,96.69306606745148,6.943035446884734,6.1430715164113945,7.952490003915117e-31,9.0,-6.96,1.0,-5.92,0.7428,1.0613,1.3663,1.0,0.6587,0.6587,0
170716,npp,754,1254,0.739643037319183,16.7926483154297,96.2602615356445,3670176,755,935,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-15 18:46:33.093027,98.1339145529521,39.611144009209205,34.36073379628221,7.716596974180316e-27,6.0,-39.64,1.4276677814245327,-38.97,1.1228,1.5214,1.7669,0.6976,0.5138,0.516,0
170898,npp,27,591,0.873087704181671,16.7912845611572,96.255973815918,3670176,26,379,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-16 18:27:40.989365,96.50048908168316,59.31199084139114,49.5751763739411,3.8552910515973295e-21,3.0,-59.33,2.3545700244418297,-58.95,1.6647,2.1959,2.7624,0.4833,0.4995,0.422,0
171092,npp,1307,3450,1.49043011665344,16.7941188812256,96.259391784668,3670176,1306,2795,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.5171933386556,58.590492837098346,49.07224206098428,6.023226120161105e-23,16.0,58.57,2.253202848596432,58.93,1.619,2.211,2.8779,0.48,0.7415,0.7154,0
171453,npp,3000,2139,0.535828083753586,16.7942886352539,96.2610168457031,3670176,3000,1701,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-01-19 19:11:45.282464,-71.55297136451063,6.202021559624714,5.488051070580011,8.646083260490361e-10,10.0,6.09,1.0,6.84,0.7755,0.9672,1.2746,1.0973,0.6299,0.588,0
174421,npp,764,2148,0.829760909080505,16.7898349761963,96.2592697143555,3670176,764,1710,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-04 19:12:05.708046,-74.90002483782355,6.656393784976964,5.889320376643364,0.0002083767433191391,10.0,6.61,1.0,6.84,0.7755,0.9672,1.2746,1.0973,0.9239,0.9105,0
174612,npp,57,1488,0.673672616481781,16.7887840270996,96.2583389282227,3670176,57,1116,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-05 18:53:17.143939,97.8436407417305,29.65585067865498,25.9746297068379,5.4110159240042124e-12,7.0,-29.69,1.184412938166907,-29.45,0.8925,1.3821,1.7473,0.7679,0.4632,0.5173,0
174800,npp,2405,823,1.13970291614532,16.7936592102051,96.2614517211914,3670176,2406,612,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-06 18:34:26.797744,96.55190873702382,53.53584172877061,45.38693286685982,5.0452494241636405e-20,4.0,-53.56,1.9513309067639726,-53.48,1.2394,1.6328,2.4029,0.65,0.8086,0.7408,0
174995,npp,1667,170,1.93631160259247,16.7928123474121,96.2599945068359,3670176,1670,82,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-07 18:15:34.670728,95.4527255339778,67.49689305019322,54.859713710597035,1.0949649166753938e-26,1.0,-67.53,3.1865100272627664,-67.48,1.731,2.454,2.8247,0.4325,0.8988,0.8374,0
175010,npp,587,3676,1.51390039920807,16.7894172668457,96.2569198608398,3670176,586,2976,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.88832915309,63.35822984816846,52.30114510997153,1.8768960425763288e-18,17.0,63.32,2.7445598364131496,63.39,1.9254,2.736,3.3616,0.3879,0.616,0.5872,0
175198,npp,2974,3027,1.078461289405823,16.7929077148438,96.2595138549805,3670176,2973,2435,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-08 19:37:14.260398,-78.08461076168302,47.0867853763617,40.414131540770754,1.3250264879507869e-25,14.0,47.05,1.646109783506203,47.18,1.2412,1.8015,2.7423,0.5891,0.6221,0.6353,0
175388,npp,2289,2369,0.653970181941986,16.791353225708,96.2580032348633,3670176,2289,1915,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.81312269926124,19.100028737855038,16.836797436581737,2.0735838280805396e-31,11.0,19.07,1.0442604737599883,19.18,0.7395,1.0178,1.4316,1.0427,0.7129,0.6819,0
175577,npp,1587,1711,1.56735837459564,16.7905445098877,96.2605895996094,3670176,1587,1298,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-10 18:59:40.673045,98.2403940988808,18.398803883397974,16.22345103248987,8.973681336086533e-34,8.0,-18.42,1.0442604737599883,-18.42,0.8421,1.0992,1.5674,0.9655,1.5096,1.5133,0
175964,npp,135,389,1.26440179347992,16.7917900085449,96.2551727294922,3670176,136,220,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-12 18:21:58.186340,95.8759361503453,63.526895692480494,52.40230715142713,5.1924436279354776e-30,2.0,-63.56,2.7445598364131496,-63.52,1.7053,2.3765,2.8695,0.4466,0.6561,0.5647,0
176554,npp,42,1932,0.897215962409973,16.7884616851807,96.2610931396484,3670176,42,1503,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-15 19:06:02.382411,96.07615172372428,5.902779764348659,5.222806043949814,1.7047852763362026e-21,9.0,-5.92,1.0,-5.92,0.7428,1.0613,1.3663,1.0,0.8972,0.8972,0
176748,npp,2401,1273,1.23921394348145,16.7898540496826,96.2572860717773,3670176,2402,951,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-16 18:47:13.795915,97.6218575532999,38.91459673059617,33.77987635409442,2.69099500350104e-15,6.0,-38.93,1.357151599901897,-38.97,1.1228,1.5214,1.7669,0.6976,0.8534,0.8645,0
177358,npp,2272,2811,0.547978430986404,16.7938098907471,96.2557144165039,3670176,2275,2264,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-02-19 19:31:10.843065,-77.90891570921129,39.47676164925761,34.24672848469881,0.00017610867519610764,13.0,39.46,1.4276677814245327,39.49,1.0657,1.4515,1.853,0.7312,0.4284,0.4007,0
180151,npp,2478,618,1.61018681526184,16.7942638397217,96.2605133056641,3670176,2476,402,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-05 18:28:39.765306,95.85622236504203,58.717627730053664,49.151093766224896,3.228608327240769e-07,3.0,-58.71,2.253202848596432,-58.95,1.6647,2.1959,2.7624,0.4833,0.8014,0.7782,0
180362,npp,683,3472,1.1076750755310059,16.7911109924316,96.2551040649414,3670176,682,2815,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.18474490500769,59.09138866911141,49.41749715934895,5.7355448626071915e-05,16.0,59.07,2.3545700244418297,58.93,1.619,2.211,2.8779,0.48,0.5927,0.5317,0
180558,npp,9,2819,0.967098474502563,16.7928504943848,96.256477355957,3670176,9,2270,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.4410592269361,39.76700641020124,34.48640886863899,9.786831127060809e-13,13.0,39.76,1.4276677814245327,39.49,1.0657,1.4515,1.853,0.7312,0.722,0.7071,0
180755,npp,2391,2163,0.772419214248657,16.7889995574951,96.257080078125,3670176,2391,1724,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-08 19:12:43.895146,-76.95580458296638,7.472845199817525,6.61046109685991,3.683681402692769e-20,10.0,7.48,1.0,6.84,0.7755,0.9672,1.2746,1.0973,0.8665,0.8476,0
180954,npp,1684,1504,1.114395678043365,16.7897796630859,96.2614669799805,3670176,1684,1128,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-09 18:53:55.296257,98.27742385072223,28.931997316203834,25.35323504527836,2.466912120861894e-26,7.0,-28.93,1.184412938166907,-29.45,0.8925,1.3821,1.7473,0.7679,0.8353,0.8557,0
181155,npp,945,839,1.18896186351776,16.7901821136475,96.2603378295898,3670176,948,630,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-10 18:35:04.918012,96.76862768788543,53.12957042448639,45.079599403034564,7.068785707872721e-31,4.0,-53.13,1.9513309067639726,-53.48,1.2394,1.6328,2.4029,0.65,0.8338,0.7728,0
181350,npp,206,184,2.0542163848876998,16.7929878234863,96.2548599243164,3670176,203,90,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-11 18:16:10.982973,95.07325513878507,67.28140657692393,54.729857515685346,4.352201390400788e-34,1.0,-67.29,3.1865100272627664,-67.48,1.731,2.454,2.8247,0.4325,0.9358,0.8884,0
181363,npp,2196,3690,1.92539834976196,16.7918815612793,96.2596435546875,3670176,2198,2985,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-11 19:56:37.362453,-77.10236831158178,63.628125545215255,52.47290865388756,3.6228345343772594e-30,17.0,63.59,2.7445598364131496,63.39,1.9254,2.736,3.3616,0.3879,0.7659,0.7469,0
181566,npp,1528,3041,1.14505422115326,16.7909259796143,96.258056640625,3670176,1528,2446,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-12 19:37:52.326089,-78.36036484192371,47.53016192546782,40.76284415320379,3.897525088800832e-31,14.0,47.51,1.646109783506203,47.18,1.2412,1.8015,2.7423,0.5891,0.6625,0.6746,0
181765,npp,842,2382,0.946866154670715,16.7932319641113,96.2551345825195,3670176,842,1926,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-13 19:19:05.512694,-78.73853358917077,19.7791942186564,17.42951450741535,1.078707559221482e-30,11.0,19.77,1.0837787002826917,19.18,0.7395,1.0178,1.4316,1.0427,0.9958,0.9873,0
181964,npp,140,1724,0.608665823936462,16.7940101623535,96.2555313110352,3670176,140,1310,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-14 19:00:16.915212,96.30161618185605,17.742856356967813,15.648859742402006,1.0240096322179855e-28,8.0,-17.71,1.0442604737599883,-18.42,0.8421,1.0992,1.5674,0.9655,0.5915,0.5877,0
182163,npp,2494,1062,0.906848430633545,16.7916679382324,96.2578353881836,3670176,2493,780,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-15 18:41:26.536042,96.63542885257614,46.47602419955363,39.92527420310322,3.8304201235332743e-25,5.0,-46.47,1.646109783506203,-46.875,1.1557,1.6441,2.2663,0.6455,0.6134,0.5854,0
182359,npp,1744,404,1.4787335395813,16.7909126281738,96.2593078613281,3670176,1749,230,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-16 18:22:34.376454,95.67245424238271,63.25344842715701,52.2224024300907,4.098040344091225e-20,2.0,-63.27,2.7445598364131496,-63.52,1.7053,2.3765,2.8695,0.4466,0.7342,0.6604,0
182373,npp,648,3905,3.80287885665894,16.7920246124268,96.260124206543,3670176,648,3119,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-16 20:02:57.197053,-76.58065540336803,67.47270501017238,54.84839505336309,1.038457793955367e-25,18.0,67.44,3.3166247903554,67.28,2.5133,3.448,4.2545,0.3078,1.1683,1.1705,0
182569,npp,3042,3263,2.7178909778595,16.7916984558105,96.2614059448242,3670176,3044,2606,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-17 19:44:13.930487,-77.94348105345449,53.9415675004739,45.69059780561086,7.575214147878762e-22,15.0,53.92,1.9513309067639726,53.54,1.5074,2.1283,2.9172,0.4987,1.3634,1.3553,0
182767,npp,2361,2603,0.5597206652164459,16.792947769165,96.2568511962891,3670176,2361,2103,196611,3866787,1912,mmr_yangon_40_40,16.79166667,96.25833333,40,40,mmr_yangon,2013-03-18 19:25:27.117569,-80.04342638536897,30.75344419916449,26.911614362062895,1.3166221998822613e-16,12.0,30.73,1.2365102219381485,30.21,0.9944,1.2419,1.5514,0.8546,0.5096,0.4783,0
