gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2280,1285,3.69093680381775,16.8524856567383,96.2702331542969,3670144,2280,962,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-02 18:48:02.173166,97.53840650496312,38.42085099822681,33.373086139792925,0.017810994158421134,6.0,-38.45,1.357151599901897,-38.985,2.3714,3.6446,5.7018,0.8995,3.3126,3.3202,2.957350674634524,0
101226,npp,1539,623,5.65933227539062,16.8477401733398,96.269401550293,3670144,1541,407,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-03 18:29:10.045653,96.49377603271581,58.58559707078513,49.06356756955398,0.046266447163803376,3.0,-58.6,2.253202848596432,-58.97,3.5788,4.9841,6.9987,0.6578,3.5781,3.7226,2.7800501910941255,0
101482,npp,2097,2825,7.68591737747192,16.8520565032959,96.2704772949219,3670144,2099,2275,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.22376851292711,39.98651720742209,34.671224871036685,0.10860001956229853,13.0,39.98,1.4276677814245327,39.42,2.3761,4.5357,6.6038,0.7228,5.485,5.5555,3.3430775219303865,0
101605,npp,1393,2167,8.86983489990234,16.8470134735107,96.2686614990234,3670144,1393,1728,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-06 19:13:08.945960,-79.57156524508193,7.712166982584198,6.822588213604376,0.20872725842596124,10.0,7.71,1.0,6.9,1.647,2.9776,5.1087,1.101,9.1707,9.766,5.513764317274973,0
101728,npp,671,1505,6.57852554321289,16.8523464202881,96.2659759521484,3670144,671,1129,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-07 18:54:16.824993,96.5678487646638,28.887052685907687,25.317687034484987,0.14759142328446623,7.0,-28.89,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,6.0351,6.5088,3.5020364307031904,0
101849,npp,3006,840,5.83063554763794,16.849250793457,96.268440246582,3670144,3004,631,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-08 18:35:24.703693,96.12987887841396,53.09668703604642,45.0609877665248,0.09359742449961007,4.0,-53.1,1.9513309067639726,-53.5,2.9259,4.3027,5.8062,0.762,4.0615,4.4427,2.535913549251979,0
101977,npp,2253,186,3.96701526641846,16.8515167236328,96.2635803222656,3670144,2251,91,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-09 18:16:30.800116,95.08664213604844,67.25495335306958,54.723371225839266,0.053074394297867436,1.0,-67.25,3.1865100272627664,-67.48,3.444,5.6692,7.9601,0.5783,2.7443,2.2941,1.212857257799831,0
101986,npp,1172,3695,3.58682584762573,16.852331161499,96.2641525268555,3670144,1174,2989,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.14818919287634,63.67895349668945,52.51385332910388,0.06460911007983733,17.0,63.69,2.7445598364131496,63.38,4.4319,6.0308,8.5562,0.5436,2.388,1.9499,0.6336695977880837,0
102109,npp,490,3044,3.84392333030701,16.8490543365479,96.2668304443359,3670144,490,2448,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.24343765343819,47.609262267061325,40.83082243656122,0.040105249018276175,14.0,47.6,1.646109783506203,47.15,2.8485,4.4182,7.6307,0.742,2.9296,2.8524,2.0353674177386902,0
102232,npp,2846,2384,1.70415925979614,16.8509693145752,96.2670974731445,3670144,2846,1928,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-11 19:19:21.807544,-77.82590882700812,19.887677296324043,17.526393568318582,0.020187133686142784,11.0,19.88,1.0837787002826917,19.12,1.8414,3.2437,6.0483,1.0107,1.8579,1.7224,1.3111434595773905,0
102352,npp,2130,1726,2.76820468902588,16.8508472442627,96.2694549560547,3670144,2130,1311,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-12 19:00:33.229471,99.2421711029792,17.579333131340817,15.507601365731281,0.00665155255481543,8.0,-17.6,1.0442604737599883,-18.42,2.4411,3.597,6.0581,0.9114,2.4848,2.523,2.3874931700229287,0
102474,npp,1397,1062,1.3305698633194,16.853364944458,96.2636642456055,3670176,1398,780,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-13 18:41:41.097960,97.33838304557271,46.460748378881966,39.91905905509779,0.00045379214938088473,5.0,-46.47,1.646109783506203,-46.96,2.114,3.784,6.9832,0.8664,1.7881,1.1528,1.1528,0
102595,npp,649,404,2.70652937889099,16.8504219055176,96.2668228149414,3670176,649,230,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-14 18:22:47.185803,95.78773348231675,63.265716076786006,52.24087127185905,9.240067941541284e-10,2.0,-63.27,2.7445598364131496,-63.54,4.0683,5.124,8.3004,0.6398,2.3977,1.7317,1.7317,0
102602,npp,2611,3910,4.40298223495483,16.8476409912109,96.2665710449219,3670144,2614,3121,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.69929147075747,67.50143512747636,54.8767143917261,0.0015592223300686374,18.0,67.52,3.3166247903554,67.23,4.9523,6.4436,8.7711,0.5088,2.6632,2.2402,2.2084351941992697,0
102724,npp,1934,3264,2.55823421478271,16.8484001159668,96.2665100097656,3670176,1932,2608,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-15 19:44:23.212410,-77.70816023186057,53.9431562393902,45.69990139055339,1.795862584525456e-05,15.0,53.95,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,2.0876,1.7179,1.7179,0
102965,npp,512,1944,1.87821662425995,16.848352432251,96.2669982910156,3670176,512,1515,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-17 19:06:46.073717,92.96373492104472,5.221744193221242,4.621176126659159,2.215523793336984e-18,9.0,-5.22,1.0,-5.97,1.7503,3.2785,5.2828,1.0,1.8782,1.8782,1.8782,0
103083,npp,2856,1284,1.29638481140137,16.849536895752,96.264030456543,3670176,2856,962,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-18 18:47:55.727427,97.10952463797616,38.47043193954734,33.41612127263323,1.224677873013252e-23,6.0,-38.49,1.357151599901897,-38.985,2.3714,3.6446,5.7018,0.8995,1.5482,1.1662,1.1662,0
103202,npp,2112,621,2.0444275140762302,16.8475952148438,96.2656326293945,3670176,2116,406,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-19 18:29:01.818355,95.65583995423229,58.64099404050395,49.10526254996432,1.1900501397641752e-27,3.0,-58.65,2.253202848596432,-58.97,3.5788,4.9841,6.9987,0.6578,1.9738,1.3448,1.3448,0
103331,npp,301,3479,2.65802574157715,16.8476886749268,96.2661666870117,3670176,299,2821,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.3082358122384,59.22131025998235,49.51680969550644,7.156553441433596e-26,16.0,59.22,2.3545700244418297,58.87,3.4302,5.458,7.6492,0.6007,2.0893,1.5966,1.5966,0
103448,npp,2683,2824,2.90307950973511,16.8506736755371,96.268440246582,3670176,2683,2274,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.67302648184383,39.953665324507725,34.64581472216461,8.610227175600906e-29,13.0,39.94,1.4276677814245327,39.42,2.3761,4.5357,6.6038,0.7228,2.1349,2.0984,2.0984,0
103566,npp,1977,2166,3.10763168334961,16.846773147583,96.2685470581055,3670176,1977,1727,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-22 19:13:00.716766,-76.94991840620533,7.6741635659333705,6.789308924261852,1.0128527891345879e-28,10.0,7.65,1.0,6.9,1.647,2.9776,5.1087,1.101,3.4085,3.4216,3.4216,0
103686,npp,1238,1505,2.0726189613342303,16.8471603393555,96.2670059204102,3670176,1238,1129,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-23 18:54:10.377452,97.87792404151253,28.871008571333306,25.30500632317784,1.1168211978278467e-27,7.0,-28.89,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,2.2307,2.0506,2.0506,0
103804,npp,498,839,2.06538736820221,16.8520412445068,96.2655410766602,3670176,500,631,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-24 18:35:18.260173,96.8949424059067,53.11106123701277,45.07374681985061,3.1089661573596854e-25,4.0,-53.13,1.9513309067639726,-53.5,2.9259,4.3027,5.8062,0.762,2.1319,1.5738,1.5738,0
103928,npp,1734,3695,3.24909687042236,16.8503036499023,96.2671127319336,3670176,1735,2989,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-25 19:56:48.966299,-76.82402188081177,63.66476489905683,52.50713468974533,6.52146482352474e-26,17.0,63.69,2.7445598364131496,63.38,4.4319,6.0308,8.5562,0.5436,2.265,1.7663,1.7663,0
104279,npp,2701,1723,0.673070132732391,16.8494606018066,96.2632293701172,3670176,2701,1309,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-04-28 19:00:23.287512,97.04237748152725,17.753854899412772,15.66053264335938,1.404421448077501e-13,8.0,-17.76,1.0442604737599883,-18.42,2.4411,3.597,6.0581,0.9114,0.4784,0.6135,0.6135,0
105564,npp,2482,3263,2.63719034194946,16.8492450714111,96.2669677734375,3670176,2484,2606,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.31335123380254,53.91368969378828,45.67844720874001,0.00023959340962678434,15.0,53.92,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,2.128,1.7709,1.7709,0
106863,npp,1783,1502,4.57328462600708,16.8488426208496,96.2700653076172,3670144,1783,1126,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-05-09 18:53:58.876421,97.29484762247132,29.028441279322667,25.439696397018146,0.042019832530857934,7.0,-29.03,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,4.342,4.5248,3.6687631190613086,0
143835,npp,2842,2798,0.981984078884125,16.8500995635986,96.2656555175781,3670176,2842,2252,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.5296446756341,38.98426345564859,33.84008855735644,1.1600706910257733e-27,13.0,38.97,1.4276677814245327,39.42,2.3761,4.5357,6.6038,0.7228,0.7893,0.7098,0.7098,0
144028,npp,2146,2142,0.642121076583862,16.8513603210449,96.2635803222656,3670176,2146,1705,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-15 19:11:37.679967,-80.41449558869904,6.249163586087214,5.529049864578933,3.325452346616772e-33,10.0,6.26,1.0,6.9,1.647,2.9776,5.1087,1.101,0.943,0.707,0.707,0
144221,npp,1434,1482,0.923497319221497,16.849027633667,96.2632446289062,3670176,1434,1112,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-16 18:52:47.398448,97.4841263812902,29.975631648830426,26.246910272013984,1.6073879854658545e-33,7.0,-29.97,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,1.2605,0.9137,0.9137,0
144831,npp,1281,3021,0.717042863368988,16.8531742095947,96.2644119262695,3670176,1283,2432,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.6417822906392,46.84959830171163,40.224617321822414,1.8900992134122885e-29,14.0,46.86,1.646109783506203,47.15,2.8485,4.4182,7.6307,0.742,1.0301,0.5321,0.5321,0
145028,npp,590,2362,1.13839852809906,16.8489055633545,96.2658157348633,3670176,590,1908,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.63975623762695,18.68716460685733,16.475328755699984,1.2276863324685943e-24,11.0,18.68,1.0442604737599883,19.12,1.8414,3.2437,6.0483,1.0107,1.2624,1.1506,1.1506,0
146194,npp,1379,1925,1.77878677845001,16.8527412414551,96.2676696777344,3670144,1379,1497,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-26 19:05:28.042852,101.0268430466153,6.315139839313191,5.587228964385866,0.042615958325686924,9.0,-6.32,1.0,-5.97,1.7503,3.2785,5.2828,1.0,1.7788,1.7788,0.9106187187789478,0
146576,npp,2996,605,4.55571413040161,16.8516750335693,96.2648696899414,3670144,2998,391,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-28 18:27:45.718709,96.18314819057068,59.03535399910817,49.3723896452942,0.16718321575914788,3.0,-59.02,2.253202848596432,-58.97,3.5788,4.9841,6.9987,0.6578,3.0883,2.9967,-0.4091916931347219,0
146965,npp,513,2804,4.9274525642395,16.851619720459,96.2636184692383,3670144,515,2258,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.50398203702753,39.19155965225665,34.009787783334936,0.18922901734619293,13.0,39.19,1.4276677814245327,39.42,2.3761,4.5357,6.6038,0.7228,3.5529,3.5617,-0.2933134076134345,0
147159,npp,2871,2148,6.02991437911987,16.8469009399414,96.2680053710938,3670144,2871,1710,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-10-31 19:11:46.631909,-77.76598306421066,6.599531333888399,5.838668868839368,0.148278784429889,10.0,6.61,1.0,6.9,1.647,2.9776,5.1087,1.101,6.3308,6.6391,3.618333364637326,0
147535,npp,1425,824,3.95779418945312,16.8490676879883,96.268798828125,3670144,1428,613,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-02 18:34:06.084161,97.0059936206003,53.53442471904046,45.38246233167591,0.07783131092543961,4.0,-53.53,1.9513309067639726,-53.5,2.9259,4.3027,5.8062,0.762,3.1017,3.0157,1.4301041365454135,0
147924,npp,1995,3025,1.67411315441132,16.8473529815674,96.2629928588867,3670144,1994,2434,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.9327920187796,46.97416827416325,40.322093325850865,0.04190057978082255,14.0,46.99,1.646109783506203,47.15,2.8485,4.4182,7.6307,0.742,1.6115,1.2423,0.3886925612088633,0
148121,npp,1301,2367,1.32668936252594,16.8503551483154,96.2670593261719,3670144,1301,1913,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-05 19:18:05.209393,-80.14957161678527,18.951782589123233,16.70637761068684,0.023457435211107474,11.0,18.96,1.0442604737599883,19.12,1.8414,3.2437,6.0483,1.0107,1.4427,1.3409,0.8630201879328889,0
148334,npp,591,1708,0.957323610782623,16.849573135376,96.2648773193359,3670144,591,1295,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-06 18:59:14.937143,95.91853856811984,18.63207175249248,16.426581403456193,0.009701388148920237,8.0,-18.59,1.0442604737599883,-18.42,2.4411,3.597,6.0581,0.9114,0.7506,0.8725,0.6748612767690462,0
148953,npp,399,3246,2.85773897171021,16.8483734130859,96.2675170898438,3670176,397,2587,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-09 19:43:08.730150,-77.4466515349457,53.45387737097961,45.325804770670636,3.769159894344459e-05,15.0,53.46,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,2.241,1.9191,1.9191,0
149155,npp,2782,2586,0.79694801568985,16.8512878417969,96.2667465209961,3670176,2782,2090,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-10 19:24:22.021675,-78.84010004688834,29.93943786994937,26.21616082316027,1.3930344980244706e-13,12.0,29.93,1.184412938166907,30.12,1.9883,3.73,5.0445,0.879,0.8021,0.7005,0.7005,0
149345,npp,2077,1928,1.37452697753906,16.8504848480225,96.2680435180664,3670176,2077,1499,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-11 19:05:33.532973,93.73319287729217,6.182159829596061,5.4696596589528435,8.9955175531852e-22,9.0,-6.15,1.0,-5.97,1.7503,3.2785,5.2828,1.0,1.3745,1.3745,1.3745,0
151221,npp,1976,2368,0.630267739295959,16.8479766845703,96.2632522583008,3670176,1976,1914,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.42700447402436,18.995447282833588,16.74516131663667,1.3482761374964662e-10,11.0,19.01,1.0442604737599883,19.12,1.8414,3.2437,6.0483,1.0107,0.7758,0.637,0.637,0
151531,npp,526,1046,3.6715977191925,16.8484439849854,96.2692413330078,3670144,524,769,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-23 18:40:27.560020,96.53587332701643,46.972116665380796,40.32046068032055,0.01449177022268738,5.0,-46.99,1.646109783506203,-46.96,2.114,3.784,6.9832,0.8664,3.2102,3.1811,2.885870603938049,0
151905,npp,1071,3246,6.28138494491577,16.8522319793701,96.2697067260742,3670144,1069,2588,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-11-25 19:43:11.499137,-77.53597548180937,53.48906201343458,45.354548414077065,0.0399480205210122,15.0,53.46,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,3.9956,4.2181,3.4042705098094093,0
153371,npp,425,1488,1.91714227199554,16.8471660614014,96.2632675170898,3670144,425,1117,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-03 18:53:02.414633,97.54962357246175,29.6685330632767,25.98625531495878,0.048420853920828344,7.0,-29.69,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,2.0994,1.8968,0.9103601627556608,0
153476,npp,2761,822,1.72658920288086,16.851770401001,96.2664031982422,3670144,2761,613,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-04 18:34:10.312486,96.56303760514088,53.55462003658851,45.403050769277776,0.025844180465619707,4.0,-53.58,1.9513309067639726,-53.5,2.9259,4.3027,5.8062,0.762,1.9583,1.3156,0.7890969107751931,0
153652,npp,2011,168,3.97586488723755,16.8486614227295,96.2635955810547,3670144,2010,82,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-05 18:15:16.429480,95.25926007886294,67.52739847119442,54.88028225900754,0.009498030144555105,1.0,-67.56,3.1865100272627664,-67.48,3.444,5.6692,7.9601,0.5783,2.7471,2.2992,2.1057041288768645,0
153665,npp,931,3676,4.80500507354736,16.8486843109131,96.2678527832031,3670144,933,2977,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-05 19:55:42.812188,-77.02573605730068,63.34373218431841,52.293368115226805,0.022327237391284088,17.0,63.32,2.7445598364131496,63.38,4.4319,6.0308,8.5562,0.5436,2.8319,2.6121,2.1572448160252264,0
153840,npp,251,3025,0.976782560348511,16.8473796844482,96.2626953125,3670144,250,2435,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.37243456237292,47.02018474911055,40.36265531178277,0.009200831752347293,14.0,46.99,1.646109783506203,47.15,2.8485,4.4182,7.6307,0.742,1.1878,0.7248,0.5373587171358429,0
154022,npp,2609,2367,1.28341019153595,16.850606918335,96.2678604125977,3670144,2609,1913,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.7909034371629,18.983343610705845,16.735371598979935,0.0016802698240276188,11.0,18.96,1.0442604737599883,19.12,1.8414,3.2437,6.0483,1.0107,1.4012,1.2972,1.2629691891503918,0
154213,npp,1895,1708,2.53507423400879,16.8493747711182,96.2697219848633,3670176,1895,1295,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-08 18:59:18.959257,97.08428151618439,18.58488091991554,16.38672937954223,1.9454776291648106e-07,8.0,-18.59,1.0442604737599883,-18.42,2.4411,3.597,6.0581,0.9114,2.2615,2.3106,2.3106,0
154406,npp,1164,1043,0.659856796264648,16.8526821136475,96.2655792236328,3670176,1163,767,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-09 18:40:26.857741,96.4886522102212,47.06776359916236,40.398540140381556,5.954440014465811e-16,5.0,-47.09,1.646109783506203,-46.96,2.114,3.784,6.9832,0.8664,1.3806,0.5717,0.5717,0
154607,npp,419,385,2.54694390296936,16.8488426208496,96.2677917480469,3670176,421,218,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-10 18:21:34.752968,95.84248821087401,63.60825247328255,52.46073838004194,1.1452703804966373e-23,2.0,-63.64,2.7445598364131496,-63.54,4.0683,5.124,8.3004,0.6398,2.3395,1.6296,1.6296,0
154621,npp,2381,3888,2.28120732307434,16.8486289978027,96.2649993896484,3670176,2379,3111,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.20157234313248,67.1740654705222,54.68090152017995,2.1557718322665645e-14,18.0,67.15,3.1865100272627664,67.23,4.9523,6.4436,8.7711,0.5088,1.9722,1.1607,1.1607,0
154819,npp,1707,3244,1.124571621417999,16.8482646942139,96.2632293701172,3670176,1706,2586,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.58596619871135,53.42578581968924,45.31091857956339,8.832806685348441e-23,15.0,53.41,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,1.3528,0.7552,0.7552,0
155011,npp,1014,2585,2.32664704322815,16.8517112731934,96.2700271606445,3670176,1015,2089,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.72500755591989,29.914833061679108,26.198087466421583,4.231967538962075e-30,12.0,29.88,1.184412938166907,30.12,1.9883,3.73,5.0445,0.879,2.0937,2.045,2.045,0
155191,npp,305,1926,1.69017672538757,16.8522338867188,96.2689514160156,3670176,305,1497,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-13 19:05:35.484555,100.31764071992077,6.233018597414741,5.515267286707136,6.3643590596048645e-34,9.0,-6.26,1.0,-5.97,1.7503,3.2785,5.2828,1.0,1.6902,1.6902,1.6902,0
155937,npp,2472,2803,0.67260205745697,16.8489799499512,96.2649917602539,3670176,2472,2256,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.55587312074415,39.17539478216317,34.001426678368034,5.275553243559763e-28,13.0,39.16,1.4276677814245327,39.42,2.3761,4.5357,6.6038,0.7228,0.5726,0.4862,0.4862,0
156115,npp,1768,2146,1.077580451965332,16.8482246398926,96.2665634155273,3670176,1768,1708,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-18 19:11:50.194675,-79.61007114245672,6.526971479988696,5.7751938110724685,1.0351590768590029e-22,10.0,6.49,1.0,6.9,1.647,2.9776,5.1087,1.101,1.3784,1.1865,1.1865,0
156294,npp,1047,1485,0.37275519967079196,16.8516159057617,96.2672348022461,3670176,1047,1114,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-19 18:52:59.849877,97.34928549363575,29.812688411684874,26.11052327870012,5.843896306526417e-16,7.0,-29.83,1.184412938166907,-29.5,2.2076,3.3136,4.6983,0.9894,0.7955,0.3688,0.3688,0
156479,npp,310,818,0.534802138805389,16.8531341552734,96.264762878418,3670176,311,607,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-20 18:34:07.739553,96.49530775310086,53.661712296241106,45.48537854884043,1.58865516578243e-08,4.0,-53.69,1.9513309067639726,-53.5,2.9259,4.3027,5.8062,0.762,1.3476,0.4075,0.4075,0
156659,npp,2614,164,1.89095115661621,16.8523616790771,96.2670593261719,3670144,2615,79,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-21 18:15:13.847021,95.30046050774216,67.58636953070717,54.9186084971098,0.0019492766465342068,1.0,-67.63,3.1865100272627664,-67.48,3.444,5.6692,7.9601,0.5783,2.0928,1.0935,1.0537889254886874,0
156672,npp,1550,3672,1.117174208164215,16.8502521514893,96.2644729614258,3670176,1548,2973,196611,3866787,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-21 19:55:38.450832,-76.7461333626739,63.26749925196444,52.24739327199601,1.3153865566078084e-11,17.0,63.25,2.7445598364131496,63.38,4.4319,6.0308,8.5562,0.5436,1.4882,0.6073,0.6073,0
157034,npp,153,2363,2.74458241462708,16.8497161865234,96.2682571411133,3670144,153,1909,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-23 19:18:04.904944,-78.48408183549704,18.754525207296798,16.536140620990906,0.011138848662937779,11.0,18.74,1.0442604737599883,19.12,1.8414,3.2437,6.0483,1.0107,2.8005,2.774,2.5470770283373456,0
157616,npp,1030,380,6.0504412651062,16.8474426269531,96.2684631347656,3670144,1031,213,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-26 18:21:30.355619,95.83445971619315,63.691107924727035,52.516356331620514,0.136662841908654,2.0,-63.73,2.7445598364131496,-63.54,4.0683,5.124,8.3004,0.6398,3.616,3.8712,1.0870757928940034,0
157629,npp,2992,3885,7.69739770889282,16.8494033813477,96.2667694091797,3670144,2997,3108,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-26 20:01:51.400695,-76.20535480833695,67.11593355383565,54.64888501871464,0.08852148416591393,18.0,67.1,3.1865100272627664,67.23,4.9523,6.4436,8.7711,0.5088,3.6719,3.9164,2.11302167511486,0
157832,npp,2316,3240,6.4410719871521,16.8507328033447,96.2643585205078,3670144,2315,2581,196611,3866755,1242,mmr_yangon_42_26,16.85,96.26666667,42,26,mmr_yangon,2012-12-27 19:43:06.415637,-77.658494010885,53.32223749433603,45.2348594425838,0.17820386318178882,15.0,53.3,1.9513309067639726,53.54,3.213,4.8821,6.7743,0.6715,4.0774,4.3254,0.6949933557722554,0
