lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.579,0.689,0.584
2,0.487,0.599,0.483
3,0.451,0.527,0.432
4,0.422,0.47,0.391
5,0.432,0.426,0.388
6,0.425,0.393,0.371
7,0.394,0.369,0.333
8,0.389,0.353,0.321
9,0.381,0.343,0.308
10,0.358,0.338,0.282
11,0.354,0.336,0.273
12,0.361,0.337,0.276
13,0.349,0.34,0.259
14,0.355,0.344,0.262
15,0.367,0.349,0.275
16,0.361,0.353,0.272
17,0.358,0.356,0.275
18,0.344,0.359,0.268
19,0.353,0.36,0.282
20,0.355,0.36,0.288
21,0.308,0.359,0.247
22,0.324,0.356,0.27
23,0.326,0.352,0.278
24,0.325,0.346,0.285
25,0.323,0.34,0.294
26,0.32,0.324,0.302
27,0.321,0.316,0.316
28,0.319,0.31,0.325
29,0.308,0.305,0.318
30,0.298,0.299,0.308
31,0.302,0.293,0.307
32,0.275,0.286,0.27
33,0.292,0.281,0.273
34,0.297,0.275,0.266
35,0.299,0.269,0.258
36,0.268,0.265,0.222
37,0.253,0.261,0.202
38,0.245,0.257,0.188
39,0.238,0.254,0.178
40,0.219,0.251,0.157
41,0.227,0.249,0.159
42,0.232,0.247,0.158
43,0.247,0.245,0.169
44,0.231,0.245,0.152
45,0.247,0.245,0.17
46,0.241,0.244,0.17
47,0.263,0.244,0.197
48,0.236,0.244,0.176
49,0.254,0.244,0.196
50,0.251,0.243,0.197
51,0.266,0.244,0.215
52,0.25,0.243,0.207
53,0.241,0.243,0.204
54,0.258,0.243,0.23
55,0.243,0.242,0.227
56,0.241,0.241,0.237
57,0.24,0.24,0.247
58,0.237,0.239,0.254
59,0.239,0.237,0.259
60,0.229,0.234,0.245
61,0.231,0.23,0.237
62,0.228,0.226,0.222
63,0.22,0.222,0.203
64,0.213,0.218,0.186
65,0.199,0.214,0.165
66,0.189,0.21,0.148
67,0.19,0.206,0.145
68,0.192,0.203,0.142
69,0.215,0.2,0.161
70,0.22,0.197,0.162
71,0.214,0.195,0.153
72,0.19,0.192,0.129
73,0.191,0.19,0.129
74,0.19,0.188,0.13
75,0.18,0.184,0.123
76,0.187,0.182,0.134
77,0.167,0.178,0.121
78,0.168,0.175,0.126
79,0.175,0.172,0.137
80,0.157,0.169,0.124
81,0.17,0.166,0.143
82,0.168,0.162,0.149
83,0.155,0.157,0.144
84,0.151,0.153,0.148
85,0.154,0.148,0.159
86,0.152,0.144,0.167
87,0.149,0.14,0.174
88,0.138,0.136,0.166
89,0.141,0.131,0.168
90,0.143,0.128,0.164
91,0.107,0.124,0.119
92,0.117,0.122,0.119
93,0.103,0.12,0.097
94,0.107,0.118,0.094
95,0.105,0.115,0.086
96,0.109,0.112,0.085
97,0.107,0.109,0.078
98,0.119,0.107,0.086
99,0.112,0.105,0.077
100,0.095,0.102,0.055
101,0.1,0.1,0.058
102,0.097,0.098,0.055
103,0.086,0.097,0.045
104,0.1,0.096,0.06
105,0.108,0.095,0.072
106,0.117,0.095,0.084
107,0.118,0.095,0.089
108,0.085,0.094,0.06
109,0.08,0.093,0.058
110,0.081,0.091,0.06
111,0.075,0.089,0.058
112,0.085,0.087,0.074
113,0.079,0.085,0.073
114,0.077,0.083,0.08
115,0.078,0.08,0.087
116,0.084,0.077,0.1
117,0.081,0.075,0.104
118,0.074,0.072,0.099
119,0.07,0.069,0.092
120,0.077,0.066,0.092
121,0.07,0.063,0.076
122,0.072,0.06,0.07
123,0.061,0.058,0.052
124,0.059,0.055,0.042
125,0.055,0.052,0.033
126,0.044,0.049,0.017
127,0.024,0.047,-0.007
128,0.024,0.044,-0.011
129,0.028,0.043,-0.009
130,0.033,0.041,-0.007
131,0.051,0.04,0.011
132,0.056,0.038,0.016
133,0.045,0.035,0.006
134,0.036,0.032,-0.0
135,0.022,0.031,-0.01
136,0.02,0.029,-0.007
137,0.03,0.028,0.007
138,0.026,0.026,0.007
139,0.022,0.024,0.006
140,0.021,0.023,0.011
141,0.028,0.022,0.023
142,0.025,0.02,0.028
143,0.023,0.018,0.033
144,0.018,0.016,0.036
145,0.011,0.013,0.036
146,0.008,0.01,0.039
147,0.004,0.007,0.037
148,-0.002,0.003,0.029
149,0.006,-0.001,0.033
150,-0.0,-0.005,0.02
151,-0.0,-0.009,0.012
152,-0.01,-0.013,-0.006
153,-0.02,-0.016,-0.024
154,-0.029,-0.018,-0.037
155,-0.024,-0.02,-0.036
156,-0.02,-0.023,-0.036
157,-0.013,-0.025,-0.031
158,-0.031,-0.028,-0.051
159,-0.037,-0.031,-0.061
160,-0.033,-0.032,-0.059
161,-0.034,-0.033,-0.06
162,-0.04,-0.033,-0.064
163,-0.044,-0.034,-0.068
164,-0.045,-0.034,-0.066
165,-0.034,-0.033,-0.054
166,-0.027,-0.032,-0.045
167,-0.027,-0.031,-0.043
168,-0.024,-0.03,-0.037
169,-0.024,-0.029,-0.035
170,-0.024,-0.028,-0.032
171,-0.02,-0.026,-0.022
172,-0.021,-0.025,-0.017
173,-0.028,-0.023,-0.018
174,-0.03,-0.022,-0.014
175,-0.031,-0.021,-0.011
176,-0.02,-0.021,0.003
177,-0.017,-0.02,0.009
178,-0.009,-0.02,0.017
179,-0.01,-0.019,0.014
180,-0.016,-0.018,0.003
181,-0.012,-0.017,-0.0
182,-0.017,-0.017,-0.014
183,-0.024,-0.018,-0.028
184,-0.021,-0.017,-0.031
185,-0.023,-0.017,-0.038
186,-0.014,-0.016,-0.034
187,-0.014,-0.016,-0.036
188,-0.018,-0.016,-0.042
189,-0.02,-0.015,-0.046
190,-0.016,-0.014,-0.044
191,-0.02,-0.013,-0.049
192,-0.018,-0.013,-0.046
193,-0.022,-0.013,-0.05
194,-0.015,-0.012,-0.044
195,-0.008,-0.012,-0.034
196,-0.01,-0.012,-0.033
197,-0.003,-0.012,-0.023
198,0.004,-0.012,-0.014
199,-0.006,-0.013,-0.02
200,-0.009,-0.013,-0.019
201,-0.017,-0.013,-0.021
202,-0.022,-0.014,-0.019
203,-0.01,-0.015,-0.001
204,-0.017,-0.017,-0.002
205,-0.015,-0.018,0.006
206,-0.016,-0.02,0.008
207,-0.03,-0.022,-0.005
208,-0.027,-0.024,-0.004
209,-0.026,-0.026,-0.007
210,-0.027,-0.028,-0.013
211,-0.03,-0.03,-0.022
212,-0.031,-0.032,-0.029
213,-0.032,-0.033,-0.037
214,-0.032,-0.033,-0.043
215,-0.029,-0.034,-0.045
216,-0.044,-0.035,-0.063
217,-0.043,-0.035,-0.063
218,-0.042,-0.035,-0.065
219,-0.034,-0.034,-0.059
220,-0.039,-0.033,-0.067
221,-0.033,-0.033,-0.062
222,-0.038,-0.032,-0.069
223,-0.025,-0.031,-0.057
224,-0.034,-0.031,-0.064
225,-0.023,-0.031,-0.05
226,-0.023,-0.03,-0.046
227,-0.031,-0.029,-0.052
228,-0.016,-0.029,-0.035
229,-0.029,-0.028,-0.044
230,-0.021,-0.028,-0.031
231,-0.025,-0.028,-0.03
232,-0.027,-0.027,-0.024
233,-0.024,-0.027,-0.012
234,-0.019,-0.027,0.002
235,-0.037,-0.028,-0.007
236,-0.045,-0.029,-0.008
237,-0.05,-0.029,-0.013
238,-0.027,-0.031,0.005
239,-0.024,-0.032,0.001
240,-0.037,-0.035,-0.018
241,-0.042,-0.037,-0.031
242,-0.042,-0.038,-0.038
243,-0.029,-0.039,-0.032
244,-0.026,-0.041,-0.033
245,-0.033,-0.042,-0.041
246,-0.047,-0.044,-0.055
247,-0.051,-0.045,-0.06
248,-0.04,-0.046,-0.052
249,-0.051,-0.048,-0.066
250,-0.052,-0.05,-0.069
251,-0.045,-0.051,-0.063
252,-0.059,-0.052,-0.076
253,-0.062,-0.054,-0.078
254,-0.061,-0.057,-0.073
255,-0.072,-0.058,-0.08
256,-0.062,-0.061,-0.068
257,-0.047,-0.062,-0.049
258,-0.06,-0.064,-0.057
259,-0.065,-0.065,-0.056
260,-0.062,-0.067,-0.047
261,-0.066,-0.068,-0.044
262,-0.051,-0.069,-0.02
263,-0.068,-0.069,-0.028
264,-0.072,-0.069,-0.024
265,-0.083,-0.07,-0.028
266,-0.077,-0.07,-0.02
267,-0.074,-0.069,-0.019
268,-0.065,-0.068,-0.017
269,-0.078,-0.068,-0.038
270,-0.071,-0.068,-0.037
271,-0.069,-0.069,-0.041
272,-0.075,-0.069,-0.053
273,-0.063,-0.068,-0.046
274,-0.07,-0.068,-0.055
275,-0.071,-0.067,-0.058
276,-0.044,-0.066,-0.035
277,-0.043,-0.066,-0.039
278,-0.073,-0.066,-0.074
279,-0.064,-0.064,-0.067
280,-0.058,-0.064,-0.062
281,-0.077,-0.063,-0.082
282,-0.059,-0.061,-0.064
283,-0.079,-0.06,-0.085
284,-0.054,-0.06,-0.057
285,-0.054,-0.059,-0.052
286,-0.062,-0.059,-0.056
287,-0.068,-0.059,-0.058
288,-0.058,-0.059,-0.046
289,-0.061,-0.06,-0.046
290,-0.065,-0.059,-0.044
291,-0.055,-0.058,-0.028
292,-0.052,-0.057,-0.017
293,-0.038,-0.056,0.008
294,-0.049,-0.055,0.007
295,-0.051,-0.054,0.011
296,-0.064,-0.052,-0.005
297,-0.054,-0.051,0.001
298,-0.067,-0.05,-0.022
299,-0.059,-0.049,-0.024
300,-0.042,-0.049,-0.016
301,-0.045,-0.049,-0.028
302,-0.058,-0.05,-0.044
303,-0.063,-0.051,-0.054
304,-0.029,-0.051,-0.024
305,-0.057,-0.053,-0.055
306,-0.063,-0.054,-0.064
307,-0.043,-0.056,-0.048
308,-0.036,-0.058,-0.045
309,-0.038,-0.059,-0.05
310,-0.052,-0.061,-0.063
311,-0.065,-0.062,-0.074
312,-0.07,-0.065,-0.077
313,-0.064,-0.067,-0.068
314,-0.081,-0.069,-0.078
315,-0.076,-0.071,-0.069
316,-0.084,-0.071,-0.074
317,-0.085,-0.072,-0.072
318,-0.088,-0.072,-0.072
319,-0.069,-0.073,-0.049
320,-0.087,-0.073,-0.06
321,-0.073,-0.074,-0.037
322,-0.071,-0.074,-0.021
323,-0.077,-0.075,-0.014
324,-0.053,-0.074,0.02
325,-0.075,-0.074,0.005
326,-0.084,-0.075,-0.005
327,-0.082,-0.076,-0.012
328,-0.069,-0.077,-0.009
329,-0.06,-0.077,-0.01
330,-0.074,-0.077,-0.033
331,-0.06,-0.078,-0.027
332,-0.082,-0.078,-0.053
333,-0.09,-0.078,-0.068
334,-0.08,-0.079,-0.063
335,-0.056,-0.081,-0.044
336,-0.063,-0.084,-0.055
337,-0.091,-0.085,-0.088
338,-0.096,-0.086,-0.098
339,-0.104,-0.087,-0.108
340,-0.112,-0.089,-0.114
341,-0.103,-0.089,-0.103
342,-0.114,-0.09,-0.11
343,-0.092,-0.092,-0.083
344,-0.086,-0.092,-0.072
345,-0.095,-0.093,-0.078
346,-0.088,-0.093,-0.067
347,-0.074,-0.093,-0.049
348,-0.093,-0.093,-0.064
349,-0.084,-0.093,-0.051
350,-0.078,-0.094,-0.037
351,-0.087,-0.093,-0.036
352,-0.104,-0.093,-0.039
353,-0.101,-0.092,-0.025
354,-0.095,-0.093,-0.015
355,-0.085,-0.093,-0.006
356,-0.091,-0.094,-0.016
357,-0.111,-0.095,-0.046
358,-0.081,-0.096,-0.03
359,-0.089,-0.097,-0.049
360,-0.106,-0.098,-0.073
361,-0.112,-0.1,-0.088
362,-0.12,-0.103,-0.101
363,-0.095,-0.106,-0.084
364,-0.096,-0.107,-0.09
365,-0.11,-0.108,-0.109
366,-0.085,-0.107,-0.088
367,-0.096,-0.105,-0.104
368,-0.118,-0.103,-0.13
369,-0.105,-0.102,-0.114
370,-0.104,-0.101,-0.113
371,-0.122,-0.1,-0.127
372,-0.11,-0.099,-0.109
373,-0.107,-0.099,-0.101
374,-0.107,-0.098,-0.095
375,-0.104,-0.097,-0.086
376,-0.088,-0.095,-0.064
377,-0.095,-0.094,-0.065
378,-0.075,-0.093,-0.039
379,-0.094,-0.093,-0.048
380,-0.088,-0.092,-0.031
381,-0.076,-0.092,-0.011
382,-0.074,-0.092,0.003
383,-0.083,-0.092,0.004
384,-0.099,-0.092,-0.008
385,-0.08,-0.093,0.008
386,-0.074,-0.094,0.006
387,-0.109,-0.096,-0.042
388,-0.145,-0.098,-0.088
389,-0.124,-0.1,-0.079
390,-0.119,-0.102,-0.082
391,-0.11,-0.104,-0.08
392,-0.095,-0.107,-0.07
393,-0.093,-0.109,-0.074
394,-0.088,-0.111,-0.073
395,-0.103,-0.114,-0.091
396,-0.107,-0.115,-0.099
397,-0.124,-0.117,-0.121
398,-0.128,-0.117,-0.128
399,-0.128,-0.117,-0.127
400,-0.11,-0.116,-0.108
