gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1398,2145,16.1297607421875,16.8383941650391,96.1098403930664,3670144,1398,1708,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-06 19:13:08.945960,-76.84436783937248,6.4538095780901665,5.710508299604307,0.2091311537707992,10.0,6.44,1.0,5.63,15.848,21.1436,24.4935,1.0,16.1298,16.1298,10.479374452612522,0
101849,npp,3011,819,13.0889177322388,16.836067199707,96.1111221313477,3670144,3013,608,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-08 18:35:26.482974,96.7205661111825,53.65455086578472,45.4794467517393,0.0935393692524556,4.0,-53.66,1.9513309067639726,-54.055,18.5343,27.9822,33.307,0.7556,13.5112,9.8901,7.362799632834977,0
101986,npp,1179,3675,32.2676620483398,16.8357334136963,96.1151275634766,3670144,1178,2975,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-09 19:56:57.180765,-76.94667480854247,63.29560027065056,52.265615686445585,0.06459741398973397,17.0,63.3,2.7445598364131496,62.98,23.2878,29.7416,36.4249,0.7109,22.0639,22.9393,21.19396999190953,0
102232,npp,2852,2364,17.5185661315918,16.8374786376953,96.1125793457031,3670144,2852,1910,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-11 19:19:23.586824,-79.81550097021461,18.7971706609342,16.57358720998317,0.02010364726831026,11.0,18.79,1.0442604737599883,18.02,14.4593,18.6582,24.109,1.1332,20.0522,19.8521,19.308928119233627,0
102352,npp,2135,1705,17.2143783569336,16.8391036987305,96.1148681640625,3670144,2135,1292,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-12 19:00:33.229471,98.28911238156972,18.735870174625493,16.519703540800755,0.006582791921172027,8.0,-18.75,1.0442604737599883,-19.52,16.9927,22.3473,26.7919,0.9461,16.2282,16.2872,16.109342349555,0
102474,npp,1402,1041,18.00221824646,16.837610244751,96.1134567260742,3670176,1402,765,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-13 18:41:41.097960,97.00646896661485,47.14073618924996,40.45845008560639,0.00043810896705079614,5.0,-47.15,1.646109783506203,-47.64,19.1824,26.1931,32.4107,0.8072,16.1677,14.5317,14.5317,0
102595,npp,653,383,17.6425800323486,16.8376960754395,96.1159133911133,3670176,651,215,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-14 18:22:47.185803,95.60692474075277,63.66992522672074,52.50266679448246,7.94030934728041e-10,2.0,-63.68,2.7445598364131496,-63.96,23.8568,29.4903,37.0813,0.717,16.8268,12.6492,12.6492,0
102602,npp,2617,3889,22.7500820159912,16.840841293335,96.1108093261719,3670144,2617,3110,196611,3866755,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.56025790691659,67.15042480069373,54.669041360979705,0.0015304788363889002,18.0,67.16,3.1865100272627664,66.89,22.4413,28.0985,34.4598,0.7525,19.4651,17.119,17.077648644350973,0
102724,npp,1940,3244,23.2393894195557,16.8404769897461,96.1126327514648,3670176,1942,2585,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.9027687835524,53.391772654218414,45.28726242324876,1.5468995703329705e-05,15.0,53.41,1.9513309067639726,52.98,21.4479,26.0642,32.4814,0.8112,19.6959,18.8521,18.8521,0
102845,npp,1245,2583,13.391921043396,16.8360710144043,96.1154174804688,3670176,1244,2087,196611,3866787,1349,mmr_yangon_5_29,16.8375,96.1125,5,29,mmr_yangon,2012-04-16 19:25:36.421448,-78.6426107811932,29.801010664716994,26.101871599789266,2.9072719562144895e-12,12.0,29.79,1.184412938166907,29.13,17.04,21.7385,25.8826,0.9726,14.0965,13.0254,13.0254,0
