gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1065,0.781818330287933,16.7895832061768,96.2761001586914,3670176,1404,782,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-13 18:41:41.097960,96.80628896166584,46.36597958917197,39.843685812479045,0.0004576325678548277,5.0,-46.38,1.5732132722552272,-46.815,0.8734,1.2236,1.6479,0.5619,0.4067,0.4393,0
102595,npp,658,407,0.47034952044487,16.7925720214844,96.2757949829102,3670176,661,232,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-14 18:22:48.965082,95.81353208226803,63.21315262356115,52.206575110587025,9.43171107375634e-10,2.0,-63.22,2.7445598364131496,-63.47,1.0691,1.5388,1.948,0.4468,0.2982,0.2101,0
102724,npp,1942,3268,0.768201887607574,16.7936725616455,96.2769927978516,3670176,1943,2613,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.76967024412411,54.040342338725004,45.77229432301875,1.828321405949718e-05,15.0,54.05,1.9513309067639726,53.62,0.8251,1.4851,1.7372,0.4629,0.3201,0.3556,0
102965,npp,520,1948,0.511323302984238,16.7920780181885,96.2783889770508,3670176,520,1519,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-17 19:06:47.852953,93.33490068936429,5.014572904607848,4.437930303469096,2.2186860709259473e-18,9.0,-4.99,1.0,-5.8,0.5035,0.6875,0.9379,1.0,0.5113,0.5113,0
103083,npp,2864,1287,0.615464955568314,16.7925281524658,96.2774429321289,3670176,2866,966,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-18 18:47:55.727427,96.49440353599002,38.35687608676584,33.3218083841814,1.2158204505802313e-23,6.0,-38.36,1.357151599901897,-38.85,0.6921,1.0896,1.4047,0.6309,0.3381,0.3883,0
103202,npp,2121,625,0.48609870672226,16.7894744873047,96.2815780639648,3670176,2121,409,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-19 18:29:03.597635,96.04842395957137,58.53945239017481,49.03358636753327,1.1713421174346057e-27,3.0,-58.55,2.253202848596432,-58.88,1.366,1.6578,2.1157,0.4147,0.1675,0.2016,0
103331,npp,309,3484,1.045514166355133,16.7922248840332,96.2810440063477,3670176,311,2825,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.36211232135045,59.318554358752024,49.584526519643006,7.042825493788094e-26,16.0,59.34,2.3545700244418297,58.98,1.0647,1.4615,1.8986,0.4704,0.5108,0.4918,0
103448,npp,2692,2828,0.592403054237366,16.789041519165,96.2773742675781,3670176,2693,2278,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.33024102949229,40.10903838987627,34.77382940337947,8.353630393615132e-29,13.0,40.1,1.4276677814245327,39.61,0.6767,1.0092,1.3126,0.6812,0.3956,0.4036,0
103566,npp,1985,2170,0.59200581908226,16.7912750244141,96.2806243896484,3670176,1985,1731,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-22 19:13:02.496045,-81.27143379027899,7.893486039117038,6.98305931756618,9.811004532181823e-29,10.0,7.88,1.0,7.07,0.5538,0.7072,1.0446,0.9722,0.5723,0.5755,0
103686,npp,1246,1508,0.5729726850986481,16.7907199859619,96.2797775268555,3670176,1245,1131,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-23 18:54:10.377452,97.01386603110308,28.736538691238625,25.189677417166024,1.0758324908404752e-27,7.0,-28.74,1.184412938166907,-29.31,0.5719,0.8583,1.1194,0.801,0.4466,0.459,0
103804,npp,507,842,0.8921839594841,16.789176940918,96.2784652709961,3670176,506,634,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-24 18:35:18.260173,96.46959641271368,53.03282753291694,45.01485636473046,2.9722197118338194e-25,4.0,-53.05,1.9513309067639726,-53.4,0.9185,1.1883,1.7973,0.5785,0.5357,0.5162,0
103919,npp,2824,188,0.866317272186279,16.7926788330078,96.2782745361328,3670176,2824,92,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-25 18:16:24.364125,95.37473706713045,67.2096644483324,54.69853361600389,2.237556361817657e-21,1.0,-67.22,3.1865100272627664,-67.41,1.105,1.7026,2.2262,0.4038,0.425,0.3498,0
104163,npp,356,2387,0.433973342180252,16.7901496887207,96.2777786254883,3670176,356,1930,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-27 19:19:15.404348,-80.10988740283325,20.03762777052711,17.65732065402252,4.0175961128571207e-19,11.0,20.03,1.0837787002826917,19.34,0.5125,0.7965,1.0447,0.8632,0.353,0.3746,0
104279,npp,2709,1727,0.365308418869972,16.7944145202637,96.2768096923828,3670176,2709,1313,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-04-28 19:00:25.066786,98.89076096325405,17.514301736748823,15.450706465213631,1.3553504299473741e-13,8.0,-17.54,1.0442604737599883,-18.26,0.6154,0.8398,1.241,0.8187,0.2331,0.2991,0
133842,npp,2007,1932,0.75581431388855,16.7945823669434,96.2792282104492,3670176,2007,1503,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-08-23 19:05:41.871260,94.72309288642514,5.964306954199915,5.277827465950702,3.651587301181278e-22,9.0,-5.92,1.0,-5.8,0.5035,0.6875,0.9379,1.0,0.7558,0.7558,0
143835,npp,2850,2803,0.401575267314911,16.7930030822754,96.2815856933594,3670176,2851,2256,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.27510563828466,39.1678553482345,33.99200671211146,1.167469167402522e-27,13.0,39.16,1.4276677814245327,39.61,0.6767,1.0092,1.3126,0.6812,0.2619,0.2736,0
144028,npp,2154,2146,0.394358664751053,16.7937488555908,96.2821044921875,3670176,2154,1708,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-10-15 19:11:37.679967,-76.3074755313559,6.505619370382058,5.755744709027949,3.341414792766389e-33,10.0,6.49,1.0,7.07,0.5538,0.7072,1.0446,0.9722,0.3747,0.3834,0
144221,npp,1442,1486,0.5203268826007841,16.7945785522461,96.276237487793,3670176,1443,1115,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-10-16 18:52:49.177677,98.53065960267443,29.782746800613186,26.081896776091444,1.6091366045238097e-33,7.0,-29.78,1.184412938166907,-29.31,0.5719,0.8583,1.1194,0.801,0.4022,0.4168,0
144831,npp,1289,3025,0.336768329143524,16.7946510314941,96.2807769775391,3670176,1289,2434,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.17502553081805,46.98065256082385,40.328481030908044,1.888591337181729e-29,14.0,46.99,1.646109783506203,47.28,0.7662,1.0685,1.4794,0.6434,0.2429,0.2167,0
145028,npp,598,2366,0.35905288159847304,16.7940368652344,96.2783889770508,3670176,598,1912,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.86027185481515,18.884315647663595,16.64766757040741,1.226294918879912e-24,11.0,18.9,1.0442604737599883,19.34,0.5125,0.7965,1.0447,0.8632,0.2686,0.3099,0
148953,npp,407,3250,0.796558618545532,16.7933254241943,96.2774200439453,3670176,408,2592,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.927689467427,53.562910521462726,45.40734556467032,3.789280283529873e-05,15.0,53.57,1.9513309067639726,53.62,0.8251,1.4851,1.7372,0.4629,0.3346,0.3688,0
149155,npp,2791,2590,0.357318639755249,16.7894763946533,96.2762222290039,3670176,2791,2093,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.85849082892227,30.103192314154022,26.35609724785926,1.408415578842609e-13,12.0,30.12,1.184412938166907,30.36,0.6068,0.799,1.1805,0.8604,0.3145,0.3074,0
149345,npp,2085,1932,0.287433803081512,16.7946434020996,96.280403137207,3670176,2086,1503,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-11-11 19:05:35.312255,99.08053154747688,5.904829876727062,5.2244725560359635,9.102120543362048e-22,9.0,-5.92,1.0,-5.8,0.5035,0.6875,0.9379,1.0,0.2874,0.2874,0
154213,npp,1903,1711,0.30315740406513203,16.7924671173096,96.2826080322266,3670176,1903,1298,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-08 18:59:18.959257,95.65633318117887,18.43984581932552,16.259875140335236,1.9877378563759271e-07,8.0,-18.42,1.0442604737599883,-18.26,0.6154,0.8398,1.241,0.8187,0.1736,0.2482,0
154607,npp,427,387,0.5609250664711001,16.792839050293,96.2757186889648,3670176,426,219,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-10 18:21:34.752968,95.56780815069236,63.571825433785556,52.43720589207355,1.1594132076566482e-23,2.0,-63.6,2.7445598364131496,-63.47,1.0691,1.5388,1.948,0.4468,0.3312,0.2506,0
154621,npp,2389,3893,0.475077092647552,16.7927074432373,96.2816543579102,3670176,2391,3113,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.52171754624347,67.26118492223044,54.73238327387375,2.220002414638733e-14,18.0,67.23,3.1865100272627664,67.31,1.5677,2.1453,2.6433,0.3205,0.1633,0.1522,0
154819,npp,1715,3249,0.5037976801395421,16.7924270629883,96.2804336547852,3670176,1717,2591,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-11 19:43:12.586326,-78.0700769593338,53.56354491198566,45.41402345584764,9.050815694478515e-23,15.0,53.54,1.9513309067639726,53.62,0.8251,1.4851,1.7372,0.4629,0.1846,0.2332,0
155191,npp,314,1929,0.317221134901047,16.7897129058838,96.2799377441406,3670176,314,1500,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-13 19:05:35.484555,95.47930947734457,6.078434802617053,5.378597576296527,6.414045570189178e-34,9.0,-6.09,1.0,-5.8,0.5035,0.6875,0.9379,1.0,0.3172,0.3172,0
155752,npp,95,3462,0.501287937164307,16.7907123565674,96.2788238525391,3670176,100,2807,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-16 19:49:25.537363,-77.12649012420698,58.86752229290633,49.26826851312935,2.1252718964641406e-31,16.0,58.84,2.253202848596432,58.98,1.0647,1.4615,1.8986,0.4704,0.2613,0.2358,0
155937,npp,2480,2807,0.5765224099159241,16.7911701202393,96.281005859375,3670176,2479,2259,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-17 19:30:38.767260,-77.96653142067306,39.33111818437721,34.13028932706966,5.195184817371364e-28,13.0,39.31,1.4276677814245327,39.61,0.6767,1.0092,1.3126,0.6812,0.3844,0.3927,0
156479,npp,319,821,0.417070209980011,16.789680480957,96.278076171875,3670176,317,610,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-20 18:34:07.739553,96.07276704538509,53.58476765109648,45.42778758670129,1.5503197433322518e-08,4.0,-53.61,1.9513309067639726,-53.4,0.9185,1.1883,1.7973,0.5785,0.2922,0.2413,0
156672,npp,1558,3677,0.435612946748734,16.7942047119141,96.2802658081055,3670176,1559,2976,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.1048633023862,63.36526785028653,52.310726720550576,1.2737397190162875e-11,17.0,63.34,2.7445598364131496,63.46,1.1709,1.8456,2.3666,0.3725,0.1738,0.1623,0
156852,npp,860,3026,0.268861532211304,16.7951412200928,96.2789993286133,3670176,859,2435,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2012-12-22 19:36:53.455790,-78.10638995851822,47.04160432009504,40.381794718173374,0.0002778294722155793,14.0,47.02,1.646109783506203,47.28,0.7662,1.0685,1.4794,0.6434,0.2017,0.173,0
169071,npp,142,161,0.606077283620834,16.7902584075928,96.2760314941406,3670176,139,77,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-06 18:15:07.834412,95.02670089398804,67.64788634817886,54.955149304596546,1.9809918529711817e-10,1.0,-67.68,3.1865100272627664,-67.41,1.105,1.7026,2.2262,0.4038,0.3434,0.2447,0
169440,npp,749,2360,0.343953520059586,16.7919845581055,96.2764739990234,3670176,749,1907,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.72294236556222,18.598024572002043,16.399297373928945,2.916037596454516e-17,11.0,18.57,1.0442604737599883,19.34,0.5125,0.7965,1.0447,0.8632,0.2541,0.2969,0
169799,npp,2370,1037,0.44024395942688,16.7893218994141,96.2821960449219,3670176,2372,761,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-10 18:40:18.302369,97.34785088495167,47.245625287963406,40.54157267370654,7.492627174077745e-31,5.0,-47.28,1.646109783506203,-46.815,0.8734,1.2236,1.6479,0.5619,0.2116,0.2474,0
169981,npp,1604,377,0.383711844682693,16.7937622070312,96.2800903320312,3670176,1606,211,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-11 18:21:24.431253,95.90887526203123,63.75851011306504,52.56063985517824,3.9825904936093527e-35,2.0,-63.79,2.7445598364131496,-63.47,1.0691,1.5388,1.948,0.4468,0.2666,0.1714,0
169993,npp,511,3883,0.714476883411407,16.7893218994141,96.2794342041016,3670176,508,3106,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-11 20:01:45.476287,-76.25478431225574,67.08610719398959,54.63231072242012,2.204379049153155e-31,18.0,67.06,3.1865100272627664,67.31,1.5677,2.1453,2.6433,0.3205,0.2385,0.229,0
170167,npp,2889,3238,0.469658076763153,16.7915515899658,96.2800521850586,3670176,2889,2578,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.86346423483894,53.269408229037815,45.196103101299464,6.172062219891667e-33,15.0,53.24,1.9513309067639726,53.62,0.8251,1.4851,1.7372,0.4629,0.1671,0.2174,0
170350,npp,2193,2578,0.295398727059364,16.7916240692139,96.2810821533203,3670176,2194,2084,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.61169206550846,29.56706673825444,25.901696882059216,7.734382146658447e-33,12.0,29.55,1.184412938166907,30.36,0.6068,0.799,1.1805,0.8604,0.2623,0.2542,0
171092,npp,1307,3453,0.815999925136566,16.7897033691406,96.2803268432617,3670176,1306,2798,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.51143588871086,58.65975114773044,49.12099226016024,5.928729153331145e-23,16.0,58.63,2.253202848596432,58.98,1.0647,1.4615,1.8986,0.4704,0.401,0.3839,0
174421,npp,763,2151,0.388693392276764,16.7931079864502,96.2812728881836,3670176,763,1713,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-04 19:12:05.708046,-75.52389895783664,6.823221384349082,6.036772498231808,0.00020951213939111876,10.0,6.78,1.0,7.07,0.5538,0.7072,1.0446,0.9722,0.369,0.3779,0
174612,npp,56,1491,0.31523008644580797,16.7926177978516,96.2804870605469,3670176,56,1118,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-05 18:53:17.143939,97.95407823439656,29.513839682548234,25.853094121567242,5.522967016185288e-12,7.0,-29.55,1.184412938166907,-29.31,0.5719,0.8583,1.1194,0.801,0.229,0.2525,0
174800,npp,2405,826,0.488982200622559,16.7912044525146,96.2825546264648,3670176,2406,615,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-06 18:34:26.797744,96.55718562743449,53.45475494336964,45.32616991190041,5.1406761085093085e-20,4.0,-53.48,1.9513309067639726,-53.4,0.9185,1.1883,1.7973,0.5785,0.3291,0.2829,0
174995,npp,1667,173,0.538107007741928,16.7907180786133,96.282096862793,3670176,1670,83,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-07 18:15:34.670728,95.4588440526601,67.44520447207952,54.82926939527929,1.1109472028176321e-26,1.0,-67.48,3.1865100272627664,-67.41,1.105,1.7026,2.2262,0.4038,0.322,0.2173,0
175010,npp,586,3679,0.5430641174316411,16.791561126709,96.2790374755859,3670176,585,2978,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.91704589912,63.415492734115034,52.33829404812349,1.9145147424575543e-18,17.0,63.38,2.7445598364131496,63.46,1.1709,1.8456,2.3666,0.3725,0.2129,0.2023,0
175198,npp,2974,3030,0.332435593008995,16.7888488769531,96.2802352905273,3670176,2972,2438,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-08 19:37:14.260398,-78.07990270779808,47.183724046269155,40.490844146761326,1.3457549592456725e-25,14.0,47.15,1.646109783506203,47.28,0.7662,1.0685,1.4794,0.6434,0.2403,0.2139,0
175388,npp,2288,2371,0.32376575469970703,16.7916412353516,96.2797164916992,3670176,2288,1916,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-09 19:18:27.468405,-77.89454195771866,19.217881421901854,16.93983076532891,2.095653899072122e-31,11.0,19.18,1.0442604737599883,19.34,0.5125,0.7965,1.0447,0.8632,0.2348,0.2795,0
175577,npp,1586,1714,0.820117175579071,16.7941265106201,96.2830200195312,3670176,1587,1300,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-10 18:59:40.673045,98.42195127606774,18.23308648960259,16.078473207870125,9.021257003697475e-34,8.0,-18.26,1.0442604737599883,-18.26,0.6154,0.8398,1.241,0.8187,0.6687,0.6714,0
175964,npp,135,392,1.0690760612487789,16.7896499633789,96.2764282226562,3670176,136,222,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-12 18:21:58.186340,95.88191798034366,63.46897617591412,52.364827672357784,5.151722563634477e-30,2.0,-63.5,2.7445598364131496,-63.47,1.0691,1.5388,1.948,0.4468,0.5164,0.4776,0
176554,npp,41,1934,0.412123173475266,16.792947769165,96.2760620117188,3670176,41,1506,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-15 19:06:02.382411,96.59054742943678,5.783343190793863,5.117207065485437,1.6909222956364901e-21,9.0,-5.8,1.0,-5.8,0.5035,0.6875,0.9379,1.0,0.4121,0.4121,0
176748,npp,2400,1275,0.668892025947571,16.7901439666748,96.2788238525391,3670176,2402,954,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-16 18:47:12.016636,96.99353714249811,38.821453660080984,33.70273706793249,2.641414063160391e-15,6.0,-38.85,1.357151599901897,-38.85,0.6921,1.0896,1.4047,0.6309,0.3775,0.422,0
176948,npp,1671,613,0.965383410453796,16.7930335998535,96.2770309448242,3670176,1672,398,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-17 18:28:21.650734,96.14581238223569,58.81489294324971,49.219755526086345,2.4024697820698515e-08,3.0,-58.83,2.253202848596432,-58.88,1.366,1.6578,2.1157,0.4147,0.3802,0.4004,0
177163,npp,2941,3443,13.6971664428711,16.7934646606445,96.2768325805664,3670176,2939,2789,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-18 19:49:55.880272,-76.85036951969673,58.991176411397575,49.34818851536521,2.801152115241386e-11,16.0,58.4,2.253202848596432,58.98,1.0647,1.4615,1.8986,0.4704,6.1178,6.4432,0
177358,npp,2272,2814,0.366257235407829,16.7900238037109,96.2757797241211,3670176,2270,2266,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-02-19 19:31:10.843065,-77.90687591531862,39.58934125682872,34.33975723272302,0.00017376057625803022,13.0,39.57,1.4276677814245327,39.61,0.6767,1.0092,1.3126,0.6812,0.2372,0.2495,0
180151,npp,2478,621,1.0560135245323181,16.7920036315918,96.2820281982422,3670176,2476,405,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-05 18:28:39.765306,95.86165647143012,58.647935866076494,49.102097608147034,3.300216381437234e-07,3.0,-58.65,2.253202848596432,-58.88,1.366,1.6578,2.1157,0.4147,0.4204,0.4379,0
180362,npp,682,3475,0.927607417106628,16.7933864593506,96.2771530151367,3670176,682,2818,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.21865878984377,59.15791770161048,49.463973708238896,5.791205765646798e-05,16.0,59.13,2.3545700244418297,58.98,1.0647,1.4615,1.8986,0.4704,0.4608,0.4364,0
180558,npp,9,2822,0.6137771904468541,16.7890892028809,96.2767181396484,3670176,9,2273,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.43759805537901,39.87980196654782,34.57949129440901,9.995260797311365e-13,13.0,39.87,1.4276677814245327,39.61,0.6767,1.0092,1.3126,0.6812,0.4105,0.4181,0
180755,npp,2390,2166,0.303542897105217,16.7922458648682,96.2791748046875,3670176,2390,1727,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-08 19:12:43.895146,-77.4645186787708,7.642529693691616,6.76037084606946,3.755655314639354e-20,10.0,7.65,1.0,7.07,0.5538,0.7072,1.0446,0.9722,0.2839,0.2951,0
180954,npp,1683,1506,0.335130974650383,16.7945404052734,96.2763900756836,3670176,1684,1130,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-09 18:53:55.296257,98.38968653091128,28.83767635375265,25.27237159240016,2.493068757673764e-26,7.0,-28.84,1.184412938166907,-29.31,0.5719,0.8583,1.1194,0.801,0.2458,0.2684,0
181155,npp,944,841,0.562829971313477,16.7915134429932,96.2805328369141,3670176,948,633,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-10 18:35:03.138732,96.37329648689114,53.070127049602,45.034955404715944,7.133788134165156e-31,4.0,-53.07,1.9513309067639726,-53.4,0.9185,1.1883,1.7973,0.5785,0.3669,0.3256,0
181350,npp,206,187,1.14540934562683,16.791015625,96.2766342163086,3670176,203,92,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-11 18:16:10.982973,95.07906230075558,67.23008116584924,54.69945221102555,4.365965108679329e-34,1.0,-67.24,3.1865100272627664,-67.41,1.105,1.7026,2.2262,0.4038,0.5126,0.4625,0
181363,npp,2195,3693,0.5917714536190031,16.7940444946289,96.282112121582,3670176,2198,2987,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-11 19:56:37.362453,-77.13075725382717,63.68578485868893,52.510105530084324,3.671515848873334e-30,17.0,63.65,2.7445598364131496,63.46,1.1709,1.8456,2.3666,0.3725,0.2307,0.2204,0
181566,npp,1527,3044,0.756220400333405,16.7935619354248,96.2805862426758,3670176,1528,2448,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-12 19:37:52.326089,-78.41192349808126,47.62751292442908,40.83963541930186,3.9284802519816384e-31,14.0,47.6,1.646109783506203,47.28,0.7662,1.0685,1.4794,0.6434,0.4978,0.4865,0
181765,npp,842,2385,0.655512571334839,16.7897243499756,96.2757415771484,3670176,842,1929,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-13 19:19:05.512694,-78.74308217367673,19.93656959734461,17.566889438998842,1.0779517138908147e-30,11.0,19.93,1.0837787002826917,19.34,0.5125,0.7965,1.0447,0.8632,0.5574,0.5658,0
181964,npp,140,1727,0.504392713308334,16.7909202575684,96.2767715454102,3670176,140,1313,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-14 19:00:16.915212,96.28517136175928,17.577992320521826,15.504508367652818,1.0175045969591313e-28,8.0,-17.54,1.0442604737599883,-18.26,0.6154,0.8398,1.241,0.8187,0.3663,0.4129,0
182163,npp,2493,1065,0.5780482888221741,16.7948875427246,96.2793884277344,3670176,2492,782,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-15 18:41:26.536042,96.69017516185099,46.37786044591862,39.847224356489,3.797280863930886e-25,5.0,-46.38,1.5732132722552272,-46.815,0.8734,1.2236,1.6479,0.5619,0.2772,0.3248,0
182359,npp,1744,407,0.702325284481049,16.7888851165771,96.2801742553711,3670176,1749,233,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-16 18:22:34.376454,95.67833106593484,63.196038839599055,52.18505137288147,4.0333009697016094e-20,2.0,-63.22,2.7445598364131496,-63.47,1.0691,1.5388,1.948,0.4468,0.3827,0.3138,0
182373,npp,647,3908,1.42267453670502,16.7941761016846,96.281623840332,3670176,648,3120,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-16 20:02:57.197053,-76.60498475565652,67.52011732447545,54.876304222355024,1.031944311310429e-25,18.0,67.48,3.3166247903554,67.31,1.5677,2.1453,2.6433,0.3205,0.4696,0.4559,0
182569,npp,3041,3265,0.82506537437439,16.7956314086914,96.276985168457,3670176,3044,2609,196611,3866787,1917,mmr_yangon_45_40,16.79166667,96.27916667,45,40,mmr_yangon,2013-03-17 19:44:13.930487,-77.98669723538744,53.99559049201382,45.73088028240802,7.522896257047144e-22,15.0,53.97,1.9513309067639726,53.62,0.8251,1.4851,1.7372,0.4629,0.3493,0.3819,0
