gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2281,1288,2.74941635131836,16.8429489135742,96.2904510498047,3670144,2281,966,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-02 18:48:02.173166,97.46646608642139,38.300559252666055,33.273163191264025,0.017788282840513956,6.0,-38.32,1.357151599901897,-38.85,3.9852,6.0507,7.9827,0.7114,1.8718,1.9558,1.6100228971597665,0
101226,npp,1539,626,4.76912641525269,16.8453960418701,96.2907562255859,3670144,1541,410,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-03 18:29:10.045653,96.49995275173383,58.51606069281257,49.01457825484149,0.04623727770034101,3.0,-58.53,2.253202848596432,-58.88,5.0204,7.5433,10.1345,0.5706,3.0731,2.7213,1.822517803326692,0
101482,npp,2097,2828,5.00774621963501,16.8483486175537,96.2908782958984,3670144,2099,2278,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-05 19:31:57.511191,-79.21819351237012,40.0996174042014,34.76447591656725,0.10855447466251672,13.0,40.1,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,4.3399,4.3484,2.2382664876376546,0
101605,npp,1393,2170,6.79856109619141,16.8436470031738,96.2895889282227,3670144,1393,1731,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-06 19:13:08.945960,-79.58667950669438,7.8860643024580295,6.976216568603996,0.2086854284249416,10.0,7.88,1.0,7.07,2.826,4.5473,6.7544,0.9466,6.5556,6.4353,2.3787733811740814,0
101728,npp,671,1509,4.64746713638306,16.8485851287842,96.2937774658203,3670144,671,1131,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-07 18:54:16.824993,96.56513244411909,28.69867276222148,25.156125242964645,0.14758658094490434,7.0,-28.7,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,3.9052,3.9069,1.038041840122093,0
101849,npp,3006,843,3.94478797912598,16.8469333648682,96.2891311645508,3670144,3004,635,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-08 18:35:24.703693,96.1346403277691,53.016138775789685,45.00034966263177,0.09361122957146868,4.0,-53.02,1.9513309067639726,-53.4,4.9778,7.4605,9.7874,0.5769,2.5026,2.2759,0.45624039346322887,0
101986,npp,1172,3699,3.03060865402222,16.8462543487549,96.2921142578125,3670144,1174,2992,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-09 19:56:57.180765,-77.14042235328566,63.75610895095352,52.563579968989224,0.0646218657490468,17.0,63.77,2.7445598364131496,63.45,5.2174,7.8344,12.0877,0.5494,2.554,1.665,0.40884943621740266,0
102109,npp,490,3047,3.48678755760193,16.84494972229,96.287971496582,3670144,489,2450,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-10 19:38:10.385696,-78.23840093188767,47.706775436904806,40.90771273863481,0.040119627737316824,14.0,47.7,1.646109783506203,47.25,3.4868,6.1828,8.2152,0.6962,2.6664,2.4274,1.647535593164581,0
102232,npp,2846,2388,1.70961964130402,16.8462677001953,96.2945938110352,3670144,2846,1931,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-11 19:19:21.807544,-77.84152127531924,20.097422959760685,17.70947028444532,0.020205513843496396,11.0,20.09,1.0837787002826917,19.34,2.7276,4.7009,7.0935,0.9156,1.5443,1.5654,1.172635611169282,0
102352,npp,2130,1729,1.96271359920502,16.8477230072021,96.2906341552734,3670144,2130,1314,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-12 19:00:33.229471,99.25365379681152,17.414374658292488,15.363118068826669,0.006662181620179067,8.0,-17.43,1.0442604737599883,-18.23,3.2106,5.101,7.4636,0.8438,1.299,1.6562,1.5266973448041703,0
102474,npp,1398,1066,2.42882895469666,16.8437633514404,96.2908325195312,3670176,1398,783,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-13 18:41:41.097960,97.29257300655426,46.329010379027736,39.81426975597321,0.00045716010702307976,5.0,-46.34,1.5732132722552272,-46.83,4.6869,6.9954,8.9685,0.6153,1.4016,1.4945,1.4945,0
102595,npp,649,408,2.97185802459717,16.8476600646973,96.2946014404297,3670176,649,232,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-14 18:22:47.185803,95.79554020270024,63.1892495340135,52.191105557163276,9.511062605305048e-10,2.0,-63.2,2.7445598364131496,-63.47,5.4717,7.7537,10.4065,0.5551,2.562,1.6498,1.6498,0
102602,npp,2610,3914,2.44173288345337,16.8483352661133,96.2947387695312,3670144,2614,3123,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-14 20:03:10.008182,-76.72173128848696,67.56472230456733,54.913946378982885,0.0015644686648952535,18.0,67.58,3.3166247903554,67.32,4.4757,8.3015,12.3951,0.5185,2.5375,1.266,1.2355891139531612,0
102724,npp,1934,3268,1.77173435688019,16.8426399230957,96.2946548461914,3670176,1932,2612,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.70098950409017,54.05135172311944,45.78057603775376,1.845486982605738e-05,15.0,54.05,1.9513309067639726,53.62,3.8569,7.0236,10.0696,0.6128,1.6128,1.0858,1.0858,0
102965,npp,512,1948,1.0224424004554749,16.8441276550293,96.2946701049805,3670176,512,1518,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-17 19:06:46.073717,92.69072868820852,4.991861287656688,4.417847230459511,2.2712763684874322e-18,9.0,-4.99,1.0,-5.74,2.8888,4.3043,6.295,1.0,1.0224,1.0224,1.0224,0
103083,npp,2856,1288,1.64690029621124,16.8458576202393,96.2922668457031,3670176,2856,965,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-18 18:47:55.727427,97.1145101909646,38.30967007868808,33.28258831261266,1.2492044727099569e-23,6.0,-38.32,1.357151599901897,-38.85,3.9852,6.0507,7.9827,0.7114,1.0594,1.1715,1.1715,0
103202,npp,2112,625,1.59704566001892,16.8446388244629,96.294189453125,3670176,2116,409,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-19 18:29:01.818355,95.66275583609757,58.54819235253571,49.03991747492533,1.2063436117261897e-27,3.0,-58.55,2.253202848596432,-58.88,5.0204,7.5433,10.1345,0.5706,1.6653,0.9113,0.9113,0
103331,npp,300,3483,1.29954302310944,16.8484783172607,96.2951889038086,3670176,299,2824,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.33984508772818,59.31016272371218,49.57876864574044,7.295931301342733e-26,16.0,59.31,2.3545700244418297,58.96,4.4471,7.6687,10.9364,0.5613,1.5993,0.7294,0.7294,0
103448,npp,2683,2827,0.881762862205505,16.8468856811523,96.2887802124023,3670176,2683,2278,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.66855724885478,40.06663699506205,34.73898005174414,8.664298158744364e-29,13.0,40.06,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,1.4499,0.7657,0.7657,0
103566,npp,1977,2169,0.802901864051819,16.843391418457,96.2894668579102,3670176,1977,1730,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-22 19:13:00.716766,-77.02298061417133,7.847703181104996,6.942631091046525,1.0140681763347477e-28,10.0,7.83,1.0,7.07,2.826,4.5473,6.7544,0.9466,0.5599,0.76,0.76,0
103686,npp,1238,1509,0.674955308437347,16.8433036804199,96.2947769165039,3670176,1238,1131,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-23 18:54:10.377452,97.88352151713505,28.68256415857962,25.143374788280607,1.1107193370043698e-27,7.0,-28.7,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,0.5512,0.5674,0.5674,0
103804,npp,498,843,1.29467105865479,16.8487968444824,96.293083190918,3670176,501,635,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-24 18:35:18.260173,96.90268012013861,53.00374448057906,44.99295227666823,3.0711052499663694e-25,4.0,-53.02,1.9513309067639726,-53.4,4.9778,7.4605,9.7874,0.5769,1.1445,0.747,0.747,0
104163,npp,347,2387,0.587206155061722,16.847827911377,96.2951889038086,3670176,347,1930,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-27 19:19:13.625067,-78.65612509938475,20.036861893028505,17.656701467546025,4.0902760572540525e-19,11.0,20.03,1.0837787002826917,19.34,2.7276,4.7009,7.0935,0.9156,0.5086,0.5377,0.5377,0
104279,npp,2701,1727,0.580068707466125,16.8453712463379,96.2915115356445,3670176,2701,1312,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-04-28 19:00:23.287512,97.03085465029338,17.53406382234572,15.468057859582878,1.3659640462082526e-13,8.0,-17.54,1.0442604737599883,-18.23,3.2106,5.101,7.4636,0.8438,-0.025,0.4895,0.4895,0
106644,npp,161,2825,3.65476036071777,16.8457202911377,96.2915496826172,3670144,163,2275,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-05-07 19:31:39.529437,-79.23000495025676,39.97695438975255,34.66406441348425,0.10159652834888164,13.0,39.98,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,3.3922,3.1736,1.1987183576251854,0
106863,npp,1783,1505,2.64536643028259,16.8459510803223,96.2909622192383,3670144,1783,1129,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-05-09 18:53:58.876421,97.2959440636747,28.887076270480254,25.318502952985565,0.042037749298875424,7.0,-28.89,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,2.2148,2.2238,1.406650233897607,0
143835,npp,2842,2802,1.14275658130646,16.845193862915,96.2921371459961,3670176,2842,2255,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.5298553237321,39.13421115952894,33.96426513809909,1.1807830963571538e-27,13.0,39.12,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,1.6327,0.9923,0.9923,0
144028,npp,2146,2146,1.2808426618576,16.8469009399414,96.2913513183594,3670176,2146,1708,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-15 19:11:37.679967,-80.41087278066,6.480996586826432,5.733980409102209,3.362053971354409e-33,10.0,6.49,1.0,7.07,2.826,4.5473,6.7544,0.9466,1.0379,1.2124,1.2124,0
144221,npp,1434,1486,1.51298761367798,16.8451519012451,96.2916107177734,3670176,1434,1114,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-16 18:52:47.398448,97.48801257989881,29.786701281394194,26.085356973863135,1.6115813622304646e-33,7.0,-29.78,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,1.2587,1.2719,1.2719,0
144831,npp,1281,3025,1.2683824300766,16.8479614257812,96.2919692993164,3670176,1283,2434,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.63479580536459,46.979035301014484,40.32719988922917,1.8695656949690672e-29,14.0,46.99,1.646109783506203,47.25,3.4868,6.1828,8.2152,0.6962,1.3188,0.883,0.883,0
145028,npp,590,2366,0.744055807590485,16.8440437316895,96.2943420410156,3670176,590,1912,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.64791395169183,18.907272208858526,16.667758279492432,1.2046016208073798e-24,11.0,18.9,1.0442604737599883,19.34,2.7276,4.7009,7.0935,0.9156,0.5152,0.6813,0.6813,0
146194,npp,1379,1929,1.73167669773102,16.8484592437744,96.2954635620117,3670144,1380,1500,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-26 19:05:28.042852,101.10913297717647,6.083299893037631,5.38228328865201,0.042568673786236716,9.0,-6.09,1.0,-5.74,2.8888,4.3043,6.295,1.0,1.7317,1.7317,0.9042298711783562,0
146576,npp,2996,609,5.48387861251831,16.8485088348389,96.2939605712891,3670144,2998,394,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-28 18:27:45.718709,96.19083166036462,58.942107767744446,49.30713052085234,0.16712594842454745,3.0,-58.92,2.253202848596432,-58.88,5.0204,7.5433,10.1345,0.5706,3.3903,3.1292,-0.11947367883591653,0
146965,npp,513,2808,5.91910696029663,16.8467826843262,96.2902908325195,3670144,515,2261,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-30 19:30:35.120741,-79.49543104976065,39.34181663298036,34.13409588129196,0.18918496823809905,13.0,39.34,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,4.9783,5.1398,1.4623326016684026,0
147159,npp,2871,2151,5.72934055328369,16.8435401916504,96.2888641357422,3670144,2871,1713,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-10-31 19:11:46.631909,-77.83102444315384,6.7731631111604464,5.992128272426455,0.1482700968778326,10.0,6.78,1.0,7.07,2.826,4.5473,6.7544,0.9466,5.4864,5.4232,2.5410553323038796,0
147535,npp,1425,827,4.21807146072388,16.8465843200684,96.2898559570312,3670144,1428,617,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-02 18:34:06.084161,97.01216437908656,53.45354519277687,45.321861069673226,0.0778469985317794,4.0,-53.45,1.9513309067639726,-53.4,4.9778,7.4605,9.7874,0.5769,2.6427,2.4336,0.920373014659978,0
147924,npp,1994,3029,2.17118287086487,16.8486614227295,96.2920303344727,3670144,1994,2437,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-04 19:36:51.925237,-77.98480789101332,47.103193261549215,40.42425629804716,0.0419173827898743,14.0,47.12,1.646109783506203,47.25,3.4868,6.1828,8.2152,0.6962,1.8672,1.5115,0.6966899753518301,0
148121,npp,1301,2370,1.90670871734619,16.8467464447021,96.2885360717773,3670144,1301,1916,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-05 19:18:05.209393,-80.14294055078261,19.11708410202981,16.85084181437265,0.023469417237131664,11.0,19.12,1.0442604737599883,19.34,2.7276,4.7009,7.0935,0.9156,1.6285,1.7458,1.2895903045300605,0
148334,npp,591,1712,1.18159246444702,16.8454666137695,96.2934646606445,3670144,591,1299,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-06 18:59:14.937143,95.8943829339009,18.412168253756576,16.234264011808392,0.009714312625533383,8.0,-18.37,1.0442604737599883,-18.23,3.2106,5.101,7.4636,0.8438,0.551,0.997,0.8081685705777667,0
148953,npp,399,3249,2.68143200874329,16.8441333770752,96.2882232666016,3670176,397,2591,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-09 19:43:08.730150,-77.44201388067404,53.53466022764305,45.386341238288736,3.806584921986248e-05,15.0,53.54,1.9513309067639726,53.62,3.8569,7.0236,10.0696,0.6128,2.079,1.6433,1.6433,0
149155,npp,2782,2590,0.863814830780029,16.8462314605713,96.2949523925781,3670176,2782,2093,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.83644429124486,30.12823569485962,26.377535450768757,1.4336752297356475e-13,12.0,30.12,1.184412938166907,30.31,2.8544,5.2526,6.7994,0.8195,0.5989,0.7079,0.7079,0
149345,npp,2077,1931,1.62707757949829,16.8473014831543,96.2888946533203,3670176,2077,1503,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-11 19:05:33.532973,93.58599354009388,6.0092539079684935,5.316805440596605,9.158033532362011e-22,9.0,-5.97,1.0,-5.74,2.8888,4.3043,6.295,1.0,1.6271,1.6271,1.6271,0
150107,npp,1202,2811,1.15847432613373,16.8485088348389,96.2907104492188,3670176,1204,2263,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-15 19:30:40.635827,-79.08316246022018,39.43907920461801,34.21576858231472,5.989015234969498e-33,13.0,39.46,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,1.6437,1.006,1.006,0
150480,npp,2857,1494,1.57935976982117,16.8446559906006,96.2932586669922,3670176,2857,1120,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-17 18:53:01.890660,97.15013078120526,29.43184047319738,25.782190769204302,3.333944137328863e-28,7.0,-29.4,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,1.3148,1.3277,1.3277,0
151221,npp,1976,2372,2.65169167518616,16.8431377410889,96.2918853759766,3670176,1976,1917,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.43851613850637,19.21565438126208,16.937597933529435,1.3087334136435752e-10,11.0,19.23,1.0442604737599883,19.34,2.7276,4.7009,7.0935,0.9156,2.342,2.428,2.428,0
151531,npp,526,1049,2.4407844543457,16.8459453582764,96.290153503418,3670144,525,771,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-11-23 18:40:27.560020,96.54032134528855,46.875085833095554,40.24356930465605,0.014468706764984436,5.0,-46.89,1.646109783506203,-46.83,4.6869,6.9954,8.9685,0.6153,1.5374,1.5018,1.220550395870327,0
153476,npp,2761,826,2.25590467453003,16.8485641479492,96.2944946289062,3670144,2761,617,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-04 18:34:10.312486,96.57054628953118,53.44673538454295,45.32220536339136,0.025864959995534384,4.0,-53.48,1.9513309067639726,-53.4,4.9778,7.4605,9.7874,0.5769,1.6371,1.3015,0.7987246049537174,0
153652,npp,2011,172,3.61717534065247,16.8459854125977,96.2929916381836,3670144,2010,84,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-05 18:15:16.429480,95.26748078007388,67.45874772411534,54.83986787557744,0.00951500408399802,1.0,-67.49,3.1865100272627664,-67.44,4.9996,7.4824,10.6554,0.5753,3.0913,2.0808,1.8958428248091221,0
153665,npp,931,3679,7.45346307754517,16.8442287445068,96.2884292602539,3670144,933,2979,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-05 19:55:42.812188,-77.02032333750753,63.40122133519068,52.33067686180554,0.022337566691367952,17.0,63.38,2.7445598364131496,63.45,5.2174,7.8344,12.0877,0.5494,4.1655,4.095,3.6607917538026653,0
153840,npp,250,3029,1.39005708694458,16.8486843109131,96.2917404174805,3670144,250,2438,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-06 19:36:56.046636,-78.4226161907307,47.14941849783834,40.46496546075264,0.009212046624012963,14.0,47.12,1.646109783506203,47.25,3.4868,6.1828,8.2152,0.6962,1.3927,0.9677,0.7886318560178504,0
154022,npp,2609,2370,1.70591270923615,16.8470191955566,96.2893295288086,3670144,2609,1916,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-07 19:18:09.282592,-80.77887331883345,19.148609321832986,16.8798109161359,0.0016849649842309864,11.0,19.12,1.0442604737599883,19.34,2.7276,4.7009,7.0935,0.9156,1.4363,1.562,1.5292468491839095,0
154213,npp,1895,1711,1.17087984085083,16.8462505340576,96.291130065918,3670176,1895,1298,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-08 18:59:18.959257,97.07596597575278,18.41988582602595,16.24241525621831,1.989903777935569e-07,8.0,-18.42,1.0442604737599883,-18.23,3.2106,5.101,7.4636,0.8438,0.5408,0.988,0.988,0
154406,npp,1165,1047,9.19925594329834,16.8425979614258,96.292594909668,3670176,1163,769,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-09 18:40:26.857741,96.43618289726267,46.93906160574688,40.29659943268746,6.120563219208736e-16,5.0,-46.96,1.646109783506203,-46.83,4.6869,6.9954,8.9685,0.6153,5.6431,5.6603,5.6603,0
154607,npp,419,388,3.73123550415039,16.8466777801514,96.2890396118164,3670176,422,220,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-10 18:21:34.752968,95.84829637399426,63.550517709235486,52.42343260785673,1.1645355120290559e-23,2.0,-63.58,2.7445598364131496,-63.47,5.4717,7.7537,10.4065,0.5551,2.8387,2.0713,2.0713,0
154621,npp,2381,3892,3.70370554924011,16.842155456543,96.2931137084961,3670176,2379,3113,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.19420110130442,67.24212292215823,54.72129272756289,2.21961386285303e-14,18.0,67.22,3.1865100272627664,67.32,4.4757,8.3015,12.3951,0.5185,2.8614,1.9204,1.9204,0
154819,npp,1707,3248,4.57973384857178,16.8426628112793,96.2908401489258,3670176,1706,2590,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.5796812287423,53.53358216487823,45.3917278323595,9.044339980983414e-23,15.0,53.51,1.9513309067639726,53.62,3.8569,7.0236,10.0696,0.6128,3.0519,2.8066,2.8066,0
155011,npp,1014,2588,1.22976732254028,16.8479881286621,96.2911605834961,3670176,1015,2092,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.71839188368969,30.05644014493934,26.31915756177674,4.2847042664902195e-30,12.0,30.03,1.184412938166907,30.31,2.8544,5.2526,6.7994,0.8195,0.9078,1.0077,1.0077,0
155191,npp,305,1929,1.51886737346649,16.8490180969238,96.2897796630859,3670176,306,1501,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-13 19:05:35.484555,100.35858640868052,6.059065160656987,5.361471994091548,6.4010812341170276e-34,9.0,-6.09,1.0,-5.74,2.8888,4.3043,6.295,1.0,1.5189,1.5189,1.5189,0
155557,npp,1895,606,1.84083592891693,16.8458194732666,96.2947540283203,3670176,1896,391,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-15 18:27:51.266526,96.26970648978791,58.956994707247496,49.325935541781845,3.216742658649508e-31,3.0,-58.99,2.253202848596432,-58.88,5.0204,7.5433,10.1345,0.5706,1.7735,1.0504,1.0504,0
155752,npp,87,3462,1.91530740261078,16.8454551696777,96.2913589477539,3670176,88,2806,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-16 19:49:25.537363,-77.45193541873115,58.86601039257047,49.26720799018299,2.1275973992242124e-31,16.0,58.84,2.253202848596432,58.96,4.4471,7.6687,10.9364,0.5613,1.7509,1.075,1.075,0
155937,npp,2472,2807,2.59733033180237,16.8440647125244,96.2915878295898,3670176,2472,2260,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.55106824543068,39.32550002636842,34.125641816559444,5.200149848920442e-28,13.0,39.31,1.4276677814245327,39.57,3.006,4.9569,6.7123,0.8683,2.6515,2.2554,2.2554,0
156115,npp,1768,2150,1.40385413169861,16.8437480926514,96.2943420410156,3670176,1768,1712,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.63300815108158,6.758786218134077,5.9801040229590825,1.0126555546479156e-22,10.0,6.73,1.0,7.07,2.826,4.5473,6.7544,0.9466,1.1609,1.3288,1.3288,0
156294,npp,1047,1489,0.813670754432678,16.8477115631104,96.2954635620117,3670176,1047,1116,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-19 18:52:59.849877,97.35139857586616,29.624011043860694,25.94909487535489,5.68539784408989e-16,7.0,-29.64,1.184412938166907,-29.31,3.7716,5.1202,7.1528,0.8406,0.6683,0.684,0.684,0
156479,npp,311,822,7.81144523620605,16.8431034088135,96.2920837402344,3670176,311,611,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-20 18:34:07.739553,96.45480656364693,53.55411826678615,45.40483451704301,1.5421252283298557e-08,4.0,-53.58,1.9513309067639726,-53.4,4.9778,7.4605,9.7874,0.5769,4.4841,4.5068,4.5068,0
156659,npp,2615,167,8.36599349975586,16.8434658050537,96.2884368896484,3670144,2616,81,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-21 18:15:13.847021,95.27589896162452,67.53508064771432,54.88846717645693,0.0019400988218401915,1.0,-67.58,3.1865100272627664,-67.44,4.9996,7.4824,10.6554,0.5753,4.5816,4.8126,4.774887436294201,0
156672,npp,1550,3676,3.1015260219574,16.8442115783691,96.2917251586914,3670176,1547,2976,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.73894525182125,63.34393578062756,52.297071300298015,1.2782988511546478e-11,17.0,63.32,2.7445598364131496,63.45,5.2174,7.8344,12.0877,0.5494,2.5798,1.704,1.704,0
156852,npp,852,3026,1.67700791358948,16.848445892334,96.2901840209961,3670176,853,2435,196611,3866787,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.56556688751976,47.03964756622885,40.38024502129807,0.0002783003673602724,14.0,47.02,1.646109783506203,47.25,3.4868,6.1828,8.2152,0.6962,1.567,1.1675,1.1675,0
157034,npp,153,2366,2.32297229766846,16.8460941314697,96.2896575927734,3670144,153,1912,196611,3866755,1296,mmr_yangon_48_27,16.84583333,96.29166667,48,27,mmr_yangon,2012-12-23 19:18:04.904944,-78.49226718381094,18.91967088637335,16.68052921444392,0.01111473982829306,11.0,18.9,1.0442604737599883,19.34,2.7276,4.7009,7.0935,0.9156,2.0272,2.127,1.9109464004981445,0
