gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101605,npp,1406,2148,11.1272897720337,16.7819309234619,96.1214370727539,3670144,1406,1710,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-06 19:13:08.945960,-72.94450091170567,6.679023152190952,5.90958984086327,0.20924813454604796,10.0,6.61,1.0,5.86,23.9341,34.6011,49.4032,1.0,11.1273,11.1273,0
101986,npp,1187,3679,18.7473926544189,16.7812118530273,96.1243438720703,3670144,1189,2978,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-09 19:56:58.960045,-76.99563212313515,63.365165027788066,52.31070939515282,0.06466236170926792,17.0,63.38,2.7445598364131496,63.07,33.6262,48.4667,64.7215,0.7139,23.7727,13.3841,0
102109,npp,504,3027,9.52839088439941,16.7822036743164,96.121337890625,3670144,504,2436,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.51621550752236,47.056205383846695,40.39358792171647,0.04008262578453057,14.0,47.05,1.646109783506203,46.585,33.0954,43.5472,55.697,0.7946,13.935,7.5709,0
102232,npp,2859,2367,16.9813709259033,16.7867107391357,96.125373840332,3670144,2859,1913,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-11 19:19:23.586824,-78.60083212074436,18.970022549286796,16.724705075096477,0.020136411990032157,11.0,18.96,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,16.7334,16.4864,0
102352,npp,2143,1708,20.7819862365723,16.7820854187012,96.1278305053711,3670144,2143,1295,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-12 19:00:33.229471,96.88055483221603,18.5810186908938,16.38428261671999,0.006603263423748653,8.0,-18.59,1.0442604737599883,-19.36,24.0626,34.0654,42.1099,1.0157,21.8807,21.1088,0
102474,npp,1410,1045,23.157262802124,16.7839813232422,96.1284484863281,3670176,1412,767,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-13 18:41:42.877238,97.08763007098312,47.021724187914394,40.364165975551884,0.0004417270384141553,5.0,-47.02,1.646109783506203,-47.54,28.4463,41.2033,48.855,0.8398,23.6383,19.4467,0
102595,npp,662,386,19.9477767944336,16.7803287506104,96.1255645751953,3670176,663,217,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-14 18:22:48.965082,95.63522737377039,63.61654077834373,52.468118473514195,8.109522992453653e-10,2.0,-63.62,2.7445598364131496,-63.91,34.2009,43.6401,51.3054,0.7929,25.9686,15.8161,0
102602,npp,2625,3894,16.6577644348145,16.7855892181396,96.1243209838867,3670144,2629,3113,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-14 20:03:11.787419,-76.60499724897403,67.22188280452959,54.71137325603021,0.0015363787499071049,18.0,67.25,3.1865100272627664,66.96,37.7042,52.3531,68.6342,0.6609,23.3991,11.0094,0
102724,npp,1948,3247,8.329909324646,16.7829818725586,96.1216659545898,3670176,1947,2589,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.52190009345081,53.47489270380045,45.34960699564337,1.5751357652746e-05,15.0,53.49,1.9513309067639726,53.08,32.0745,43.4746,56.5828,0.7959,16.5905,6.6297,0
102965,npp,525,1927,19.3308906555176,16.7814464569092,96.1274642944336,3670176,525,1498,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-17 19:06:47.852953,91.79139444447911,6.259115129430599,5.538499512948601,1.927065499579681e-18,9.0,-6.21,1.0,-6.96,24.563,35.5285,44.3861,0.9739,18.4035,18.8263,0
103083,npp,2869,1267,14.6294689178467,16.7806224822998,96.1259384155273,3670176,2869,946,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-18 18:47:57.506663,97.46239128451835,39.135722087124805,33.96763664214556,1.0828527873408022e-23,6.0,-39.15,1.4276677814245327,-39.68,26.896,37.3281,45.394,0.9269,18.702,13.5607,0
103202,npp,2124,604,26.2202377319336,16.784646987915,96.1279983520508,3670176,2123,389,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-19 18:29:03.597635,95.88539467672261,59.02850122736543,49.376994217344446,1.0795803284941265e-27,3.0,-59.04,2.253202848596432,-59.36,34.8391,40.6048,49.5031,0.8521,28.2171,22.3434,0
103331,npp,315,3463,23.8154106140137,16.7820911407471,96.1280136108398,3670176,314,2807,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.15914467977538,58.851504178759704,49.25796124065162,6.345103562900064e-26,16.0,58.87,2.253202848596432,58.5,40.1448,49.2472,60.7649,0.7026,23.3142,16.7327,0
103448,npp,2697,2806,9.30830574035645,16.7830505371094,96.1228408813477,3670176,2697,2259,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.00998534924645,39.282460047816805,34.091178490017846,7.815953923667891e-29,13.0,39.27,1.4276677814245327,38.74,29.7932,39.0009,48.0041,0.8872,13.8032,8.2582,0
103686,npp,1251,1487,5.04472494125366,16.7804641723633,96.1216354370117,3670176,1251,1115,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-23 18:54:12.156725,98.37804641763533,29.710658451862773,26.024158373061,1.0875731187392322e-27,7.0,-29.73,1.184412938166907,-30.35,27.5449,38.1195,43.9731,0.9077,6.6761,4.5791,0
103804,npp,510,820,14.0743284225464,16.7861766815186,96.1225509643555,3670176,508,609,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-24 18:35:18.260173,96.2873002200257,53.626246860615225,45.4603837069312,3.1430847362370186e-25,4.0,-53.64,1.9513309067639726,-53.96,30.9194,40.6741,51.4989,0.8507,20.9695,11.9729,0
104279,npp,2714,1706,4.40645742416382,16.7825603485107,96.1223526000977,3670176,2714,1294,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-04-28 19:00:25.066786,97.95494579696941,18.672397582005736,16.464264082356934,1.5550633518565875e-13,8.0,-18.7,1.0442604737599883,-19.36,24.0626,34.0654,42.1099,1.0157,6.1993,4.4758,0
106863,npp,1796,1484,9.25182628631592,16.7822914123535,96.1235504150391,3670144,1796,1113,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-05-09 18:54:00.655658,97.81016096597405,29.871233353492652,26.16122648525954,0.04213709754212251,7.0,-29.88,1.184412938166907,-30.35,27.5449,38.1195,43.9731,0.9077,10.2282,8.3979,0
143835,npp,2856,2781,9.47068405151367,16.7810821533203,96.1235961914062,3670176,2856,2237,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-14 19:30:26.184300,-77.8409216174656,38.31715640727642,33.286537584306025,1.04720833259705e-27,13.0,38.3,1.357151599901897,38.74,29.7932,39.0009,48.0041,0.8872,12.8422,8.4023,0
144028,npp,2159,2124,12.7333345413208,16.7850475311279,96.123908996582,3670176,2159,1687,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-15 19:11:37.679967,-72.16078051945357,5.276650504574624,4.669182024929776,3.135010307971252e-33,10.0,5.22,1.0,5.86,23.9341,34.6011,49.4032,1.0,12.7333,12.7333,0
144221,npp,1447,1465,5.15116691589355,16.781421661377,96.1211776733398,3670176,1447,1099,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-16 18:52:49.177677,97.9677138002024,30.776693473776874,26.930884462856344,1.58658813900122e-33,7.0,-30.77,1.184412938166907,-30.35,27.5449,38.1195,43.9731,0.9077,6.766,4.6757,0
144831,npp,1295,3003,9.17779541015625,16.7839679718018,96.1225662231445,3670176,1293,2419,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-19 19:36:44.706318,-77.85837925088903,46.27305958575158,39.76658661650717,2.019626863177817e-29,14.0,46.28,1.646109783506203,46.585,33.0954,43.5472,55.697,0.7946,13.722,7.2924,0
145028,npp,603,2345,12.2776002883911,16.7855224609375,96.1231842041016,3670176,603,1893,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-20 19:17:57.985731,-77.89429096503547,17.738524345670314,15.645292742854854,1.3665178536257019e-24,11.0,17.75,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,12.229,11.9198,0
146194,npp,1392,1907,19.5454349517822,16.7859840393066,96.128044128418,3670144,1392,1479,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-26 19:05:28.042852,94.89822228484708,7.385556117281513,6.533201085964466,0.04286795616242901,9.0,-7.37,1.0,-6.96,24.563,35.5285,44.3861,0.9739,18.618,19.0352,0
146576,npp,3008,587,29.4696140289307,16.7829780578613,96.1271209716797,3670144,3012,375,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-28 18:27:45.718709,95.66835312968594,59.44565035235012,49.658459186750804,0.16747205769507126,3.0,-59.42,2.3545700244418297,-59.36,34.8391,40.6048,49.5031,0.8521,29.872,25.1124,0
146965,npp,527,2786,11.109504699707,16.7806625366211,96.1231994628906,3670144,526,2241,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.48725575044597,38.5019897482498,33.4382394750058,0.18944221296176145,13.0,38.5,1.357151599901897,38.74,29.7932,39.0009,48.0041,0.8872,14.0497,9.8562,0
147535,npp,1437,805,9.37315082550049,16.7828063964844,96.1232604980469,3670144,1435,592,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-02 18:34:06.084161,96.39929955755149,54.051182610391685,45.768449303730996,0.0777068589316185,4.0,-54.04,1.9513309067639726,-53.96,30.9194,40.6741,51.4989,0.8507,18.5603,7.9737,0
147924,npp,2008,3008,19.4715270996094,16.7863140106201,96.1223373413086,3670144,2008,2422,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.26022536938548,46.42744874954993,39.8880565392842,0.04181477526413561,14.0,46.44,1.646109783506203,46.585,33.0954,43.5472,55.697,0.7946,19.9753,15.4714,0
148121,npp,1314,2350,17.2912197113037,16.7864112854004,96.1236801147461,3670144,1315,1898,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-05 19:18:06.988675,-79.4830651249612,17.994751181494834,15.869311649980242,0.023372027227705556,11.0,18.02,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,17.0302,16.7873,0
148334,npp,604,1691,5.07947397232056,16.7827091217041,96.1222991943359,3670144,604,1280,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-06 18:59:16.716424,96.8357696376181,19.549287959348916,17.22804791155664,0.00963290869821517,8.0,-19.52,1.0442604737599883,-19.36,24.0626,34.0654,42.1099,1.0157,6.8437,5.1594,0
148548,npp,2949,1029,22.4676532745361,16.7846069335938,96.1283645629883,3670144,2950,756,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-07 18:40:26.445842,97.05525720824444,47.548857926920704,40.77383827497789,0.0015972205656180972,5.0,-47.54,1.646109783506203,-47.54,28.4463,41.2033,48.855,0.8398,23.2194,18.8676,0
148953,npp,413,3229,17.6513481140137,16.7824096679688,96.1248397827148,3670176,411,2568,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.680189415237,52.99959698323812,44.9842944537763,3.518908402754741e-05,15.0,53.0,1.9513309067639726,53.08,32.0745,43.4746,56.5828,0.7959,21.3674,14.0486,0
149155,npp,2796,2569,7.15293598175049,16.7819080352783,96.1227722167969,3670176,2795,2077,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.33640678804102,29.11761019136105,25.51271949355071,1.2053798332639639e-13,12.0,29.13,1.184412938166907,29.32,29.5425,40.163,53.5456,0.8615,6.7307,6.1624,0
149345,npp,2090,1910,8.20514678955078,16.7850818634033,96.1218719482422,3670176,2090,1483,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-11 19:05:35.312255,96.74328062646225,7.1902751406566585,6.360620884088331,7.9501874813464265e-22,9.0,-7.19,1.0,-6.96,24.563,35.5285,44.3861,0.9739,7.2778,7.991,0
151221,npp,1989,2352,20.9050922393799,16.7833786010742,96.1272125244141,3670176,1989,1899,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.28844538328262,18.115929349801167,15.975926795218928,1.546795743444582e-10,11.0,18.13,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,20.4909,20.2958,0
151531,npp,538,1028,21.360372543335,16.7866477966309,96.1257629394531,3670144,538,756,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-23 18:40:29.339299,96.86076534086186,47.54598701039424,40.77402375362096,0.01464688566516943,5.0,-47.57,1.646109783506203,-47.54,28.4463,41.2033,48.855,0.8398,22.5467,17.9377,0
151905,npp,1086,3229,22.9938201904297,16.7802925109863,96.1259460449219,3670144,1084,2569,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-11-25 19:43:13.278409,-77.72829508948843,53.03647898759559,45.01441405476263,0.040200444288278854,15.0,53.0,1.9513309067639726,53.08,32.0745,43.4746,56.5828,0.7959,24.1053,18.3006,0
153190,npp,1157,2132,10.3374271392822,16.7803802490234,96.1254119873047,3670144,1157,1695,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-02 19:11:54.515416,-79.36486503897387,5.697667700904669,5.04181926774049,0.07556061995450762,10.0,5.68,1.0,5.86,23.9341,34.6011,49.4032,1.0,10.3374,10.3374,0
153371,npp,437,1471,22.3595638275146,16.7861347198486,96.1238403320312,3670144,438,1104,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-03 18:53:04.193908,98.14110169245136,30.462968504549817,26.665217881685763,0.04831389830152885,7.0,-30.49,1.184412938166907,-30.35,27.5449,38.1195,43.9731,0.9077,21.295,20.2958,0
153476,npp,2774,805,24.0836086273193,16.7823295593262,96.1275863647461,3670144,2775,593,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-04 18:34:12.091714,96.77695337102507,54.01251478456111,45.745021405212334,0.025742614490777287,4.0,-54.04,1.9513309067639726,-53.96,30.9194,40.6741,51.4989,0.8507,26.099,20.4877,0
153652,npp,2023,150,19.1578674316406,16.7852764129639,96.122802734375,3670144,2024,73,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-05 18:15:18.208755,95.42750332811906,67.81720815837288,55.04983867831491,0.009417557881562875,1.0,-67.86,3.3166247903554,-67.8,32.8913,44.1693,53.8859,0.7834,27.0599,15.0078,0
153665,npp,945,3659,23.6615314483643,16.7851181030273,96.1245651245117,3670144,949,2965,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-05 19:55:44.591468,-77.21921530942966,63.02192038956264,52.083539394775386,0.022263620032426133,17.0,63.0,2.7445598364131496,63.07,33.6262,48.4667,64.7215,0.7139,25.5632,16.8923,0
153840,npp,264,3008,25.6637763977051,16.7863445281982,96.1221466064453,3670144,264,2423,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.1836947562321,46.45922328320652,39.91743649436058,0.009149996939150402,14.0,46.44,1.646109783506203,46.585,33.0954,43.5472,55.697,0.7946,23.7371,20.3916,0
154022,npp,2622,2349,10.7103033065796,16.7845859527588,96.1239242553711,3670144,2622,1897,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.49405911325262,18.001439371979377,15.876519288218246,0.00165173465884525,11.0,17.97,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,10.7282,10.3981,0
154213,npp,1908,1691,19.4352569580078,16.7826347351074,96.1273727416992,3670176,1908,1280,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-08 18:59:20.738537,97.95010660437052,19.507258802532384,17.192833214190067,1.695511983606716e-07,8.0,-19.52,1.0442604737599883,-19.36,24.0626,34.0654,42.1099,1.0157,20.5911,19.7409,0
154406,npp,1177,1026,17.3527565002441,16.783504486084,96.1268005371094,3670176,1177,754,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-09 18:40:28.636977,96.75826106267667,47.615110392131704,40.830917078474364,5.251924718386723e-16,5.0,-47.64,1.646109783506203,-47.54,28.4463,41.2033,48.855,0.8398,20.1121,14.5723,0
154607,npp,430,366,20.7148208618164,16.7869453430176,96.1229858398438,3670176,428,205,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-10 18:21:34.752968,95.42372555959462,63.97837756624143,52.69884339159224,1.0309304060320257e-23,2.0,-64.01,2.7445598364131496,-63.91,34.2009,43.6401,51.3054,0.7929,26.2481,16.4242,0
154621,npp,2395,3872,21.1576385498047,16.7863826751709,96.1250991821289,3670176,2394,3101,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.380500827607,66.90497298892815,54.52027043251429,1.905634296571798e-14,18.0,66.88,3.1865100272627664,66.96,37.7042,52.3531,68.6342,0.6609,24.8113,13.9835,0
154819,npp,1721,3228,40.1983299255371,16.7812633514404,96.1278305053711,3670176,1721,2566,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.82309346173763,52.99957803830557,44.99039198056041,8.003483840072096e-23,15.0,52.98,1.9513309067639726,53.08,32.0745,43.4746,56.5828,0.7959,32.9221,31.9935,0
155011,npp,1028,2568,19.7643623352051,16.7822074890137,96.1272201538086,3670176,1028,2076,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.25072117546627,29.096131219727912,25.497188647567285,3.940607727606403e-30,12.0,29.08,1.184412938166907,29.32,29.5425,40.163,53.5456,0.8615,17.3786,17.0274,0
155191,npp,318,1907,18.7051677703857,16.7866706848145,96.1225357055664,3670176,318,1480,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-13 19:05:35.484555,94.26758429190575,7.369576731706991,6.5198297261034845,6.155283156014689e-34,9.0,-7.37,1.0,-6.96,24.563,35.5285,44.3861,0.9739,17.7778,18.2169,0
155372,npp,2649,1247,26.89599609375,16.7810382843018,96.1279907226562,3670176,2649,928,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-14 18:46:45.153614,97.36954005102955,39.867293025787745,34.571288694034905,2.0608338617406137e-33,6.0,-39.91,1.4276677814245327,-39.68,26.896,37.3281,45.394,0.9269,27.294,24.9311,0
155557,npp,1907,584,16.6436519622803,16.7853584289551,96.1227111816406,3670176,1909,372,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-15 18:27:53.045807,96.47229796055612,59.45018035124764,49.66991766332786,3.409055905317842e-31,3.0,-59.49,2.3545700244418297,-59.36,34.8391,40.6048,49.5031,0.8521,24.4247,14.1828,0
155937,npp,2486,2786,15.9033975601196,16.7800064086914,96.1246871948242,3670176,2486,2241,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-17 19:30:40.546540,-78.89230646281109,38.52316256891445,33.46063135890631,5.62752839597023e-28,13.0,38.5,1.357151599901897,38.74,29.7932,39.0009,48.0041,0.8872,17.582,14.1093,0
156115,npp,1781,2129,20.9641513824463,16.7828273773193,96.1273040771484,3670176,1781,1691,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.10992472162441,5.532255941802379,4.895693094749156,1.140365453456454e-22,10.0,5.51,1.0,5.86,23.9341,34.6011,49.4032,1.0,20.9642,20.9642,0
156294,npp,1060,1468,18.5133743286133,16.7843570709229,96.1268997192383,3670176,1061,1101,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-19 18:53:01.629157,97.84994979782475,30.604786718648484,26.78725007449174,5.250310107741391e-16,7.0,-30.63,1.184412938166907,-30.35,27.5449,38.1195,43.9731,0.9077,18.0477,16.8046,0
156479,npp,323,801,18.6327438354492,16.7834625244141,96.1260223388672,3670176,325,587,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-20 18:34:09.518834,96.70801451747751,54.11768246562385,45.825551496357924,1.8101829366821876e-08,4.0,-54.15,1.9513309067639726,-53.96,30.9194,40.6741,51.4989,0.8507,23.3056,15.8507,0
156659,npp,2627,146,11.5021638870239,16.7821464538574,96.1221618652344,3670144,2630,69,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-21 18:15:15.626258,95.43549944780895,67.88351453654332,55.09217500602611,0.0020039232037200086,1.0,-67.92,3.3166247903554,-67.8,32.8913,44.1693,53.8859,0.7834,24.7516,9.0105,0
156672,npp,1564,3656,29.7406406402588,16.7855606079102,96.1285095214844,3670176,1563,2962,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.93767932670504,62.96476296990597,52.04970052644789,1.4751812160070564e-11,17.0,62.94,2.7445598364131496,63.07,33.6262,48.4667,64.7215,0.7139,27.7782,21.2323,0
156852,npp,866,3006,25.6000900268555,16.7848262786865,96.1279754638672,3670176,868,2420,196611,3866787,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.8533398844941,46.39901493236422,39.87162865099286,0.00030007875320904636,14.0,46.38,1.646109783506203,46.585,33.0954,43.5472,55.697,0.7946,23.6984,20.341,0
157034,npp,166,2346,14.5347175598145,16.7858066558838,96.1252975463867,3670144,166,1894,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.34859654963203,17.819304620536954,15.717807824672676,0.011276614819798577,11.0,17.8,1.0442604737599883,18.19,25.4063,35.6399,53.7655,0.9709,14.3905,14.1111,0
157616,npp,1042,363,35.6750907897949,16.7840423583984,96.1287155151367,3670144,1045,201,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-26 18:21:32.134848,96.02194332332391,64.02285520095863,52.729309528021005,0.1368659470644152,2.0,-64.06,2.7445598364131496,-63.91,34.2009,43.6401,51.3054,0.7929,31.699,28.2858,0
157629,npp,3007,3869,41.3821334838867,16.7805080413818,96.1257476806641,3670144,3004,3098,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-26 20:01:53.179970,-76.35449600860973,66.84748119492016,54.48836916138462,0.08882571259846389,18.0,66.83,3.1865100272627664,66.96,37.7042,52.3531,68.6342,0.6609,31.1582,27.3502,0
157832,npp,2330,3223,19.0534801483154,16.7850131988525,96.1228332519531,3670144,2330,2562,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-27 19:43:08.194910,-77.89915293959109,52.87025178041646,44.89453174815162,0.17856611461219402,15.0,52.84,1.9513309067639726,53.08,32.0745,43.4746,56.5828,0.7959,22.086,15.1645,0
158016,npp,1619,2563,30.1986103057861,16.7869415283203,96.1229858398438,3670144,1620,2073,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-28 19:24:21.429948,-79.72634558272419,28.866111409028207,25.301029786671535,0.23370662496719893,12.0,28.85,1.184412938166907,29.32,29.5425,40.163,53.5456,0.8615,26.1882,26.0166,0
158194,npp,908,1903,19.90993309021,16.7842712402344,96.1258087158203,3670144,908,1476,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-29 19:05:31.107013,96.4141793226873,7.572553985708465,6.6993892971300495,0.17544977092298894,9.0,-7.6,1.0,-6.96,24.563,35.5285,44.3861,0.9739,18.9825,19.3902,0
158550,npp,2509,578,7.73660039901733,16.7828388214111,96.1220626831055,3670144,2507,367,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2012-12-31 18:27:46.903148,95.72247307949613,59.594604278533495,49.77176149016553,0.08719501189324078,3.0,-59.63,2.3545700244418297,-59.36,34.8391,40.6048,49.5031,0.8521,20.6418,6.5927,0
168195,npp,702,3437,17.3744659423828,16.7808017730713,96.1246032714844,3670144,700,2783,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2013-01-01 19:49:21.180979,-77.32827182943254,58.294804674005604,48.863073687176545,0.06982752672710392,16.0,58.26,2.253202848596432,58.5,40.1448,49.2472,60.7649,0.7026,20.4556,12.2073,0
168545,npp,2378,2123,14.9423589706421,16.7816886901855,96.1242141723633,3670144,2378,1686,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2013-01-03 19:11:45.880936,-73.92883139614338,5.204384651326951,4.60586079809744,0.02312322674536107,10.0,5.16,1.0,5.86,23.9341,34.6011,49.4032,1.0,14.9424,14.9424,0
168722,npp,1639,1462,10.7636423110962,16.7828884124756,96.1237258911133,3670144,1639,1096,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2013-01-04 18:52:55.571046,97.59929323366573,30.893118608919586,27.03398140829117,0.008120823807369167,7.0,-30.91,1.2365102219381485,-30.35,27.5449,38.1195,43.9731,0.9077,12.4777,9.7702,0
168895,npp,900,795,18.5401382446289,16.7833824157715,96.1243057250977,3670144,902,581,196611,3866755,1976,mmr_yangon_8_42,16.78333333,96.125,8,42,mmr_yangon,2013-01-05 18:34:03.483643,96.69926126754685,54.27881598580249,45.94614923144526,0.000619055647355121,4.0,-54.32,1.9513309067639726,-53.96,30.9194,40.6741,51.4989,0.8507,23.2581,15.7719,0
