gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2086,2797,6.31161117553711,16.9569149017334,96.1043167114258,3670144,2087,2251,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.74679983945026,38.930734495214445,33.79848532927409,0.10888631207912856,13.0,38.93,1.4276677814245327,38.38,3.0519,4.2801,6.3214,0.8095,4.8879,5.1095,3.140758875667162,0
101605,npp,1381,2140,7.82051992416382,16.9548435211182,96.1012344360352,3670144,1381,1703,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-06 19:13:07.166679,-80.96795976763755,6.166635529655217,5.456634697294702,0.20885235401470104,10.0,6.15,1.0,5.34,2.1302,3.4649,7.413,1.0,7.8205,7.8205,4.044302510974408,0
101728,npp,659,1480,7.43429660797119,16.9573059082031,96.1022720336914,3670144,660,1110,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-07 18:54:16.824993,97.83119921057033,30.05398421259723,26.316732712492165,0.14744514312903614,7.0,-30.07,1.184412938166907,-30.68,3.2132,4.7818,6.5246,0.7246,5.7044,5.3869,2.7209880839978764,0
101849,npp,2993,815,5.83306074142456,16.9572086334229,96.1046981811523,3670144,2996,603,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-08 18:35:24.703693,96.70585893100866,53.76530696547444,45.56241651173305,0.09334926450103738,4.0,-53.77,1.9513309067639726,-54.18,4.0178,5.6543,8.1031,0.6128,3.5565,3.5744,1.8865796262521868,0
101986,npp,1162,3669,4.99166059494019,16.9523410797119,96.1063461303711,3670144,1161,2971,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.89386565413608,63.17678216632637,52.18847619977456,0.06446057824862399,17.0,63.19,2.7445598364131496,62.85,3.9972,5.2742,7.7615,0.6569,3.3619,3.2792,2.1137073969984668,0
102109,npp,479,3017,4.5820460319519,16.9549770355225,96.1009750366211,3670144,477,2429,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-10 19:38:08.606417,-77.86366853422277,46.73198174851669,40.13679651765752,0.039932780344977485,14.0,46.73,1.646109783506203,46.28,2.8655,4.5057,6.9886,0.769,3.5112,3.5236,2.801587238497201,0
102352,npp,2118,1700,2.5102596282959,16.9555187225342,96.1032791137695,3670144,2118,1288,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-12 19:00:31.450197,98.11731273177386,19.020649719945343,16.768717254365566,0.006547904501637665,8.0,-19.03,1.0442604737599883,-19.79,2.5313,4.1096,7.8766,0.8431,1.9334,2.1165,1.9981092801342182,0
102474,npp,1385,1036,5.96925020217896,16.9529228210449,96.1013946533203,3670176,1385,761,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-13 18:41:39.318730,96.93571271027561,47.300935598699546,40.58528132734613,0.000432540703548057,5.0,-47.31,1.646109783506203,-47.8,3.639,5.7787,7.7065,0.5996,3.5806,3.5791,3.5791,0
102595,npp,636,379,3.47395873069763,16.9508018493652,96.1064758300781,3670176,634,212,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-14 18:22:45.406528,95.54985058808609,63.749449329369604,52.554111133479324,7.692260541017091e-10,2.0,-63.75,2.7445598364131496,-64.04,4.1119,5.8504,8.7524,0.5922,2.599,2.0574,2.0574,0
102602,npp,2600,3883,3.80679702758789,16.957311630249,96.1016159057617,3670144,2600,3107,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.50925703527606,67.04451831837984,54.606206768717975,0.0015216544361219945,18.0,67.06,3.1865100272627664,66.78,4.2585,6.2101,9.2267,0.5579,2.7107,2.124,2.096487417305126,0
102724,npp,1924,3238,7.31660890579224,16.9515972137451,96.1009140014648,3670176,1925,2579,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.22525235581242,53.240650805334546,45.17385198378427,1.5020124008031113e-05,15.0,53.24,1.9513309067639726,52.83,3.27,4.9093,7.461,0.7058,4.6985,5.1639,5.1639,0
102965,npp,500,1919,2.32544231414795,16.9539070129395,96.1066589355469,3670176,500,1491,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-17 19:06:46.073717,100.17718394757479,6.628855350204712,5.865369522590357,1.9442538381967427e-18,9.0,-6.67,1.0,-7.48,2.3254,3.9456,6.9412,0.8782,1.8447,2.0421,2.0421,0
103083,npp,2843,1258,2.16392493247986,16.9573135375977,96.1037979125977,3670176,2843,938,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-18 18:47:53.948146,96.70839107557597,39.48593699107139,34.25756100410142,1.1238423062069594e-23,6.0,-39.49,1.4276677814245327,-40.02,3.0585,4.3267,6.8972,0.8008,1.95,1.7329,1.7329,0
103202,npp,2099,597,3.2750461101532,16.9549751281738,96.1037826538086,3670176,2101,384,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-19 18:29:01.818355,96.14046717623211,59.19098952377421,49.49072143242737,1.1444707483510907e-27,3.0,-59.2,2.3545700244418297,-59.51,4.0668,6.2105,9.5686,0.5579,2.2182,1.8272,1.8272,0
103331,npp,291,3453,4.48778629302979,16.9527378082275,96.1016845703125,3670176,293,2798,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-20 19:50:36.070739,-77.7567362909099,58.63177400069596,49.103632511606925,6.752316578585422e-26,16.0,58.63,2.253202848596432,58.29,4.0666,6.035,8.6619,0.5741,2.7782,2.5766,2.5766,0
103686,npp,1225,1479,1.93342101573944,16.9568977355957,96.1038360595703,3670176,1225,1109,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-23 18:54:08.598171,97.32731631408537,30.106523572699672,26.362843894749293,1.2196995824215552e-27,7.0,-30.11,1.184412938166907,-30.68,3.2132,4.7818,6.5246,0.7246,1.06,1.401,1.401,0
103804,npp,485,814,2.41048860549927,16.9559745788574,96.1072769165039,3670176,486,602,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-24 18:35:16.480900,96.59776291242675,53.79132890769993,45.58399494239382,3.5239017716357854e-25,4.0,-53.8,1.9513309067639726,-54.18,4.0178,5.6543,8.1031,0.6128,1.8025,1.4771,1.4771,0
103928,npp,1724,3668,4.58549737930298,16.9520015716553,96.1026229858398,3670176,1722,2970,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.88062357404648,63.15325813636442,52.175459055049124,7.25510739451888e-26,17.0,63.17,2.7445598364131496,62.85,3.9972,5.2742,7.7615,0.6569,3.2139,3.0124,3.0124,0
104163,npp,336,2357,2.32906651496887,16.9539680480957,96.1045227050781,3670176,336,1904,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.34179091433374,18.4270638792133,16.2500613381715,4.983286848734106e-19,11.0,18.41,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,1.2536,1.7399,1.7399,0
104279,npp,2689,1699,1.4866486787796,16.9551410675049,96.1048736572266,3670176,2689,1287,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-04-28 19:00:23.287512,99.16656257067775,19.064723057126468,16.807308415711834,1.6986568457451983e-13,8.0,-19.08,1.0442604737599883,-19.79,2.5313,4.1096,7.8766,0.8431,0.9531,1.2534,1.2534,0
106644,npp,150,2794,5.49274253845215,16.9540462493896,96.1065673828125,3670144,151,2248,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-05-07 19:31:37.750200,-78.75696509548568,38.813741435920335,33.702219217761375,0.10144026190977745,13.0,38.82,1.4276677814245327,38.38,3.0519,4.2801,6.3214,0.8095,4.3143,4.4466,2.6124887010541586,0
106863,npp,1771,1476,4.22995805740356,16.9517822265625,96.1053771972656,3670144,1770,1107,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-05-09 18:53:57.097141,97.57693894783552,30.232795097447468,26.470420260398573,0.04181140487553039,7.0,-30.25,1.184412938166907,-30.68,3.2132,4.7818,6.5246,0.7246,2.999,3.065,2.3090203853651725,0
143835,npp,2831,2772,1.70277774333954,16.9528121948242,96.1067504882812,3670176,2830,2228,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-14 19:30:22.625743,-76.96487654429438,37.958729713344326,32.988734929932875,1.0496617182402508e-27,13.0,37.94,1.357151599901897,38.38,3.0519,4.2801,6.3214,0.8095,1.5658,1.3785,1.3785,0
144028,npp,2135,2116,3.73650717735291,16.9512367248535,96.1026458740234,3670176,2135,1680,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-15 19:11:35.900686,-75.49991413487882,4.760444106700003,4.212656213696313,3.1329410003921116e-33,10.0,4.76,1.0,5.34,2.1302,3.4649,7.413,1.0,3.7365,3.7365,3.7365,0
144221,npp,1422,1457,2.79103970527649,16.9510917663574,96.1050796508789,3670176,1421,1093,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-16 18:52:45.619166,96.8716115492657,31.151212987609497,27.25033485650211,1.585045559220715e-33,7.0,-31.13,1.2365102219381485,-30.68,3.2132,4.7818,6.5246,0.7246,1.8549,2.0224,2.0224,0
144831,npp,1271,2995,2.19127082824707,16.9506549835205,96.1057891845703,3670176,1271,2412,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.2012737314577,45.99573508069252,39.545764468794836,1.9994459248203067e-29,14.0,46.01,1.5732132722552272,46.28,2.8655,4.5057,6.9886,0.769,1.9937,1.6851,1.6851,0
145028,npp,579,2337,2.98447942733765,16.952579498291,96.1023330688477,3670176,579,1886,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-20 19:17:56.206450,-80.66034682005153,17.303823659458395,15.264625903272897,1.354933190228047e-24,11.0,17.31,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,1.8812,2.2295,2.2295,0
146194,npp,1368,1899,3.05346417427063,16.9517841339111,96.1049270629883,3670144,1368,1472,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-26 19:05:26.263569,97.6487568562006,7.836592439463078,6.931673755793346,0.04288030625398163,9.0,-7.83,1.0,-7.48,2.3254,3.9456,6.9412,0.8782,2.5727,2.6814,1.906093896466515,0
146385,npp,647,1240,7.5107626914978,16.9555377960205,96.1076278686523,3670144,648,922,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-27 18:46:35.990904,97.0010852949971,40.19274379597672,34.83505530324959,0.09233749606846021,6.0,-40.17,1.4276677814245327,-40.02,3.0585,4.3267,6.8972,0.8008,5.6951,6.0147,4.345173111296193,0
146576,npp,2983,580,9.59604072570801,16.9530620574951,96.1040573120117,3670144,2984,369,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-10-28 18:27:43.939428,95.92029164802854,59.601289598380525,49.76669103300806,0.16747999583976392,3.0,-59.58,2.3545700244418297,-59.51,4.0668,6.2105,9.5686,0.5579,4.9027,5.3537,2.3255438523914544,0
147535,npp,1412,798,7.2053017616272,16.9543628692627,96.1006927490234,3670144,1414,585,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-02 18:34:04.304887,96.70886840354405,54.241918889737455,45.91053919434563,0.07772157519476344,4.0,-54.23,1.9513309067639726,-54.18,4.0178,5.6543,8.1031,0.6128,4.2597,4.4153,3.0100392430495626,0
147736,npp,2661,3649,4.79366540908813,16.9503326416016,96.1058807373047,3670144,2662,2957,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-03 19:55:36.858276,-76.96094896461601,62.7984015670885,51.9315596519672,0.06378820564794903,17.0,62.81,2.7445598364131496,62.85,3.9972,5.2742,7.7615,0.6569,3.2898,3.1492,1.9958643666353981,0
147924,npp,1983,2999,1.60117697715759,16.9569225311279,96.1078643798828,3670144,1987,2416,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.11295351787065,46.14309938318504,39.66193520361611,0.04181952411032186,14.0,46.15,1.5732132722552272,46.28,2.8655,4.5057,6.9886,0.769,1.6186,1.2313,0.4751735838882295,0
148121,npp,1290,2341,3.88727807998657,16.95166015625,96.102912902832,3670144,1290,1890,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-05 19:18:03.430163,-78.89191859491442,17.52361699998248,15.456914368669137,0.02337019567204067,11.0,17.53,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,2.7457,2.9039,2.481350421226352,0
148334,npp,579,1684,1.53004276752472,16.9547023773193,96.1061859130859,3670144,579,1274,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-06 18:59:14.937143,98.00422367672961,19.919210662331704,17.551051048402417,0.009633410895330083,8.0,-19.9,1.0837787002826917,-19.79,2.5313,4.1096,7.8766,0.8431,1.0848,1.29,1.1158211538705634,0
148548,npp,2924,1021,2.61551594734192,16.9522323608398,96.1071090698242,3670144,2923,750,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-07 18:40:22.887323,96.40146426686388,47.818572711754385,40.9866637856717,0.00159623275340934,5.0,-47.8,1.646109783506203,-47.8,3.639,5.7787,7.7065,0.5996,1.5433,1.5682,1.539338988862436,0
148741,npp,2165,365,1.3835860490799,16.956226348877,96.1069946289062,3670176,2167,202,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-08 18:21:30.834134,95.65240385645957,64.04013413734448,52.729646879156704,8.683384444909435e-08,2.0,-64.03,2.7445598364131496,-64.04,4.1119,5.8504,8.7524,0.5922,1.8374,0.8194,0.8194,0
148953,npp,388,3220,1.72042834758759,16.9570617675781,96.1064987182617,3670176,390,2559,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.00823374980574,52.75271914867103,44.79827933491055,3.479974388883678e-05,15.0,52.76,1.9513309067639726,52.83,3.27,4.9093,7.461,0.7058,1.8307,1.2142,1.2142,0
149155,npp,2771,2561,1.050579309463501,16.9557876586914,96.1064987182617,3670176,2772,2071,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.04970415329973,28.757265562456464,25.203859414703135,1.1813546716001646e-13,12.0,28.75,1.184412938166907,28.89,2.4572,4.257,7.9432,0.8139,0.7577,0.8551,0.8551,0
149345,npp,2065,1903,1.31352758407593,16.9564609527588,96.1069259643555,3670176,2065,1475,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-11 19:05:33.532973,99.89136297410529,7.5943602759604465,6.717651956623213,7.822072400726047e-22,9.0,-7.6,1.0,-7.48,2.3254,3.9456,6.9412,0.8782,0.8328,1.1535,1.1535,0
151221,npp,1964,2343,0.988100230693817,16.9554786682129,96.1069412231445,3670176,1964,1891,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-21 19:18:07.216239,-78.88183522786528,17.638369286367897,15.557951220025481,1.592256073622105e-10,11.0,17.64,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,-0.0305,0.7381,0.7381,0
151531,npp,514,1021,7.09648418426514,16.951229095459,96.1033706665039,3670144,515,751,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-23 18:40:27.560020,97.18464310909398,47.77792498645576,40.95698609787919,0.014678195721323787,5.0,-47.8,1.646109783506203,-47.8,3.639,5.7787,7.7065,0.5996,4.2654,4.255,3.989607895190937,0
151905,npp,1061,3220,3.8510913848877,16.9544143676758,96.1070938110352,3670144,1062,2560,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.05210094750808,52.78842306191734,44.827559112778715,0.04028668196155646,15.0,52.76,1.9513309067639726,52.83,3.27,4.9093,7.461,0.7058,2.9226,2.718,1.9895884482982953,0
153190,npp,1132,2123,3.03261256217957,16.952392578125,96.1057891845703,3670144,1132,1686,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-02 19:11:50.956900,-72.20847099250827,5.230805377475018,4.6289811826497855,0.07555110068363095,10.0,5.16,1.0,5.34,2.1302,3.4649,7.413,1.0,3.0326,3.0326,1.6665829491480613,0
153476,npp,2748,797,1.657017827034,16.9556865692139,96.1054077148438,3670144,2747,584,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-04 18:34:08.533205,96.27308219633088,54.23614210444884,45.91179982848137,0.025723737526646077,4.0,-54.26,1.9513309067639726,-54.18,4.0178,5.6543,8.1031,0.6128,1.4164,1.0154,0.5502967287692777,0
153652,npp,1997,143,6.69790887832642,16.9537887573242,96.1029891967773,3670144,1995,69,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-05 18:15:14.650200,95.07013341707903,67.93862059821218,55.12096360072218,0.009404366224047571,1.0,-67.97,3.3166247903554,-67.91,4.194,5.5417,7.1091,0.6252,3.8135,4.1878,4.017762442661165,0
153665,npp,920,3648,2.32972526550293,16.9573936462402,96.1037750244141,3670144,920,2958,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.12153492583147,62.82284069140176,51.953468300822074,0.022238237342674314,17.0,62.79,2.6065528283652384,62.85,3.9972,5.2742,7.7615,0.6569,2.3352,1.5305,1.1284170241583635,0
153840,npp,239,2999,1.22956204414368,16.9569625854492,96.1076049804688,3670144,243,2416,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.03552571512144,46.174610547623736,39.69111293024905,0.009133534294747109,14.0,46.15,1.5732132722552272,46.28,2.8655,4.5057,6.9886,0.769,1.3824,0.9455,0.7803592744742277,0
154022,npp,2598,2341,3.18283915519714,16.9517250061035,96.1037673950195,3670144,2598,1890,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-07 19:18:07.503356,-79.58509385218254,17.550682753973614,15.48191247273285,0.0016421928927749768,11.0,17.53,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,2.0712,2.3777,2.348007997209569,0
154213,npp,1883,1682,2.18526816368103,16.9538650512695,96.1044692993164,3670176,1883,1273,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-08 18:59:17.180020,97.6133528552977,19.968608684375518,17.59571191274208,1.6160267770423374e-07,8.0,-20.0,1.0837787002826917,-19.79,2.5313,4.1096,7.8766,0.8431,1.6893,1.8425,1.8425,0
154406,npp,1152,1018,4.76853084564209,16.9511394500732,96.1054992675781,3670176,1155,749,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-09 18:40:25.078461,96.60771170324219,47.86364517871745,41.02693262847161,5.034326928941003e-16,5.0,-47.9,1.646109783506203,-47.8,3.639,5.7787,7.7065,0.5996,2.8512,2.8592,2.8592,0
154607,npp,405,360,3.0827317237854,16.9562816619873,96.1036224365234,3670176,407,200,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-10 18:21:32.973688,95.6375925192607,64.0975756595871,52.77532395498184,9.971828887557267e-24,2.0,-64.12,2.7445598364131496,-64.04,4.1119,5.8504,8.7524,0.5922,2.4565,1.8257,1.8257,0
154621,npp,2371,3862,4.24758386611938,16.9555397033691,96.1015243530273,3670176,2374,3096,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-10 20:01:55.797589,-76.55073733504494,66.73362313702651,54.41773099702648,1.790725713739412e-14,18.0,66.71,3.1865100272627664,66.78,4.2585,6.2101,9.2267,0.5579,2.849,2.3699,2.3699,0
154819,npp,1696,3217,3.1262195110321,16.9553737640381,96.1021041870117,3670176,1700,2558,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.70815928422763,52.7115836104999,44.77335055428996,7.591374781224446e-23,15.0,52.68,1.9513309067639726,52.83,3.27,4.9093,7.461,0.7058,2.5511,2.2064,2.2064,0
155011,npp,1003,2558,1.97221660614014,16.9555683135986,96.102653503418,3670176,1003,2069,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.01930863600305,28.63798374562752,25.104436896660047,3.801423454400173e-30,12.0,28.61,1.184412938166907,28.89,2.4572,4.257,7.9432,0.8139,1.5358,1.6052,1.6052,0
155191,npp,294,1900,1.76267266273499,16.9513740539551,96.1065292358398,3670176,294,1472,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-13 19:05:33.705276,97.04907972944208,7.758288803094427,6.863290795505453,6.052437204958917e-34,9.0,-7.77,1.0,-7.48,2.3254,3.9456,6.9412,0.8782,1.2819,1.5479,1.5479,0
155372,npp,2623,1238,1.16901290416718,16.9574890136719,96.1037445068359,3670176,2622,921,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-14 18:46:41.595061,96.62842080463663,40.22327740704532,34.86498145747262,2.0522972438491154e-33,6.0,-40.25,1.4276677814245327,-40.02,3.0585,4.3267,6.8972,0.8008,1.2531,0.9362,0.9362,0
155557,npp,1881,577,1.27653896808624,16.9573822021484,96.1057586669922,3670176,1881,366,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-15 18:27:49.487252,96.03804481156571,59.615681761314555,49.78517871968877,3.4252008019522165e-31,3.0,-59.65,2.3545700244418297,-59.51,4.0668,6.2105,9.5686,0.5579,1.3694,0.7122,0.7122,0
155937,npp,2461,2776,5.4276909828186,16.9529342651367,96.1008377075195,3670176,2460,2232,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-17 19:30:36.987979,-78.03367402650179,38.11682750656515,33.12320335569298,5.81954415903189e-28,13.0,38.1,1.357151599901897,38.38,3.0519,4.2801,6.3214,0.8095,4.3105,4.3939,4.3939,0
156115,npp,1756,2120,0.954399824142456,16.9552402496338,96.1071472167969,3670176,1756,1683,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-18 19:11:48.415402,-75.442846508498,5.039539515787193,4.4599444530752015,1.1894510042351659e-22,10.0,4.99,1.0,5.34,2.1302,3.4649,7.413,1.0,0.9544,0.9544,0.9544,0
156294,npp,1035,1459,2.56451225280762,16.9548263549805,96.1020584106445,3670176,1035,1094,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-19 18:52:58.070595,97.62202358330974,31.005339435171617,27.12904393655106,6.959832748909889e-16,7.0,-31.04,1.2365102219381485,-30.68,3.2132,4.7818,6.5246,0.7246,1.6717,1.8582,1.8582,0
156479,npp,297,793,2.65041780471802,16.9568710327148,96.1024017333984,3670176,297,579,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-20 18:34:05.960273,96.2047900149348,54.346212530666456,45.99580311513553,1.9096966245945874e-08,4.0,-54.37,1.9513309067639726,-54.18,4.0178,5.6543,8.1031,0.6128,1.9255,1.6241,1.6241,0
156659,npp,2600,139,1.97147107124329,16.9572639465332,96.1066589355469,3670144,2601,65,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-21 18:15:12.067742,95.37856921699341,67.98602132095368,55.15210569640288,0.002021329241074889,1.0,-68.04,3.3166247903554,-67.91,4.194,5.5417,7.1091,0.6252,2.3884,1.2326,1.1960529453084174,0
156672,npp,1540,3646,1.69020402431488,16.9560317993164,96.104850769043,3670176,1542,2955,196611,3866787,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-21 19:55:38.450832,-77.14369385184223,62.7688346899484,51.92144770351273,1.5881540549904512e-11,17.0,62.75,2.6065528283652384,62.85,3.9972,5.2742,7.7615,0.6569,2.0899,1.1104,1.1104,0
157034,npp,142,2337,3.98152804374695,16.9512882232666,96.1040725708008,3670144,141,1886,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-23 19:18:03.125663,-78.7494354413189,17.343610106686732,15.301263354548913,0.011343870567080586,11.0,17.31,1.0442604737599883,17.69,2.5631,4.6382,7.4145,0.747,2.836,2.9743,2.7691948396903117,0
157616,npp,1016,355,7.39668846130371,16.9547176361084,96.1033401489258,3670144,1016,196,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-26 18:21:28.576338,95.62844823169738,64.18145926250604,52.83108424755859,0.13697371359589752,2.0,-64.22,2.7445598364131496,-64.04,4.1119,5.8504,8.7524,0.5922,4.0283,4.3807,1.9041188966482485,0
157629,npp,2982,3859,7.03137636184692,16.9562511444092,96.1039123535156,3670144,2983,3093,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-26 20:01:51.400695,-76.5554084617815,66.67591253024973,54.38554051090134,0.08898978877326635,18.0,66.66,3.1865100272627664,66.78,4.2585,6.2101,9.2267,0.5579,3.7226,3.9231,2.314102014318343,0
157832,npp,2306,3214,10.0585241317749,16.9521026611328,96.1029586791992,3670144,2308,2556,196611,3866755,3,mmr_yangon_3_1,16.95416667,96.10416667,3,1,mmr_yangon,2012-12-27 19:43:06.415637,-78.17577660673001,52.62349552659436,44.70832022044934,0.17872796343659816,15.0,52.6,1.9513309067639726,52.83,3.27,4.9093,7.461,0.7058,6.1037,7.099,3.867472685251931,0
