gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3016,1949,0.817028045654297,16.7826614379883,96.2849884033203,3670144,3016,1520,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-01 19:06:54.300441,96.79185014708123,4.913523526639412,4.348321308345779,0.0024055462630279655,9.0,-4.93,1.0,-5.68,0.5157,1.0202,2.4696,1.0,0.817,0.817,0.7773309731387705,0
101102,npp,2291,1290,2.48991322517395,16.7770748138428,96.2885055541992,3670144,2292,967,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-02 18:48:03.952448,97.40667182405286,38.237248886842686,33.2205052040487,0.017784278454400237,6.0,-38.24,1.357151599901897,-38.81,0.8768,1.6139,2.8846,0.6322,1.6657,1.574,1.280725648740107,0
101226,npp,1549,627,4.42818737030029,16.775520324707,96.2894592285156,3670144,1547,410,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-03 18:29:10.045653,96.08684929268443,58.495203249778804,48.99987436876436,0.04624889866169001,3.0,-58.51,2.253202848596432,-58.865,1.2816,2.3433,3.517,0.4354,1.9456,1.928,1.1653254958715673,0
101482,npp,2107,2829,4.85980129241943,16.7803688049316,96.2842636108398,3670144,2107,2279,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.49837285264448,40.13986459970467,34.79764773648717,0.10864653267053513,13.0,40.13,1.4276677814245327,39.68,0.7751,1.3032,2.3507,0.7829,3.5114,3.8046,2.012947813081826,0
101605,npp,1402,2171,6.67123746871948,16.7826538085938,96.2861175537109,3670144,1403,1732,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-06 19:13:08.945960,-75.82911822133421,7.975672325188695,7.055374624891005,0.2088500344682093,10.0,7.94,1.0,7.25,0.5874,1.2252,2.4106,0.8327,6.4663,5.5552,2.111126712105904,0
101728,npp,682,1511,4.32576465606689,16.7756881713867,96.2902908325195,3670144,681,1133,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-07 18:54:18.604274,97.32665038509671,28.587648204373977,25.06080215683668,0.1477406952736382,7.0,-28.6,1.184412938166907,-29.26,0.7645,1.4027,2.5324,0.7273,3.4881,3.1462,0.7098595731359962,0
101849,npp,3016,845,3.45140552520752,16.7813568115234,96.2878036499023,3670144,3016,637,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-08 18:35:26.482974,96.5293019866257,52.95620933816275,44.95505649208947,0.0937116123794847,4.0,-52.96,1.9513309067639726,-53.37,1.0783,2.4056,3.4081,0.4241,1.5562,1.4638,-0.08156561022592124,0
101977,npp,2264,191,3.24325633049011,16.7795028686523,96.2869491577148,3670144,2264,94,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-09 18:16:32.579396,95.33236738359258,67.1632790262368,54.66877106061022,0.05317146231513193,1.0,-67.17,3.1865100272627664,-67.41,1.1967,2.2641,3.8243,0.4506,1.3275,1.4615,0.5846679060810087,0
101986,npp,1182,3701,2.56297492980957,16.7760066986084,96.2900238037109,3670144,1179,2993,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-09 19:56:57.180765,-76.79559627315847,63.79546833273665,52.58891648940892,0.06470265821818579,17.0,63.8,2.7445598364131496,63.5,1.3629,2.3074,3.7999,0.4421,1.1133,1.1332,0.06621096457843567,0
102109,npp,500,3050,1.72146368026733,16.778169631958,96.2877426147461,3670144,501,2452,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.70090858755506,47.801926035867076,40.98255956538429,0.04017328135297736,14.0,47.8,1.646109783506203,47.31,0.9187,1.8469,3.0065,0.5524,0.944,0.9509,0.28841638802863523,0
102232,npp,2856,2390,1.17228329181671,16.7796974182129,96.2897567749023,3670144,2856,1933,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-11 19:19:23.586824,-79.13359496785453,20.197476296513717,17.79673407531803,0.020235909029965873,11.0,20.19,1.0837787002826917,19.4,0.5444,1.1723,2.3124,0.8703,1.0202,1.0202,0.6864966615072833,0
102352,npp,2140,1730,0.698273122310638,16.779727935791,96.2870788574219,3670144,2140,1315,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-12 19:00:33.229471,97.37354091423805,17.366200396153776,15.320917607680366,0.006677839139790154,8.0,-17.38,1.0442604737599883,-18.175,0.6661,1.1922,3.1578,0.8558,0.5473,0.5976,0.48747807705769947,0
102474,npp,1407,1067,0.676674127578735,16.7809715270996,96.2896499633789,3670176,1411,784,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-13 18:41:41.097960,96.74929409070961,46.29815834570838,39.78971549764029,0.00045947097469526045,5.0,-46.31,1.5732132722552272,-46.8,0.895,1.7544,3.0832,0.5815,0.3352,0.3935,0.3935,0
102595,npp,660,409,0.258034810423851,16.7776279449463,96.2881011962891,3670176,662,233,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-14 18:22:48.965082,95.74727799046772,63.1754147863619,52.18199852458233,9.579119260084627e-10,2.0,-63.18,2.7445598364131496,-63.45,1.1017,2.0594,3.8488,0.4954,0.3639,0.1278,0.1278,0
102602,npp,2620,3915,1.14468622207642,16.7799339294434,96.2845993041992,3670144,2618,3124,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.42044578439871,67.58068781529802,54.923328644501396,0.0015667808591990058,18.0,67.6,3.3166247903554,67.34,1.9542,2.8378,4.3124,0.3595,0.5097,0.4115,0.3856627617209111,0
102724,npp,1944,3270,0.545250564813614,16.7773475646973,96.2881622314453,3670176,1944,2614,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.67317812835188,54.09500810248737,45.81302441267243,1.8518992698890705e-05,15.0,54.11,1.9513309067639726,53.68,1.0172,1.8911,4.0819,0.5395,0.3305,0.2942,0.2942,0
102965,npp,522,1950,0.367646932601929,16.7768154144287,96.2900314331055,3670176,522,1520,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-17 19:06:47.852953,91.87161179554171,4.915050306297873,4.349899583328173,2.2371534595753682e-18,9.0,-4.87,1.0,-5.68,0.5157,1.0202,2.4696,1.0,0.3676,0.3676,0.3676,0
103083,npp,2866,1290,0.657650172710419,16.7804660797119,96.2897644042969,3670176,2867,967,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-18 18:47:57.506663,97.74046877553614,38.22423768481789,33.21149066937924,1.222533864340172e-23,6.0,-38.24,1.357151599901897,-38.81,0.8768,1.6139,2.8846,0.6322,0.3156,0.4157,0.4157,0
103202,npp,2122,626,0.640104651451111,16.7818069458008,96.2878341674805,3670176,2122,410,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-19 18:29:03.597635,96.00878016095224,58.51666293833796,49.01752420968854,1.171425077292263e-27,3.0,-58.53,2.253202848596432,-58.865,1.2816,2.3433,3.517,0.4354,0.2644,0.2787,0.2787,0
103331,npp,311,3485,0.919959008693695,16.7775020599365,96.2848892211914,3670176,311,2827,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.28260774534306,59.34111889174891,49.60024602650113,7.012520683444813e-26,16.0,59.36,2.3545700244418297,59.02,1.2284,2.1406,3.3748,0.4766,0.5018,0.4385,0.4385,0
103448,npp,2693,2830,0.658646583557129,16.7798728942871,96.2896423339844,3670176,2694,2280,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.25435518398272,40.1843529271894,34.83589957291884,8.353590621913007e-29,13.0,40.17,1.4276677814245327,39.68,0.7751,1.3032,2.3507,0.7829,0.5688,0.5156,0.5156,0
103566,npp,1987,2171,0.492161422967911,16.7768516540527,96.285285949707,3670176,1987,1732,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.42674973212965,7.952303632933297,7.035020057385454,9.732517237858751e-29,10.0,7.94,1.0,7.25,0.5874,1.2252,2.4106,0.8327,0.2872,0.4098,0.4098,0
103686,npp,1248,1509,0.336900219321251,16.7763977050781,96.2846908569336,3670176,1247,1132,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79665073208152,28.69210710718219,25.151561767547182,1.0654880951726246e-27,7.0,-28.7,1.184412938166907,-29.26,0.7645,1.4027,2.5324,0.7273,0.1203,0.245,0.245,0
103804,npp,508,843,0.964815735816956,16.7816848754883,96.2844696044922,3670176,507,635,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-24 18:35:18.260173,96.42344393333083,53.00641964870039,44.99496736353197,2.951467595663451e-25,4.0,-53.02,1.9513309067639726,-53.37,1.0783,2.4056,3.4081,0.4241,0.2819,0.4092,0.4092,0
103919,npp,2826,189,1.41486322879791,16.7784423828125,96.2840118408203,3670176,2825,93,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-25 18:16:24.364125,95.31528785831586,67.19309114411091,54.6886970726529,2.2104545056873096e-21,1.0,-67.2,3.1865100272627664,-67.41,1.1967,2.2641,3.8243,0.4506,0.7537,0.6376,0.6376,0
104163,npp,357,2389,0.332357779145241,16.7812194824219,96.2903289794922,3670176,358,1932,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.94657383242027,20.14284008701563,17.749141941197024,3.9616629307842997e-19,11.0,20.14,1.0837787002826917,19.4,0.5444,1.1723,2.3124,0.8703,0.2452,0.2892,0.2892,0
104279,npp,2711,1729,0.36662270128727004,16.7789497375488,96.2888031005859,3670176,2711,1314,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-04-28 19:00:25.066786,98.52047221204568,17.404917602004108,15.354894473630818,1.3318052603752372e-13,8.0,-17.43,1.0442604737599883,-18.175,0.6661,1.1922,3.1578,0.8558,0.2297,0.3138,0.3138,0
106644,npp,171,2826,3.10088992118835,16.7778587341309,96.2849426269531,3670144,170,2277,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.50837981772428,40.01715286580837,34.69721608981184,0.1017235094125759,13.0,40.02,1.4276677814245327,39.68,0.7751,1.3032,2.3507,0.7829,2.2794,2.4276,0.7501129820506456,0
106863,npp,1793,1507,2.53242492675781,16.7799224853516,96.2877349853516,3670144,1794,1130,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-05-09 18:54:00.655658,98.16433509411642,28.785389658776595,25.231224240801286,0.04226041817098521,7.0,-28.79,1.184412938166907,-29.26,0.7645,1.4027,2.5324,0.7273,1.974,1.8419,1.1449981405938938,0
143835,npp,2852,2804,0.418505072593689,16.77858543396,96.2855758666992,3670176,2853,2257,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.12796591370082,39.20678839534723,34.0242298745665,1.1693290057579883e-27,13.0,39.19,1.4276677814245327,39.68,0.7751,1.3032,2.3507,0.7829,0.4006,0.3276,0.3276,0
144028,npp,2156,2147,0.345205262303352,16.7793407440186,96.286735534668,3670176,2156,1709,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-15 19:11:37.679967,-75.33103044190293,6.5745162999446976,5.816642082539811,3.34544984904718e-33,10.0,6.55,1.0,7.25,0.5874,1.2252,2.4106,0.8327,0.1402,0.2875,0.2875,0
144221,npp,1444,1488,0.402982443571091,16.7790870666504,96.2883453369141,3670176,1444,1116,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-16 18:52:49.177677,98.32498765391489,29.688339856537606,26.001138622197402,1.6108993708585567e-33,7.0,-29.69,1.184412938166907,-29.26,0.7645,1.4027,2.5324,0.7273,0.1761,0.2931,0.2931,0
144831,npp,1291,3026,0.59142005443573,16.7799854278564,96.2848892211914,3670176,1290,2435,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.05867276675845,47.013805358269074,40.354740437940436,1.888221020853231e-29,14.0,47.02,1.646109783506203,47.31,0.9187,1.8469,3.0065,0.5524,0.2575,0.3267,0.3267,0
145028,npp,600,2368,0.240148656070232,16.7781314849854,96.2902145385742,3670176,600,1913,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.51805242327674,18.99757702852652,16.746666410758756,1.2190105113400727e-24,11.0,19.01,1.0442604737599883,19.4,0.5444,1.1723,2.3124,0.8703,0.1276,0.209,0.209,0
146194,npp,1389,1929,1.41987752914429,16.7824974060059,96.2845230102539,3670144,1389,1501,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-26 19:05:28.042852,95.70706748269781,6.099840378616445,5.396905666789159,0.04259834100917563,9.0,-6.09,1.0,-5.68,0.5157,1.0202,2.4696,1.0,1.4199,1.4199,0.7174255725866897,0
146385,npp,670,1271,3.07298135757446,16.7774715423584,96.2899856567383,3670144,669,949,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-27 18:46:37.770186,96.67304221224867,39.02474067281086,33.870222053329876,0.0920141356320593,6.0,-39.0,1.4276677814245327,-38.81,0.8768,1.6139,2.8846,0.6322,2.0422,1.9426,0.42522688849458556,0
146576,npp,3006,609,4.31114768981934,16.7787494659424,96.2854843139648,3670144,3004,395,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-28 18:27:45.718709,95.77789517612278,58.94564844099794,49.30961013462698,0.16715796018897394,3.0,-58.92,2.253202848596432,-58.865,1.2816,2.3433,3.517,0.4354,1.8936,1.877,-0.879543789957298,0
146965,npp,523,2810,5.27657461166382,16.7781143188477,96.2903594970703,3670144,522,2262,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.76187006507023,39.417847556517266,34.196964389533235,0.1891719237060785,13.0,39.42,1.4276677814245327,39.68,0.7751,1.3032,2.3507,0.7829,3.8034,4.1309,1.0113315933459028,0
147159,npp,2881,2153,4.15423536300659,16.77712059021,96.284065246582,3670144,2881,1715,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-10-31 19:11:48.411148,-81.75136205024944,6.880176425721384,6.0866865141762005,0.14825828799888288,10.0,6.9,1.0,7.25,0.5874,1.2252,2.4106,0.8327,3.9493,3.4593,1.0144241315040974,0
147535,npp,1435,828,2.61516356468201,16.7780704498291,96.288200378418,3670144,1434,618,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-02 18:34:06.084161,96.53773494719981,53.42861908463979,45.3031742743147,0.07783282338494407,4.0,-53.42,1.9513309067639726,-53.37,1.0783,2.4056,3.4081,0.4241,1.1276,1.1091,-0.17441402298795716,0
147924,npp,2004,3031,1.47190320491791,16.7827091217041,96.28564453125,3670144,2006,2439,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.45459501447748,47.17005488036343,40.47703067168709,0.04190861542105879,14.0,47.18,1.646109783506203,47.31,0.9187,1.8469,3.0065,0.5524,0.7924,0.8131,0.12199959739860267,0
148121,npp,1311,2372,0.634012818336487,16.7767581939697,96.2905120849609,3670144,1311,1917,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-05 19:18:05.209393,-78.43070095508199,19.2372792651306,16.955864189661124,0.023466307184101927,11.0,19.23,1.0442604737599883,19.4,0.5444,1.1723,2.3124,0.8703,0.5048,0.5518,0.16482528896357457,0
148334,npp,601,1714,0.470953464508057,16.7791080474854,96.2904891967773,3670144,601,1300,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-06 18:59:16.716424,97.29891813075517,18.277960211632102,16.11681974697319,0.009709911548644243,8.0,-18.26,1.0442604737599883,-18.175,0.6661,1.1922,3.1578,0.8558,0.3296,0.403,0.24287722540888332,0
148953,npp,409,3252,0.49164667725563,16.7771511077881,96.2883453369141,3670176,409,2594,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.83037493262843,53.61716423148742,45.4479612407366,3.8096466130840994e-05,15.0,53.62,1.9513309067639726,53.68,1.0172,1.8911,4.0819,0.5395,0.303,0.2652,0.2652,0
149345,npp,2087,1933,0.2168755903840065,16.7803916931152,96.28515625,3670176,2087,1505,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-11 19:05:35.312255,97.95829935224562,5.850034147976327,5.176027321929861,9.142090538070305e-22,9.0,-5.86,1.0,-5.68,0.5157,1.0202,2.4696,1.0,0.2169,0.2169,0.2169,0
151221,npp,1986,2374,0.22506589442491498,16.7773265838623,96.2877655029297,3670176,1986,1919,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.80955515320318,19.325095273852245,17.033169424310145,1.310210050714408e-10,11.0,19.34,1.0442604737599883,19.4,0.5444,1.1723,2.3124,0.8703,0.1132,0.1959,0.1959,0
151531,npp,536,1051,1.28959512710571,16.7805080413818,96.2890853881836,3670144,536,772,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-11-23 18:40:29.339299,97.01709077242144,46.800410041106524,40.1842349002898,0.014467136350213504,5.0,-46.83,1.646109783506203,-46.8,0.895,1.7544,3.0832,0.5815,0.7379,0.7499,0.5113274855976794,0
153371,npp,435,1494,1.47420418262482,16.7769508361816,96.2888717651367,3670144,435,1121,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-03 18:53:04.193908,98.39902507431563,29.376271311585015,25.736012778388194,0.048441166687541594,7.0,-29.4,1.184412938166907,-29.26,0.7645,1.4027,2.5324,0.7273,1.0806,1.0722,0.2733735662491231,0
153476,npp,2772,827,1.23590660095215,16.7778606414795,96.285041809082,3670144,2773,618,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-04 18:34:12.091714,96.9164649498212,53.41777330424138,45.300340517652394,0.025859003558154396,4.0,-53.45,1.9513309067639726,-53.37,1.0783,2.4056,3.4081,0.4241,0.4208,0.5242,0.09776816515271147,0
153652,npp,2022,173,1.55336356163025,16.7768478393555,96.287971496582,3670144,2023,85,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-05 18:15:18.208755,95.5050264776113,67.43482347154632,54.82556062689409,0.009512861350148543,1.0,-67.48,3.1865100272627664,-67.41,1.1967,2.2641,3.8243,0.4506,0.7972,0.7,0.5431267117053127,0
153665,npp,940,3681,0.83058089017868,16.7812023162842,96.2877502441406,3670144,939,2981,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.70853597874273,63.44048091761363,52.35613029655749,0.022342844097065852,17.0,63.42,2.7445598364131496,63.5,1.3629,2.3074,3.7999,0.4421,0.4821,0.3672,-0.0012480719681183805,0
153840,npp,260,3031,0.702677845954895,16.7827224731445,96.2854995727539,3670144,262,2439,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.37964668645884,47.20166833794317,40.50624081929651,0.009213809355529222,14.0,47.18,1.646109783506203,47.31,0.9187,1.8469,3.0065,0.5524,0.3251,0.3882,0.23625827414906533,0
154022,npp,2619,2371,0.36072826385498,16.7782173156738,96.2841186523438,3670144,2619,1917,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-07 19:18:09.282592,-79.06273324901315,19.207666820246907,16.931417856326515,0.0016860477164513071,11.0,19.18,1.0442604737599883,19.4,0.5444,1.1723,2.3124,0.8703,0.2431,0.3139,0.28609597345468146,0
154213,npp,1905,1713,0.493652820587158,16.7796783447266,96.2881774902344,3670176,1905,1300,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-08 18:59:20.738537,98.48404670385331,18.29394456600279,16.132195701440203,2.0028963213417173e-07,8.0,-18.31,1.0442604737599883,-18.175,0.6661,1.1922,3.1578,0.8558,0.3513,0.4225,0.4225,0
154406,npp,1175,1049,0.226052030920982,16.7772636413574,96.2903747558594,3670176,1175,771,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-09 18:40:28.636977,96.91144602656708,46.86935455971174,40.24122535209786,6.159760770465887e-16,5.0,-46.89,1.646109783506203,-46.8,0.895,1.7544,3.0832,0.5815,0.0918,0.1315,0.1315,0
154607,npp,429,389,0.27641160786151897,16.7778167724609,96.2882766723633,3670176,427,220,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-10 18:21:34.752968,95.5018874878887,63.534059720231,52.41279008321736,1.1726790690911531e-23,2.0,-63.56,2.7445598364131496,-63.45,1.1017,2.0594,3.8488,0.4954,0.3706,0.1369,0.1369,0
154621,npp,2391,3894,0.418749034404755,16.7778186798096,96.2853622436523,3670176,2392,3114,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.45971722698144,67.27825266825829,54.74249586012198,2.235834442118708e-14,18.0,67.25,3.1865100272627664,67.34,1.9542,2.8378,4.3124,0.3595,0.2611,0.1505,0.1505,0
154819,npp,1717,3250,0.2213195115327835,16.7776756286621,96.2844161987305,3670176,1718,2592,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.97444711980806,53.590675609836865,45.43434130272697,9.105173053170722e-23,15.0,53.57,1.9513309067639726,53.68,1.0172,1.8911,4.0819,0.5395,0.1645,0.1194,0.1194,0
155191,npp,315,1930,0.281063988804817,16.7820587158203,96.285774230957,3670176,315,1502,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-13 19:05:35.484555,94.90132734255464,6.025612106721719,5.331894310618252,6.427816118658476e-34,9.0,-6.03,1.0,-5.68,0.5157,1.0202,2.4696,1.0,0.2811,0.2811,0.2811,0
155752,npp,97,3464,0.418802052736282,16.7812538146973,96.2846450805664,3670176,100,2809,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-16 19:49:27.316643,-77.7932028053534,58.91545104774309,49.30170257928027,2.1208941992109336e-31,16.0,58.89,2.253202848596432,59.02,1.2284,2.1406,3.3748,0.4766,0.2561,0.1996,0.1996,0
156479,npp,321,823,0.254054680466652,16.7787399291992,96.284049987793,3670176,324,613,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-20 18:34:09.518834,96.84485313060726,53.52242181374957,45.38093957002209,1.5379884041196426e-08,4.0,-53.56,1.9513309067639726,-53.37,1.0783,2.4056,3.4081,0.4241,-0.0823,0.1077,0.1077,0
156659,npp,2625,169,0.957541882991791,16.780445098877,96.286491394043,3670144,2629,82,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-21 18:15:15.626258,95.54211305592582,67.50551188880623,54.87086001632601,0.0019369756380418855,1.0,-67.55,3.1865100272627664,-67.41,1.1967,2.2641,3.8243,0.4506,0.6102,0.4315,0.39955800836342625,0
156672,npp,1560,3679,0.5555723011493681,16.7778949737549,96.290771484375,3670176,1560,2978,196611,3866787,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.0326057580119,63.40364173906204,52.33562725623556,1.2545553444975774e-11,17.0,63.38,2.7445598364131496,63.5,1.3629,2.3074,3.7999,0.4421,0.3819,0.2456,0.2456,0
157034,npp,163,2368,0.849734961986542,16.77978515625,96.2851867675781,3670144,163,1914,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.87345045570284,19.027918344158742,16.775107462748416,0.011101848019703512,11.0,19.01,1.0442604737599883,19.4,0.5444,1.1723,2.3124,0.8703,0.7114,0.7395,0.5564232851300249,0
157616,npp,1040,384,3.00740194320679,16.7763023376465,96.2890472412109,3670144,1045,216,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-26 18:21:30.355619,95.49420915295191,63.61686340035395,52.46845229328199,0.13660117602033728,2.0,-63.66,2.7445598364131496,-63.45,1.1017,2.0594,3.8488,0.4954,1.3656,1.4898,-0.762842488781472,0
157832,npp,2326,3246,6.0075306892395,16.7800960540771,96.2854309082031,3670144,2327,2588,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-27 19:43:08.194910,-78.04750328422251,53.48749740377927,45.35869436654696,0.1780987294657822,15.0,53.46,1.9513309067639726,53.68,1.0172,1.8911,4.0819,0.5395,3.1298,3.241,0.3040357887044265,0
158016,npp,1616,2585,6.73277616500854,16.7764511108398,96.2862701416016,3670144,1615,2089,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-28 19:24:19.650668,-78.10854493608504,29.90711383961554,26.192589146467668,0.2333766416188258,12.0,29.88,1.184412938166907,30.4,0.5965,1.1878,2.7111,0.8589,5.7018,5.7829,1.9343669630558327,0
158550,npp,2507,601,2.49746870994568,16.778657913208,96.2857437133789,3670144,2506,387,196611,3866755,2063,mmr_yangon_47_43,16.77916667,96.2875,47,43,mmr_yangon,2012-12-31 18:27:46.903148,95.83745676845389,59.0800353684617,49.413391823301986,0.08734061137120182,3.0,-59.11,2.253202848596432,-58.865,1.2816,2.3433,3.517,0.4354,1.0887,1.0874,-0.35290364820305453,0
