gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1052,7.51156234741211,16.8820304870605,96.1974258422852,3670176,1396,772,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-13 18:41:41.097960,97.49298837420451,46.78331432480808,40.17524511080455,0.00044546839399881017,5.0,-46.8,1.646109783506203,-47.31,7.7747,9.7668,13.2692,0.8767,7.1925,6.5854,0
102595,npp,645,393,6.80552816390991,16.885290145874,96.1929244995117,3670176,647,222,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-14 18:22:47.185803,95.90556229617839,63.47571519497792,52.37715017457156,8.510182045557544e-10,2.0,-63.48,2.7445598364131496,-63.75,9.3135,12.3944,15.1584,0.6908,6.5261,4.7015,0
102724,npp,1931,3253,7.32544374465942,16.8841705322266,96.1940765380859,3670176,1930,2596,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.8682935391295,53.64528890099362,45.47732224949423,1.6660518699949193e-05,15.0,53.65,1.9513309067639726,53.24,8.6693,10.8669,13.9765,0.7879,6.7476,5.772,0
102845,npp,1236,2593,6.52237272262573,16.8842124938965,96.1975173950195,3670176,1237,2095,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-16 19:25:36.421448,-79.56572115072343,30.268085307829367,26.501173948868967,3.163421993711742e-12,12.0,30.26,1.184412938166907,29.67,6.4273,8.7676,11.4519,0.9766,6.6668,6.3698,0
102965,npp,508,1933,4.94565439224243,16.8863010406494,96.1951675415039,3670176,508,1504,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-17 19:06:46.073717,95.8472014280113,5.833249815472788,5.161965124841299,2.0863067138300357e-18,9.0,-5.86,1.0,-6.64,6.5187,7.2582,9.8916,1.1797,6.25,5.8344,0
103083,npp,2852,1274,6.67969036102295,16.8860721588135,96.1967697143555,3670176,2853,952,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-18 18:47:55.727427,97.40266186577838,38.87096349006032,33.748409536682836,1.1780935261628969e-23,6.0,-38.89,1.357151599901897,-39.4,7.6593,10.3403,12.2276,0.8281,5.8652,5.5312,0
103202,npp,2108,611,7.95538187026978,16.8828525543213,96.197135925293,3670176,2107,396,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-19 18:29:01.818355,95.80368159659103,58.87142308341222,49.267136280024395,1.165497284929654e-27,3.0,-58.88,2.253202848596432,-59.2,9.2598,11.6032,15.8136,0.7379,6.9436,5.8706,0
103331,npp,298,3468,8.65293025970459,16.8834114074707,96.1956558227539,3670176,297,2812,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.4453653475473,58.97659716456797,49.34573838379196,6.949711051247929e-26,16.0,58.98,2.3545700244418297,58.63,10.885,12.3214,15.589,0.6949,7.0045,6.0132,0
103448,npp,2680,2813,3.57340145111084,16.884334564209,96.1983871459961,3670176,2680,2265,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.90754375718728,39.53911679006123,34.30352611358657,8.52333739273447e-29,13.0,39.53,1.4276677814245327,39.0,7.1815,9.3891,11.761,0.912,4.4889,3.2588,0
103566,npp,1973,2155,5.12741041183472,16.8856887817383,96.1966171264648,3670176,1973,1717,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-22 19:13:00.716766,-78.5417138878372,7.023329007255259,6.214177249110675,1.025636412624652e-28,10.0,7.02,1.0,6.2,5.4297,8.5625,9.9333,1.0,5.1274,5.1274,0
103686,npp,1234,1494,4.88897085189819,16.8847351074219,96.1941986083984,3670176,1235,1121,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-23 18:54:10.377452,98.28754181403143,29.388355340817355,25.7483411498218,1.1530965159238954e-27,7.0,-29.4,1.184412938166907,-30.02,7.0032,9.5033,12.4244,0.901,4.6666,4.405,0
103804,npp,494,828,7.73854732513428,16.8837566375732,96.1981353759766,3670176,492,618,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-24 18:35:16.480900,96.19502459787257,53.41705556505577,45.303790257083136,3.2529017004289206e-25,4.0,-53.42,1.9513309067639726,-53.77,8.8461,11.7102,13.8559,0.7312,6.5272,5.6584,0
103928,npp,1732,3684,9.46445560455322,16.8802452087402,96.1941375732422,3670176,1734,2982,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-25 19:56:48.966299,-76.91182338117231,63.453068171700096,52.37023924893898,6.770011119259268e-26,17.0,63.48,2.7445598364131496,63.15,11.6603,12.9272,14.7976,0.6624,7.3008,6.2689,0
104279,npp,2697,1713,4.94402647018433,16.8866081237793,96.1964874267578,3670176,2697,1300,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-04-28 19:00:23.287512,97.78506484733533,18.297665784015265,16.136518298897048,1.5169224349056555e-13,8.0,-18.31,1.0442604737599883,-19.03,6.2214,9.0426,12.8254,0.9469,4.6377,4.6815,0
105564,npp,2479,3251,7.49527883529663,16.8818607330322,96.193717956543,3670176,2477,2593,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.61550061499902,53.588128821556154,45.435218090464545,0.0002507749091134013,15.0,53.59,1.9513309067639726,53.24,8.6693,10.8669,13.9765,0.7879,6.8346,5.9059,0
143835,npp,2839,2787,5.7027153968811,16.8839282989502,96.1946563720703,3670176,2839,2242,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.7548071740792,38.5536209494176,33.48300266528536,1.1082123034248011e-27,13.0,38.54,1.357151599901897,39.0,7.1815,9.3891,11.761,0.912,5.8462,5.2007,0
144028,npp,2143,2131,5.08394575119019,16.8815040588379,96.1972122192383,3670176,2143,1694,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-15 19:11:35.900686,-71.56531189326317,5.686570508087577,5.031674513616489,3.242725446611848e-33,10.0,5.63,1.0,6.2,5.4297,8.5625,9.9333,1.0,5.0839,5.0839,0
144221,npp,1430,1472,5.06940460205078,16.8859615325928,96.1959609985352,3670176,1431,1104,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-16 18:52:47.398448,97.8859610558809,30.445908284221904,26.64868033241868,1.5976976541571956e-33,7.0,-30.44,1.184412938166907,-30.02,7.0032,9.5033,12.4244,0.901,4.819,4.5675,0
144831,npp,1278,3010,8.70362854003906,16.8842182159424,96.1994171142578,3670176,1277,2423,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.77130829867215,46.493291651906766,39.941894723920015,1.9358061671534688e-29,14.0,46.5,1.646109783506203,46.76,8.6184,10.4553,15.313,0.819,7.4984,7.128,0
145028,npp,587,2352,5.15986967086792,16.8811531066895,96.1984405517578,3670176,587,1899,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.15985507504693,18.132686812115086,15.990316303663548,1.2803881633809557e-24,11.0,18.13,1.0442604737599883,18.52,6.7851,9.2187,11.8035,0.9288,4.6757,4.7926,0
148741,npp,2174,378,7.97466850280762,16.8850784301758,96.1938247680664,3670176,2172,212,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-08 18:21:30.834134,95.3648561214824,63.79137841410201,52.57007833279192,9.42073186512351e-08,2.0,-63.77,2.7445598364131496,-63.75,9.3135,12.3944,15.1584,0.6908,6.9521,5.5092,0
148953,npp,396,3235,9.78628730773926,16.8837242126465,96.1964569091797,3670176,395,2575,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.60509469615278,53.156874239448996,45.10280661936862,3.6409586141068844e-05,15.0,53.16,1.9513309067639726,53.24,8.6693,10.8669,13.9765,0.7879,8.0087,7.711,0
149155,npp,2779,2575,4.67445468902588,16.8852024078369,96.193473815918,3670176,2779,2082,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-10 19:24:22.021675,-79.16711932703566,29.418413379080587,25.77039091712973,1.292226167388961e-13,12.0,29.41,1.184412938166907,29.67,6.4273,8.7676,11.4519,0.9766,5.1066,4.5651,0
149345,npp,2074,1917,4.17440938949585,16.8819789886475,96.1947937011719,3670176,2074,1489,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-11 19:05:33.532973,95.65554283523419,6.801376470853005,6.016974665382712,8.44394888774854e-22,9.0,-6.79,1.0,-6.64,6.5187,7.2582,9.8916,1.1797,5.4788,4.9246,0
150107,npp,1199,2795,6.1592116355896,16.8859157562256,96.1960525512695,3670176,1202,2250,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-15 19:30:38.856589,-77.98943125134429,38.846143045019055,33.72503484406208,5.940781036845264e-33,13.0,38.85,1.4276677814245327,39.0,7.1815,9.3891,11.761,0.912,6.3001,5.617,0
151221,npp,1973,2358,4.40705585479736,16.8802013397217,96.1956253051758,3670176,1973,1905,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-11-21 19:18:08.995521,-78.92977666368776,18.440128171590416,16.259608877348693,1.4479056518075533e-10,11.0,18.46,1.0442604737599883,18.52,6.7851,9.2187,11.8035,0.9288,3.9548,4.0934,0
154213,npp,1892,1697,4.82760286331177,16.8811168670654,96.194091796875,3670176,1892,1286,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-08 18:59:18.959257,97.62513822255363,19.18560879878614,16.911880033505874,1.7910973291302433e-07,8.0,-19.19,1.0442604737599883,-19.03,6.2214,9.0426,12.8254,0.9469,4.5262,4.5713,0
154406,npp,1161,1033,8.10311412811279,16.8814373016357,96.1979675292969,3670176,1161,759,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-09 18:40:26.857741,96.64733307412554,47.389914104948396,40.65330130032652,5.555857157407738e-16,5.0,-47.41,1.646109783506203,-47.31,7.7747,9.7668,13.2692,0.8767,7.5518,7.104,0
154607,npp,414,374,8.35769939422607,16.8844146728516,96.1978530883789,3670176,412,210,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-10 18:21:32.973688,95.35215809508443,63.82935972194992,52.60338933839812,1.0807803598594351e-23,2.0,-63.85,2.7445598364131496,-63.75,9.3135,12.3944,15.1584,0.6908,7.0917,5.7738,0
154621,npp,2378,3877,7.08326721191406,16.8860816955566,96.1931991577148,3670176,2377,3104,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.3120907450929,66.98701898200952,54.569512334855695,1.991345263783075e-14,18.0,66.96,3.1865100272627664,67.03,10.9304,13.8711,16.2467,0.6173,6.4323,4.3724,0
154819,npp,1704,3234,8.84851169586182,16.8820571899414,96.1990737915039,3670176,1704,2573,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.74311996553385,53.15589423096892,45.10820282027241,8.328779837565307e-23,15.0,53.14,1.9513309067639726,53.24,8.6693,10.8669,13.9765,0.7879,7.5281,6.9721,0
155011,npp,1011,2574,6.13254499435425,16.8853569030762,96.1967926025391,3670176,1012,2081,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-12 19:24:24.037293,-80.06671007188473,29.395956219905962,25.754069416681062,4.043648754710171e-30,12.0,29.36,1.184412938166907,29.67,6.4273,8.7676,11.4519,0.9766,6.3377,5.9891,0
155191,npp,302,1914,2.60124754905701,16.8835964202881,96.1954574584961,3670176,302,1486,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-13 19:05:33.705276,93.0686592192589,6.987179638930277,6.181917343804145,6.2272235276577575e-34,9.0,-6.96,1.0,-6.64,6.5187,7.2582,9.8916,1.1797,3.9056,3.0687,0
155372,npp,2632,1254,6.54477691650391,16.8858795166016,96.1979827880859,3670176,2632,935,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-14 18:46:43.374340,97.30284659365311,39.610772444606894,34.35960091758905,2.0508014105535623e-33,6.0,-39.64,1.4276677814245327,-39.4,7.6593,10.3403,12.2276,0.8281,5.9039,5.4195,0
155557,npp,1891,592,11.4302949905396,16.8831024169922,96.1985092163086,3670176,1893,379,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-15 18:27:51.266526,96.39788816231584,59.27380163970603,49.5473031058358,3.321308366556749e-31,3.0,-59.31,2.3545700244418297,-59.2,9.2598,11.6032,15.8136,0.7379,8.4891,8.4349,0
155937,npp,2469,2792,6.78299188613892,16.8828010559082,96.196174621582,3670176,2470,2247,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.79835001135659,38.76024139297675,33.65744596243462,5.490213674798205e-28,13.0,38.74,1.357151599901897,39.0,7.1815,9.3891,11.761,0.912,6.6422,6.1858,0
156115,npp,1765,2135,5.07977867126465,16.880407333374,96.1937484741211,3670176,1765,1698,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-18 19:11:50.194675,-81.23250167404436,5.8861725987746585,5.20866078259932,1.100078345202977e-22,10.0,5.86,1.0,6.2,5.4297,8.5625,9.9333,1.0,5.0798,5.0798,0
156294,npp,1044,1475,7.0442419052124,16.881763458252,96.1992340087891,3670176,1044,1106,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-19 18:52:59.849877,97.65372448500202,30.28274644641338,26.51233792346886,6.266448426155762e-16,7.0,-30.3,1.184412938166907,-30.02,7.0032,9.5033,12.4244,0.901,6.4863,6.3469,0
156479,npp,307,808,8.32498168945312,16.8817882537842,96.1963348388672,3670176,309,595,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-20 18:34:07.739553,96.61946557523434,53.931230997172385,45.68673981365302,1.712452774131321e-08,4.0,-53.96,1.9513309067639726,-53.77,8.8461,11.7102,13.8559,0.7312,6.8277,6.0872,0
156672,npp,1547,3661,11.5996570587158,16.8865547180176,96.1948013305664,3670176,1546,2966,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.86881928149121,63.05728211224063,52.11037696296777,1.4239719131448795e-11,17.0,63.04,2.7445598364131496,63.15,11.6603,12.9272,14.7976,0.6624,8.0788,7.6832,0
156852,npp,850,3012,7.45001125335693,16.8799839019775,96.1969757080078,3670176,851,2425,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.70594228337515,46.587034962674714,40.02122307546146,0.0002935061774086973,14.0,46.57,1.646109783506203,46.76,8.6184,10.4553,15.313,0.819,6.7368,6.1013,0
169071,npp,130,148,7.98390531539917,16.881046295166,96.194938659668,3670176,133,70,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-06 18:15:07.834412,95.36914795320365,67.85281577847194,55.07494853018286,1.7863911471594212e-10,1.0,-67.89,3.3166247903554,-67.67,9.9459,13.4846,16.4796,0.635,6.904,5.0696,0
169262,npp,1439,3005,7.78401231765747,16.8838863372803,96.1954879760742,3670176,1437,2420,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-07 19:36:45.682019,-77.83712736373433,46.35804718046923,39.83948714722326,1.1317560167116816e-08,14.0,46.34,1.646109783506203,46.76,8.6184,10.4553,15.313,0.819,6.9397,6.3748,0
169440,npp,738,2347,6.72239446640015,16.881383895874,96.1978378295898,3670176,738,1895,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-08 19:17:58.924201,-79.67028684171206,17.865342158300088,15.758172576395804,2.6498710277886423e-17,11.0,17.86,1.0442604737599883,18.52,6.7851,9.2187,11.8035,0.9288,6.172,6.2439,0
169621,npp,20,1687,5.15035057067871,16.8815650939941,96.1940460205078,3670176,20,1277,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-09 18:59:08.612889,98.17007179918531,19.716072828154196,17.3762184400812,7.024733374308339e-25,8.0,-19.74,1.0837787002826917,-19.03,6.2214,9.0426,12.8254,0.9469,4.9711,4.8769,0
169799,npp,2357,1022,6.3923978805542,16.8867015838623,96.1939163208008,3670176,2358,751,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-10 18:40:16.523089,97.0284306171584,47.73778670482364,40.93021880155171,7.128251249264256e-31,5.0,-47.77,1.646109783506203,-47.31,7.7747,9.7668,13.2692,0.8767,6.5126,5.6042,0
169981,npp,1591,363,12.0094060897827,16.8864326477051,96.1978378295898,3670176,1592,201,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-11 18:21:22.652017,95.69347007204162,64.02560853650671,52.73233711607886,3.922842108872012e-35,2.0,-64.06,2.7445598364131496,-63.75,9.3135,12.3944,15.1584,0.6908,8.4222,8.2965,0
169993,npp,500,3868,10.5258769989014,16.8854904174805,96.1937789916992,3670176,502,3098,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-11 20:01:45.476287,-76.61426881930657,66.831760528287,54.48033346033671,2.0917278603760874e-31,18.0,66.81,3.1865100272627664,67.03,10.9304,13.8711,16.2467,0.6173,7.5127,6.4975,0
170167,npp,2878,3222,7.79682588577271,16.8827114105225,96.1933670043945,3670176,2876,2561,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-12 19:42:58.719916,-77.53484410247731,52.8372549131439,44.870859892274545,5.670889974948796e-33,15.0,52.82,1.9513309067639726,53.24,8.6693,10.8669,13.9765,0.7879,6.9892,6.1435,0
170350,npp,2182,2563,6.17571258544922,16.880069732666,96.1971054077148,3670176,2182,2072,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-13 19:24:11.958619,-78.87012760194763,28.85577480317742,25.292357916650325,7.822300904165055e-33,12.0,28.85,1.184412938166907,29.67,6.4273,8.7676,11.4519,0.9766,6.3741,6.0312,0
170531,npp,1469,1903,5.71092796325684,16.8796310424805,96.1979293823242,3670176,1468,1475,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-14 19:05:21.638128,94.26969982502385,7.614942317300749,6.736849793083245,8.228807956917083e-31,9.0,-7.6,1.0,-6.64,6.5187,7.2582,9.8916,1.1797,7.0153,6.7372,0
170716,npp,742,1242,7.49644756317139,16.8811798095703,96.1965637207031,3670176,742,924,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-15 18:46:31.313754,97.67067982671419,40.067031086492506,34.73707021104469,8.1762300768389e-27,6.0,-40.09,1.4276677814245327,-39.4,7.6593,10.3403,12.2276,0.8281,6.5705,6.2076,0
170898,npp,14,580,9.86852741241455,16.8823337554932,96.1962814331055,3670176,12,369,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-16 18:27:39.210130,96.61498328793346,59.54375542792971,49.73646007893822,4.147251995728132e-21,3.0,-59.58,2.3545700244418297,-59.2,9.2598,11.6032,15.8136,0.7379,7.8258,7.2824,0
171092,npp,1296,3438,8.38760375976562,16.8802833557129,96.198371887207,3670176,1300,2785,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-17 19:49:15.265764,-77.23337246780937,58.31026188888771,48.87467562527558,6.489781363359954e-23,16.0,58.29,2.253202848596432,58.63,10.885,12.3214,15.589,0.6949,6.8166,5.8288,0
171271,npp,622,2783,4.18871688842773,16.8861198425293,96.198616027832,3670176,621,2238,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-18 19:30:30.273054,-78.06605851449729,38.40549465277151,33.36203852774798,8.92303097841482e-17,13.0,38.38,1.357151599901897,39.0,7.1815,9.3891,11.761,0.912,4.7307,3.8199,0
171453,npp,2988,2127,6.39622831344604,16.885383605957,96.198371887207,3670176,2988,1690,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-01-19 19:11:43.503185,-66.87561253577135,5.587232553445098,4.944445649513533,9.510939154631796e-10,10.0,5.39,1.0,6.2,5.4297,8.5625,9.9333,1.0,6.3962,6.3962,0
174421,npp,752,2136,5.23371267318726,16.8809242248535,96.1963958740234,3670176,752,1698,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-04 19:12:03.928766,-70.93126004655102,6.010204579661398,5.318094314971514,0.0002029233258468887,10.0,5.91,1.0,6.2,5.4297,8.5625,9.9333,1.0,5.2337,5.2337,0
174612,npp,44,1476,5.19936847686768,16.8848552703857,96.1928405761719,3670176,44,1107,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-05 18:53:15.364665,97.31449448535585,30.231889345261255,26.46722028580143,4.920425042933439e-12,7.0,-30.25,1.184412938166907,-30.02,7.0032,9.5033,12.4244,0.901,4.9287,4.6846,0
174800,npp,2393,811,8.0091609954834,16.8804531097412,96.1932678222656,3670176,2393,599,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-06 18:34:25.018464,96.65596998617768,53.84771334119298,45.62024097034805,4.6682441679236546e-20,4.0,-53.88,1.9513309067639726,-53.77,8.8461,11.7102,13.8559,0.7312,6.6658,5.8563,0
174995,npp,1654,159,9.58345127105713,16.8822917938232,96.193733215332,3670176,1655,76,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-07 18:15:32.891448,95.2567593262402,67.68951373491245,54.97301364336012,1.0392496775937325e-26,1.0,-67.72,3.3166247903554,-67.67,9.9459,13.4846,16.4796,0.635,7.3862,6.0853,0
175010,npp,575,3663,9.33208656311035,16.8834075927734,96.1927719116211,3670176,572,2967,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-07 19:55:57.492954,-76.67659385956185,63.10679902205707,52.13773627302952,1.7350445501276353e-18,17.0,63.07,2.7445598364131496,63.15,11.6603,12.9272,14.7976,0.6624,7.2526,6.1812,0
175198,npp,2963,3015,6.65310049057007,16.8820171356201,96.1923370361328,3670176,2964,2427,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-08 19:37:14.260398,-78.7384572337904,46.696256070609465,40.10455994491887,1.2530973107975287e-25,14.0,46.66,1.646109783506203,46.76,8.6184,10.4553,15.313,0.819,6.2527,5.4487,0
175388,npp,2277,2357,4.8505687713623,16.8827495574951,96.1933898925781,3670176,2277,1904,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-09 19:18:27.468405,-79.79080914575606,18.431359014029084,16.25221307049097,2.019331634694117e-31,11.0,18.41,1.0442604737599883,18.52,6.7851,9.2187,11.8035,0.9288,4.3795,4.5053,0
175577,npp,1575,1699,5.99314260482788,16.8808879852295,96.1940383911133,3670176,1575,1287,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-10 18:59:38.893765,97.21575716551715,19.07291655499948,16.812905982985974,8.976358493251429e-34,8.0,-19.08,1.0442604737599883,-19.03,6.2214,9.0426,12.8254,0.9469,5.6423,5.675,0
175772,npp,856,1036,6.84948873519897,16.8835144042969,96.1954574584961,3670176,856,761,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-11 18:40:48.540663,96.85851303848088,47.28569778617148,40.56860708538988,1.0595710507642635e-32,5.0,-47.31,1.646109783506203,-47.31,7.7747,9.7668,13.2692,0.8767,6.7903,6.0049,0
175964,npp,122,378,6.4242696762085,16.8818359375,96.194450378418,3670176,121,212,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-12 18:21:56.407110,95.66324325451316,63.73819557706651,52.53887239280985,5.4534452185944025e-30,2.0,-63.77,2.7445598364131496,-63.75,9.3135,12.3944,15.1584,0.6908,6.3872,4.4381,0
175976,npp,2086,3880,8.62712287902832,16.8805065155029,96.1945648193359,3670176,2087,3105,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-12 20:02:19.228938,-76.56088323815348,67.04822028749055,54.60042081871967,2.4845605377707846e-31,18.0,67.01,3.1865100272627664,67.03,10.9304,13.8711,16.2467,0.6173,6.9168,5.3254,0
176554,npp,29,1920,6.72641754150391,16.8856143951416,96.1991882324219,3670176,29,1492,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-15 19:06:00.603176,93.87609830185805,6.625317428360223,5.861539415131025,1.864000202552091e-21,9.0,-6.61,1.0,-6.64,6.5187,7.2582,9.8916,1.1797,8.0308,7.9352,0
176748,npp,2388,1261,3.69697141647339,16.8837337493896,96.1954727172852,3670176,2389,941,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-16 18:47:12.016636,97.87412488524845,39.348855618201824,34.139404038006994,2.9676294404498414e-15,6.0,-39.38,1.4276677814245327,-39.4,7.6593,10.3403,12.2276,0.8281,3.9092,3.0613,0
177358,npp,2261,2800,4.70133638381958,16.88014793396,96.1970138549805,3670176,2261,2253,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-02-19 19:31:10.843065,-78.72442723933793,39.056384765019835,33.89893579722141,0.0001864564320727582,13.0,39.04,1.4276677814245327,39.0,7.1815,9.3891,11.761,0.912,5.279,4.2874,0
180151,npp,2466,608,8.31967830657959,16.8855381011963,96.1985931396484,3670176,2469,393,196611,3866787,841,mmr_yangon_25_18,16.88333333,96.19583333,25,18,mmr_yangon,2013-03-05 18:28:39.765306,96.33356537552058,58.94618003617247,49.31142589969965,2.9390730848778514e-07,3.0,-58.95,2.253202848596432,-59.2,9.2598,11.6032,15.8136,0.7379,7.1052,6.1395,0
