gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2103,2812,13.774001121521,16.8282279968262,96.1748123168945,3670144,2104,2264,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.81099579919781,39.498172654258845,34.268021605451075,0.10885951973529627,13.0,39.49,1.4276677814245327,38.97,16.0767,19.2093,21.9887,0.8711,12.926,11.9985,9.626114412245393,0
101605,npp,1398,2154,15.4040279388428,16.82834815979,96.1723403930664,3670144,1398,1716,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-06 19:13:08.945960,-77.10503149511328,6.973929240795641,6.170246911876878,0.2090069281774922,10.0,6.96,1.0,6.2,14.0611,16.7331,20.1302,1.0,15.404,15.404,10.849092672144376,0
101728,npp,677,1494,14.5176439285278,16.8256034851074,96.1769027709961,3670144,677,1120,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-07 18:54:18.604274,97.8490912884649,29.384882185451307,25.74419874295502,0.1476878447241155,7.0,-29.4,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,13.4899,13.232,10.013425132482663,0
101849,npp,3012,828,15.8505897521973,16.8219089508057,96.1736221313477,3670144,3013,618,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-08 18:35:26.482974,96.68990190443597,53.411533523190194,45.29738822484399,0.09359244459027245,4.0,-53.42,1.9513309067639726,-53.83,18.6426,21.8005,25.1204,0.7676,13.684,12.1662,10.126531193738572,0
102109,npp,496,3032,14.573616027832,16.8252506256104,96.1745147705078,3670144,499,2440,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-10 19:38:10.385696,-77.92015630446187,47.22203675994413,40.52495837113926,0.040075974881411056,14.0,47.21,1.646109783506203,46.76,17.6582,21.1875,23.3377,0.7898,12.7152,11.5097,10.63632057066702,0
102352,npp,2136,1714,10.5090007781982,16.8230266571045,96.1780242919922,3670144,2136,1300,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-12 19:00:33.229471,98.11944390153506,18.24115667061551,16.086965041889602,0.006616178762010596,8.0,-18.26,1.0442604737599883,-19.08,13.6459,16.8086,19.9242,0.9955,10.7006,10.4618,10.317613003959885,0
102474,npp,1403,1050,13.2888822555542,16.8232860565186,96.1754455566406,3670176,1402,771,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-13 18:41:41.097960,96.96523470228138,46.84953138103052,40.22776556241286,0.0004453158664212401,5.0,-46.86,1.646109783506203,-47.35,18.0192,21.4148,23.9983,0.7814,11.7967,10.3837,10.3837,0
102595,npp,654,391,12.2590312957764,16.8253612518311,96.1720275878906,3670176,652,221,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-14 18:22:47.185803,95.58787578383603,63.515747217333605,52.403063342405844,8.428913780346044e-10,2.0,-63.52,2.7445598364131496,-63.79,20.4201,25.0594,27.9595,0.6677,12.0692,8.1858,8.1858,0
102602,npp,2617,3898,14.7274150848389,16.8264465332031,96.1739273071289,3670144,2617,3115,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.54260257321414,67.30305594325011,54.75958772660713,0.0015431596866818731,18.0,67.32,3.1865100272627664,67.05,21.0223,24.916,28.6305,0.6716,13.5357,9.8907,9.857069778139845,0
102724,npp,1940,3253,12.9377822875977,16.8281307220459,96.1747131347656,3670176,1942,2595,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.8880276256761,53.63375594708133,45.46861419078302,1.6487798662291673e-05,15.0,53.65,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,12.1081,9.8571,9.8571,0
103083,npp,2861,1272,10.3241510391235,16.8273239135742,96.1741485595703,3670176,2860,951,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-18 18:47:55.727427,96.72219014279189,38.9555875644523,33.81854069521644,1.1381201655703608e-23,6.0,-38.97,1.4276677814245327,-39.45,16.4461,18.9244,22.5562,0.8842,10.7091,9.1287,9.1287,0
103202,npp,2118,610,13.7111148834229,16.8218479156494,96.1765823364258,3670176,2119,395,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-19 18:29:03.597635,96.14447440078996,58.88676043416312,49.27771728151008,1.1242827639689906e-27,3.0,-58.9,2.253202848596432,-59.24,19.9116,22.7362,26.3559,0.736,12.7277,10.0909,10.0909,0
103331,npp,307,3468,14.0238027572632,16.8282737731934,96.1744079589844,3670176,310,2812,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.46745410007067,58.96207314347145,49.33547678239966,6.681024441293993e-26,16.0,58.98,2.3545700244418297,58.63,20.2786,23.2325,26.1778,0.7202,12.8221,10.1006,10.1006,0
103448,npp,2689,2812,11.0022296905518,16.8286437988281,96.1733932495117,3670176,2691,2264,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.58156851513772,39.507356597579985,34.277171633767594,8.181710247609257e-29,13.0,39.49,1.4276677814245327,38.97,16.0767,19.2093,21.9887,0.8711,10.9846,9.584,9.584,0
103566,npp,1982,2153,9.54360294342041,16.8281726837158,96.1722869873047,3670176,1982,1715,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-22 19:13:00.716766,-74.19408666075189,6.952490834747255,6.151567800799587,9.86660251167684e-29,10.0,6.9,1.0,6.2,14.0611,16.7331,20.1302,1.0,9.5436,9.5436,9.5436,0
103686,npp,1243,1493,9.20144557952881,16.8251094818115,96.1781158447266,3670176,1243,1119,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-23 18:54:10.377452,97.32995796360645,29.44008468309936,25.792637291968653,1.111995830246091e-27,7.0,-29.45,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,9.0014,8.3866,8.3866,0
103804,npp,503,827,12.1856632232666,16.8280162811279,96.1778945922852,3670176,504,616,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-24 18:35:18.260173,96.63324268267024,53.43462111583794,45.31681109786385,3.1625683224429023e-25,4.0,-53.45,1.9513309067639726,-53.83,18.6426,21.8005,25.1204,0.7676,11.8058,9.3532,9.3532,0
104279,npp,2707,1712,8.32294940948486,16.8234519958496,96.172607421875,3670176,2707,1299,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-04-28 19:00:25.066786,99.20671405418558,18.33937124711766,16.172963043805723,1.5102259487771007e-13,8.0,-18.37,1.0442604737599883,-19.08,13.6459,16.8086,19.9242,0.9955,8.6072,8.2856,8.2856,0
105564,npp,2488,3251,15.3442583084106,16.8257904052734,96.1742324829102,3670176,2488,2593,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.05585963912077,53.589143617613466,45.43581899255113,0.0002533359897083671,15.0,53.59,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,13.3413,11.6906,11.6906,0
106863,npp,1788,1489,11.1288118362427,16.8276977539062,96.1739120483398,3670144,1788,1117,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-05-09 18:53:58.876421,96.7621218049216,29.646876578806413,25.969364488211458,0.04196606785836216,7.0,-29.64,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,10.6287,10.1433,9.228729599505854,0
143835,npp,2848,2786,11.3370342254639,16.8245182037354,96.1755065917969,3670176,2850,2242,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.0662035649916,38.525446263915946,33.45961702812309,1.0886556086312752e-27,13.0,38.5,1.357151599901897,38.97,16.0767,19.2093,21.9887,0.8711,10.9326,9.8756,9.8756,0
144028,npp,2152,2130,10.7219676971436,16.8248615264893,96.173469543457,3670176,2152,1693,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-15 19:11:37.679967,-76.82759003670232,5.571691782329658,4.9300825456545185,3.203581981013775e-33,10.0,5.57,1.0,6.2,14.0611,16.7331,20.1302,1.0,10.722,10.722,10.722,0
144221,npp,1439,1470,11.7674808502197,16.8266773223877,96.1725158691406,3670176,1439,1103,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95875960911368,30.54744295878281,26.735355671840413,1.5940643937360824e-33,7.0,-30.54,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,11.1679,10.7254,10.7254,0
144831,npp,1288,3009,14.4972410202026,16.8223762512207,96.1726608276367,3670176,1288,2423,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.25669170726287,46.46291238513309,39.91761293647318,1.9699650443924264e-29,14.0,46.47,1.646109783506203,46.76,17.6582,21.1875,23.3377,0.7898,12.6688,11.4494,11.4494,0
145028,npp,596,2351,11.6399383544922,16.8253974914551,96.1741180419922,3670176,596,1899,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.19435224790486,18.05582836833159,15.923035427361132,1.3120486626694303e-24,11.0,18.08,1.0442604737599883,18.46,14.7982,17.2343,20.1408,0.9709,11.3759,11.3014,11.3014,0
146194,npp,1385,1913,9.55404663085938,16.8259143829346,96.1775588989258,3670144,1385,1485,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-26 19:05:28.042852,97.98999644309025,7.013981498679461,6.204878006112297,0.04277592091023565,9.0,-7.02,1.0,-6.67,13.394,15.9658,19.8317,1.0481,10.3214,10.0132,9.080980397000317,0
146576,npp,3001,593,20.1441764831543,16.8259258270264,96.1753692626953,3670144,3001,380,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-28 18:27:45.718709,95.95575978693257,59.30846861613601,49.563009493179635,0.16736689842867933,3.0,-59.29,2.3545700244418297,-59.24,19.9116,22.7362,26.3559,0.736,15.6323,14.8255,11.178057693944638,0
146965,npp,519,2792,14.2718706130981,16.8268947601318,96.176139831543,3670144,520,2247,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.08872115751757,38.73998909831612,33.63570026097973,0.1893656497679757,13.0,38.74,1.357151599901897,38.97,16.0767,19.2093,21.9887,0.8711,13.0951,12.4322,8.305336870181602,0
147159,npp,2876,2135,19.00927734375,16.8282051086426,96.171989440918,3670144,2876,1698,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-10-31 19:11:46.631909,-74.59721635186767,5.875186083617676,5.19835397540263,0.14831152350100163,10.0,5.86,1.0,6.2,14.0611,16.7331,20.1302,1.0,19.0093,19.0093,15.777133243181012,0
147535,npp,1430,811,21.8005485534668,16.825756072998,96.1725463867188,3670144,1431,599,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-02 18:34:06.084161,96.7422464632683,53.885785373445025,45.64513666817286,0.07775295478697582,4.0,-53.88,1.9513309067639726,-53.83,18.6426,21.8005,25.1204,0.7676,16.7331,16.7331,15.03862266085234,0
147924,npp,2001,3014,22.0452575683594,16.8249092102051,96.1727294921875,3670144,2003,2426,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-04 19:36:53.704519,-78.65603027812911,46.619271813599354,40.04048279860569,0.04184685571687254,14.0,46.63,1.646109783506203,46.76,17.6582,21.1875,23.3377,0.7898,17.2542,17.4105,16.49852760073756,0
148121,npp,1307,2355,10.5311136245728,16.8243560791016,96.174186706543,3670144,1307,1902,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.10069874903108,18.29528960738542,16.132309718124123,0.0234030747042881,11.0,18.3,1.0442604737599883,18.46,14.7982,17.2343,20.1408,0.9709,10.314,10.2249,9.714874627183702,0
148334,npp,597,1697,10.04635524749756,16.8238430023193,96.1730651855469,3670144,597,1286,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-06 18:59:16.716424,98.01376853242643,19.208506302776772,16.930378083403546,0.009658095428040603,8.0,-19.19,1.0442604737599883,-19.08,13.6459,16.8086,19.9242,0.9955,10.2575,10.0013,9.790820232549649,0
148953,npp,405,3235,12.3402729034424,16.8273086547852,96.1771011352539,3670176,406,2575,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.04822305539287,53.15852232131213,45.10389380125163,3.609012456650949e-05,15.0,53.16,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,11.8019,9.4019,9.4019,0
149155,npp,2788,2575,10.852952003479,16.8281536102295,96.174674987793,3670176,2789,2082,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.18522950097879,29.392883286902148,25.74849625199259,1.269340153109115e-13,12.0,29.41,1.184412938166907,29.6,15.2083,17.6137,20.9372,0.95,11.025,10.3104,10.3104,0
149345,npp,2083,1917,9.59343433380127,16.8238830566406,96.1783065795898,3670176,2083,1489,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-11 19:05:35.312255,100.02228368690723,6.773635170576814,5.99244215156022,8.335946728126275e-22,9.0,-6.79,1.0,-6.67,13.394,15.9658,19.8317,1.0481,10.3608,10.0545,10.0545,0
151221,npp,1981,2357,11.3490343093872,16.8275756835938,96.1786880493164,3670176,1981,1903,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.50188407318315,18.401442628860003,16.225769639611702,1.4697856120981804e-10,11.0,18.41,1.0442604737599883,18.46,14.7982,17.2343,20.1408,0.9709,11.0973,11.019,11.019,0
151531,npp,532,1034,14.453782081604,16.8221282958984,96.1737823486328,3670144,533,760,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-23 18:40:29.339299,97.21728654999126,47.34942008016105,40.618831143033425,0.014595550871201199,5.0,-47.38,1.646109783506203,-47.35,18.0192,21.4148,23.9983,0.7814,12.5044,11.2939,10.975817809150964,0
151905,npp,1078,3235,18.5259914398193,16.8251800537109,96.1783218383789,3670144,1079,2576,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.0958173123329,53.19588990826038,45.13434376615677,0.040113904432344666,15.0,53.16,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,14.9719,14.1147,13.240493968453418,0
153190,npp,1149,2137,10.08013153076172,16.8260974884033,96.1760101318359,3670144,1149,1700,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-02 19:11:52.736135,-73.87395882685436,6.028623336190429,5.334463766560339,0.07559369285765888,10.0,5.97,1.0,6.2,14.0611,16.7331,20.1302,1.0,10.0801,10.0801,8.432679655902058,0
153371,npp,430,1476,12.2816333770752,16.8249492645264,96.1730728149414,3670144,429,1107,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-03 18:53:02.414633,97.01974127968239,30.239850210096204,26.47473135721587,0.04835157100984104,7.0,-30.25,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,11.602,11.194,10.140269738393421,0
153476,npp,2766,810,15.5462875366211,16.8273601531982,96.1771469116211,3670144,2764,599,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-04 18:34:10.312486,96.30362384518538,53.88030070369685,45.646554924551495,0.025778621060015102,4.0,-53.91,1.9513309067639726,-53.83,18.6426,21.8005,25.1204,0.7676,13.528,11.9326,11.370804125613667,0
153652,npp,2016,156,16.5910453796387,16.8221206665039,96.1736297607422,3670144,2021,76,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-05 18:15:16.429480,95.0822778200995,67.72915542892997,54.99861189134796,0.00944646536281243,1.0,-67.76,3.3166247903554,-67.7,19.1677,23.4124,26.9883,0.7147,14.6764,11.8578,11.651932306146,0
153665,npp,937,3664,17.8888320922852,16.826639175415,96.1765213012695,3670144,937,2969,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.84114490819923,63.114487213050154,52.144167111056525,0.022285076808665472,17.0,63.09,2.7445598364131496,63.16,21.191,23.7925,26.5526,0.7033,14.5821,12.5811,12.095439258785646,0
153840,npp,257,3014,15.9169597625732,16.8249454498291,96.1725540161133,3670144,259,2427,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.57987790056848,46.65075266915373,40.06961897852125,0.009167181515607635,14.0,46.63,1.646109783506203,46.76,17.6582,21.1875,23.3377,0.7898,13.5313,12.5706,12.37081876487384,0
154022,npp,2615,2355,11.3381118774414,16.8244895935059,96.1749801635742,3670144,2615,1902,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.76474333145401,18.322985852470044,16.15789654597348,0.0016613216716210432,11.0,18.3,1.0442604737599883,18.46,14.7982,17.2343,20.1408,0.9709,11.0868,11.0084,10.972194663067025,0
154213,npp,1901,1696,12.5899000167847,16.8213901519775,96.1773223876953,3670176,1900,1284,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-08 18:59:18.959257,96.09399491921236,19.258353846660597,16.975442678762388,1.7754277721377545e-07,8.0,-19.25,1.0442604737599883,-19.08,13.6459,16.8086,19.9242,0.9955,12.6933,12.5334,12.5334,0
154406,npp,1170,1032,15.3556098937988,16.8257446289062,96.1758270263672,3670176,1172,759,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-09 18:40:28.636977,97.17112221083939,47.41781963980754,40.67521684136724,5.477356366860178e-16,5.0,-47.44,1.646109783506203,-47.35,18.0192,21.4148,23.9983,0.7814,13.0522,11.9986,11.9986,0
154607,npp,424,373,19.8092193603516,16.8232288360596,96.1783065795898,3670176,424,209,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-10 18:21:34.752968,95.64544056408796,63.84070962053758,52.61049441206401,1.0716894104837579e-23,2.0,-63.87,2.7445598364131496,-63.79,20.4201,25.0594,27.9595,0.6677,14.8202,13.2274,13.2274,0
154819,npp,1713,3233,17.6973152160645,16.8275356292725,96.1733245849609,3670176,1716,2573,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.19275233198212,53.132454177703906,45.090422516281116,8.236896991392573e-23,15.0,53.11,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,14.5472,13.4833,13.4833,0
155011,npp,1020,2573,12.7664747238159,16.8263053894043,96.1782684326172,3670176,1020,2080,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.11481408140112,29.350241003720974,25.714920348351495,4.032220649984024e-30,12.0,29.32,1.184412938166907,29.6,15.2083,17.6137,20.9372,0.95,12.6406,12.1282,12.1282,0
155191,npp,311,1913,10.01638412475586,16.8265419006348,96.1720123291016,3670176,311,1486,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-13 19:05:35.484555,97.3328258980001,6.993664675503402,6.1876328264943306,6.216311437552058e-34,9.0,-7.02,1.0,-6.67,13.394,15.9658,19.8317,1.0481,10.7837,10.4978,10.4978,0
155372,npp,2642,1253,13.5893936157227,16.8226051330566,96.1755065917969,3670176,2643,934,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-14 18:46:45.153614,97.89115939266756,39.63969915631223,34.38339549832923,2.055644520261583e-33,6.0,-39.68,1.4276677814245327,-39.45,16.4461,18.9244,22.5562,0.8842,12.9963,12.0159,12.0159,0
155557,npp,1900,590,18.9875736236572,16.8238182067871,96.1771774291992,3670176,1899,377,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-15 18:27:51.266526,96.03790377883449,59.320282032446485,49.57969267506043,3.3463293960129737e-31,3.0,-59.36,2.3545700244418297,-59.24,19.9116,22.7362,26.3559,0.736,15.1411,13.9742,13.9742,0
155937,npp,2478,2791,16.1110963821411,16.8232822418213,96.1769409179688,3670176,2477,2245,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.11390382457722,38.72525649021832,33.6284300135426,5.505253936018293e-28,13.0,38.7,1.357151599901897,38.97,16.0767,19.2093,21.9887,0.8711,14.4503,14.0343,14.0343,0
156115,npp,1774,2134,13.0127725601196,16.821813583374,96.1764373779297,3670176,1774,1696,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-18 19:11:50.194675,-76.10665690902341,5.854086184800147,5.180289167829347,1.1047370469868127e-22,10.0,5.8,1.0,6.2,14.0611,16.7331,20.1302,1.0,13.0128,13.0128,13.0128,0
156294,npp,1053,1473,12.0931997299194,16.8226432800293,96.1758422851562,3670176,1052,1104,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-19 18:52:59.849877,96.72345689101628,30.38613665699157,26.600648560956305,6.343022847510637e-16,7.0,-30.4,1.184412938166907,-30.07,14.9019,18.359,21.1528,0.9114,11.443,11.0223,11.0223,0
156479,npp,316,806,17.4238796234131,16.8219890594482,96.1742782592773,3670176,315,593,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-20 18:34:07.739553,96.19027066019454,53.988368152706684,45.72935409963714,1.7339926707904174e-08,4.0,-54.02,1.9513309067639726,-53.83,18.6426,21.8005,25.1204,0.7676,14.4902,13.3738,13.3738,0
156659,npp,2619,151,32.7232055664062,16.8263854980469,96.1723327636719,3670144,2618,72,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-21 18:15:13.847021,95.12275332720648,67.79865315266244,55.042906089852,0.001986145533752629,1.0,-67.84,3.3166247903554,-67.7,19.1677,23.4124,26.9883,0.7147,19.5404,23.3877,23.344415746579486,0
156672,npp,1557,3661,22.9052715301514,16.8244686126709,96.1731109619141,3670176,1559,2966,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.16917355844171,63.059429408530065,52.111585589925284,1.4281594576712846e-11,17.0,63.04,2.7445598364131496,63.16,21.191,23.7925,26.5526,0.7033,16.4099,16.1091,16.1091,0
156852,npp,859,3011,19.0463600158691,16.8217353820801,96.1776733398438,3670176,858,2424,196611,3866787,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.18692121549435,46.556395997516674,39.9968792852115,0.0002940551342038713,14.0,46.54,1.646109783506203,46.76,17.6582,21.1875,23.3377,0.7898,15.4324,15.0421,15.0421,0
157034,npp,159,2351,11.2589836120605,16.8238372802734,96.1756973266602,3670144,159,1898,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.3625072744946,18.108528030023834,15.971022252972348,0.011232140724245497,11.0,18.08,1.0442604737599883,18.46,14.7982,17.2343,20.1408,0.9709,11.0111,10.9316,10.686816917742917,0
157616,npp,1035,367,18.0285320281982,16.8223762512207,96.1713790893555,3670144,1034,204,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-26 18:21:30.355619,95.6348297792834,63.943217051854695,52.6784733350443,0.13681149485661098,2.0,-63.99,2.7445598364131496,-63.79,20.4201,25.0594,27.9595,0.6677,14.1714,12.0384,9.056854431672914,0
157629,npp,2999,3874,22.4248123168945,16.8253574371338,96.172966003418,3670144,3000,3101,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.58628657541898,66.93052677230985,54.53807957281406,0.08873761395139004,18.0,66.91,3.1865100272627664,67.05,21.0223,24.916,28.6305,0.6716,15.9513,15.0601,13.126232967131292,0
157832,npp,2323,3229,20.1643543243408,16.8232078552246,96.1734466552734,3670144,2325,2568,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.21993803240116,53.0301079473812,45.015019760105496,0.1784460107006532,15.0,53.0,1.9513309067639726,53.22,17.5819,21.9628,24.3138,0.7619,15.8115,15.3629,11.47400957490959,0
158016,npp,1612,2568,20.3496646881104,16.8245029449463,96.1726913452148,3670144,1612,2077,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-28 19:24:19.650668,-78.52840531084253,29.10012719715019,25.5017175470432,0.23362122105466168,12.0,29.08,1.184412938166907,29.6,15.2083,17.6137,20.9372,0.95,19.0431,19.3323,14.24097110959697,0
158194,npp,901,1909,14.6509790420532,16.824146270752,96.1753005981445,3670144,901,1481,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-29 19:05:31.107013,99.49810362367798,7.2112539770097674,6.380127821595152,0.17542760036625668,9.0,-7.25,1.0,-6.67,13.394,15.9658,19.8317,1.0481,15.4183,15.3551,11.531990070659196,0
158550,npp,2502,585,22.9929008483887,16.8250331878662,96.1776275634766,3670144,2503,373,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2012-12-31 18:27:46.903148,96.0111420536414,59.43508040373111,49.660961171915986,0.08723667314757681,3.0,-59.47,2.3545700244418297,-59.24,19.9116,22.7362,26.3559,0.736,16.8421,16.922,15.020843108970038,0
168195,npp,694,3443,23.9421768188477,16.8262977600098,96.1783142089844,3670144,695,2789,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2013-01-01 19:49:21.180979,-77.64445976828898,58.431773842869745,48.95984513523051,0.06983878807441668,16.0,58.4,2.253202848596432,58.63,20.2786,23.2325,26.1778,0.7202,17.0481,17.2443,15.72229682841818,0
168545,npp,2370,2129,12.3376541137695,16.8280868530273,96.1748733520508,3670144,2370,1692,196611,3866755,1508,mmr_yangon_20_32,16.825,96.175,20,32,mmr_yangon,2013-01-03 19:11:45.880936,-79.15278318671062,5.509931125811049,4.876091977247945,0.02314454300068722,10.0,5.51,1.0,6.2,14.0611,16.7331,20.1302,1.0,12.3377,12.3377,11.833308832525521,0
