gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1036,5.82605600357056,16.9326286315918,96.0986862182617,3670176,1387,761,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-13 18:41:39.318730,96.76252787548368,47.30204205393146,40.586155949655875,0.0004330051781939931,5.0,-47.31,1.646109783506203,-47.77,6.5046,9.6716,12.2683,0.6514,3.964,3.7951,0
102595,npp,639,378,6.26235580444336,16.930944442749,96.0968704223633,3670176,636,212,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-14 18:22:45.406528,95.44354235052053,63.76998810376769,52.56733433495445,7.646805642748209e-10,2.0,-63.77,2.7445598364131496,-64.01,8.0356,10.6155,12.8236,0.5935,4.7141,3.7166,0
102724,npp,1927,3239,5.5539927482605,16.9303112030029,96.1032943725586,3670176,1928,2579,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.08198923623125,53.26734188277128,45.193908581708484,1.5107549317473425e-05,15.0,53.27,1.9513309067639726,52.82,6.2297,10.0409,14.0748,0.6275,4.0008,3.4849,0
102965,npp,504,1919,3.56729793548584,16.9275169372559,96.102294921875,3670176,504,1491,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-17 19:06:46.073717,98.19122844352937,6.631935659343051,5.868092398388174,1.928130168204201e-18,9.0,-6.67,1.0,-7.48,5.0022,7.5443,9.7564,0.8351,2.3232,2.979,0
103083,npp,2847,1258,6.08395957946777,16.9306049346924,96.0999908447266,3670176,2846,938,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-18 18:47:53.948146,96.41508731297216,39.48983179224079,34.26078048035948,1.1116266024442373e-23,6.0,-39.49,1.4276677814245327,-40.0,6.3538,9.8891,11.5388,0.6371,3.6349,3.876,0
103202,npp,2103,597,6.8395037651062,16.9280204772949,96.1005401611328,3670176,2104,383,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-19 18:29:01.818355,95.98201625873517,59.19211946512549,49.49151011021828,1.129779830438368e-27,3.0,-59.2,2.3545700244418297,-59.5,7.2618,10.532,12.5491,0.5982,4.732,4.0914,0
103686,npp,1229,1479,4.86905956268311,16.9298114776611,96.0997848510742,3670176,1229,1109,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-23 18:54:08.598171,96.91138468798135,30.110773642819606,26.36647651117536,1.1992865476517662e-27,7.0,-30.11,1.184412938166907,-30.68,5.4478,8.5048,11.2267,0.7408,3.2305,3.6069,0
103928,npp,1727,3668,10.2270412445068,16.9321250915527,96.0979156494141,3670176,1724,2971,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.77766221896013,63.15379076951655,52.17580630961972,7.170673484882503e-26,17.0,63.17,2.7445598364131496,62.87,8.0794,11.7421,14.2684,0.5365,5.7482,5.4873,0
104163,npp,340,2358,4.08109998703003,16.9291114807129,96.0995712280273,3670176,340,1905,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-27 19:19:13.625067,-79.82790815647992,18.46011847274767,16.278932452194695,4.935599161110107e-19,11.0,18.46,1.0442604737599883,17.665,5.2634,7.9636,10.2205,0.7911,2.5822,3.2286,0
104279,npp,2693,1699,3.96626996994019,16.9281234741211,96.1006469726562,3670176,2693,1287,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-04-28 19:00:23.287512,98.47809896408216,19.064993950490724,16.80754518420805,1.6861051613103117e-13,8.0,-19.08,1.0442604737599883,-19.84,5.1465,7.5306,10.3897,0.8366,2.8869,3.3182,0
143835,npp,2835,2773,3.18740677833557,16.9286575317383,96.1022567749023,3670176,2836,2229,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-10-14 19:30:24.405025,-78.06531138613745,37.98713696511419,33.012265695917996,1.0444017807519711e-27,13.0,37.98,1.357151599901897,38.42,6.4733,8.5462,11.3375,0.7372,2.3517,2.3497,0
144028,npp,2138,2116,3.78995609283447,16.9313259124756,96.0991973876953,3670176,2138,1680,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-10-15 19:11:35.900686,-73.4092526915686,4.782584209938701,4.2322387655526175,3.125631091020406e-33,10.0,4.76,1.0,5.34,4.7208,6.3002,9.2488,1.0,3.79,3.79,0
144221,npp,1426,1458,3.16482877731323,16.9256210327148,96.1016387939453,3670176,1426,1093,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-10-16 18:52:47.398448,98.25002261961808,31.089711085132905,27.197844434587903,1.5844029623599884e-33,7.0,-31.09,1.2365102219381485,-30.68,5.4478,8.5048,11.2267,0.7408,1.9816,2.3444,0
144831,npp,1274,2995,4.95182991027832,16.9303150177002,96.1015319824219,3670176,1274,2412,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.02031076061283,45.99696735314148,39.54674716205831,2.007134781185305e-29,14.0,46.01,1.5732132722552272,46.28,6.51,9.2959,12.9928,0.6777,3.5389,3.3561,0
145028,npp,582,2337,3.48981690406799,16.9324951171875,96.0986938476562,3670176,583,1886,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.09261822705938,17.304120840925552,15.264886232092278,1.362065516229902e-24,11.0,17.31,1.0442604737599883,17.665,5.2634,7.9636,10.2205,0.7911,2.016,2.7609,0
148953,npp,392,3220,6.42909049987793,16.9306697845459,96.1007385253906,3670176,392,2559,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.81831046662629,52.75350902920158,44.79887569844619,3.4709811765539515e-05,15.0,52.76,1.9513309067639726,52.82,6.2297,10.0409,14.0748,0.6275,4.4492,4.0339,0
149155,npp,2775,2561,3.8086941242218,16.9291114807129,96.1013870239258,3670176,2775,2071,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.61743592109663,28.75714885596863,25.203759325165645,1.175883931862457e-13,12.0,28.75,1.184412938166907,28.94,5.5506,7.5392,10.2542,0.8357,3.1505,3.1828,0
149345,npp,2069,1903,3.59028172492981,16.9299774169922,96.1025695800781,3670176,2069,1475,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-11-11 19:05:33.532973,98.15523633224828,7.597434672884985,6.720367948787798,7.797089367795902e-22,9.0,-7.6,1.0,-7.48,5.0022,7.5443,9.7564,0.8351,2.3462,2.9982,0
150480,npp,2848,1465,4.60988283157349,16.9295864105225,96.1019058227539,3670176,2850,1099,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-11-17 18:53:00.111377,97.11345134507525,30.78444721918079,26.93813605190566,3.667047491837368e-28,7.0,-30.77,1.184412938166907,-30.68,5.4478,8.5048,11.2267,0.7408,3.0117,3.4149,0
151221,npp,1968,2343,3.27097034454346,16.9286708831787,96.1020431518555,3670176,1968,1891,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.13920781014623,17.645503360192773,15.564198053048864,1.598306319020739e-10,11.0,17.64,1.0442604737599883,17.665,5.2634,7.9636,10.2205,0.7911,1.8064,2.5877,0
154213,npp,1887,1682,3.93296599388123,16.9273929595947,96.1003036499023,3670176,1886,1272,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-08 18:59:17.180020,96.97165531493415,19.974588403304214,17.60093106233265,1.6151639368344598e-07,8.0,-20.0,1.0837787002826917,-19.84,5.1465,7.5306,10.3897,0.8366,2.9806,3.2903,0
154406,npp,1156,1019,5.45787954330444,16.9275894165039,96.1028060913086,3670176,1157,749,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-09 18:40:26.857741,96.91167950901126,47.842134885002146,41.009934814710874,5.036461862763841e-16,5.0,-47.87,1.646109783506203,-47.77,6.5046,9.6716,12.2683,0.6514,3.7404,3.5553,0
154607,npp,409,360,9.92449569702148,16.9286632537842,96.1005706787109,3670176,409,200,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-10 18:21:32.973688,95.49905748348024,64.09849495386065,52.7759115778175,9.977925900439634e-24,2.0,-64.12,2.7445598364131496,-64.01,8.0356,10.6155,12.8236,0.5935,6.0484,5.8901,0
154621,npp,2375,3863,5.08756160736084,16.9277744293213,96.1017074584961,3670176,2376,3096,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.42814592583129,66.75043256973944,54.42783079513027,1.8025255316804825e-14,18.0,66.73,3.1865100272627664,66.78,6.8683,11.2755,14.1823,0.5587,4.3582,2.8427,0
154819,npp,1700,3219,3.93659591674805,16.9288024902344,96.1032943725586,3670176,1702,2558,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-11 19:43:10.807045,-77.95673122507084,52.752447109638446,44.80414233395107,7.635573917822621e-23,15.0,52.73,1.9513309067639726,52.82,6.2297,10.0409,14.0748,0.6275,3.1719,2.47,0
155011,npp,1007,2558,4.3893027305603,16.9289264678955,96.0976028442383,3670176,1006,2069,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.58533890051677,28.641635904672718,25.107570392751864,3.803503927992586e-30,12.0,28.61,1.184412938166907,28.94,5.5506,7.5392,10.2542,0.8357,3.6407,3.668,0
155191,npp,297,1900,4.10400295257568,16.9315242767334,96.1032562255859,3670176,297,1472,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-13 19:05:33.705276,95.77541506531202,7.768419887878713,6.872241139969455,6.056349669703344e-34,9.0,-7.77,1.0,-7.48,5.0022,7.5443,9.7564,0.8351,2.8599,3.4272,0
155372,npp,2628,1239,5.82977437973022,16.9260654449463,96.0992813110352,3670176,2629,922,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-14 18:46:43.374340,97.56875337273523,40.17416246530842,34.824415831037165,2.0542607770704492e-33,6.0,-40.21,1.4276677814245327,-40.0,6.3538,9.8891,11.5388,0.6371,3.4569,3.7141,0
155557,npp,1885,577,7.26180505752563,16.9301834106445,96.1025390625,3670176,1883,366,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-15 18:27:49.487252,95.88035234168815,59.61680139153733,49.785955134360705,3.429338567495906e-31,3.0,-59.65,2.3545700244418297,-59.5,7.2618,10.532,12.5491,0.5982,4.9113,4.344,0
155937,npp,2465,2778,2.87778043746948,16.9276161193848,96.1032867431641,3670176,2466,2233,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-17 19:30:38.767260,-79.12691792950012,38.19587900208016,33.18883576526215,5.7940135100809685e-28,13.0,38.18,1.357151599901897,38.42,6.4733,8.5462,11.3375,0.7372,2.1235,2.1215,0
156115,npp,1760,2120,2.55526208877563,16.9287185668945,96.1025314331055,3670176,1760,1683,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-18 19:11:48.415402,-72.81438938545345,5.069879159991894,4.486779557285088,1.1887651956183784e-22,10.0,4.99,1.0,5.34,4.7208,6.3002,9.2488,1.0,2.5553,2.5553,0
156294,npp,1039,1459,4.75718069076538,16.9282569885254,96.0980606079102,3670176,1038,1094,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-19 18:52:58.070595,97.22789671886682,31.008621206344042,27.131841763625935,6.954653350783991e-16,7.0,-31.04,1.2365102219381485,-30.68,5.4478,8.5048,11.2267,0.7408,3.2694,3.524,0
156479,npp,301,793,5.58428001403809,16.9293842315674,96.0988540649414,3670176,300,579,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-20 18:34:05.960273,96.01655141983744,54.34836101334336,45.99739883765344,1.9077703717653775e-08,4.0,-54.37,1.9513309067639726,-54.15,7.5382,9.8832,12.2064,0.6375,4.0971,3.5598,0
156672,npp,1544,3646,6.76434803009033,16.9286060333252,96.0983810424805,3670176,1544,2955,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-21 19:55:38.450832,-76.99987261708692,62.7693039423701,51.92175591783445,1.5853531084360362e-11,17.0,62.75,2.6065528283652384,62.87,8.0794,11.7421,14.2684,0.5365,4.3905,3.6294,0
156852,npp,845,2996,5.77205514907837,16.9307498931885,96.1015472412109,3670176,844,2413,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2012-12-22 19:36:51.676554,-77.95170097886063,46.067143574733315,39.60759385751627,0.0003100981890450796,14.0,46.04,1.5732132722552272,46.28,6.51,9.2959,12.9928,0.6777,4.0603,3.912,0
169262,npp,1435,2991,2.8553991317749,16.9286632537842,96.1031341552734,3670176,1434,2409,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.08499051494982,45.886736663958196,39.463879610796475,1.0181379584590062e-08,14.0,45.87,1.5732132722552272,46.28,6.51,9.2959,12.9928,0.6777,2.2063,1.9352,0
169440,npp,733,2331,4.01914191246033,16.9310913085938,96.0980758666992,3670176,733,1881,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-08 19:17:57.144922,-78.88999109888941,17.014170209664037,15.012612567593658,2.385944754481243e-17,11.0,16.98,1.0442604737599883,17.665,5.2634,7.9636,10.2205,0.7911,2.5229,3.1796,0
169621,npp,15,1672,3.85913467407227,16.9283428192139,96.1023254394531,3670176,15,1263,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-09 18:59:06.833609,96.13254956800948,20.530211902213825,18.08673374525015,6.517617310184208e-25,8.0,-20.53,1.0837787002826917,-19.84,5.1465,7.5306,10.3897,0.8366,2.9125,3.2286,0
169799,npp,2352,1007,3.90986394882202,16.9301452636719,96.0968856811523,3670176,2355,741,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-10 18:40:14.743809,96.26890992882544,48.235013837447944,41.32145627528025,6.788853099155909e-31,5.0,-48.25,1.7549928774784245,-47.77,6.5046,9.6716,12.2683,0.6514,3.0171,2.5469,0
169981,npp,1586,349,9.33263778686523,16.9312629699707,96.0992889404297,3670176,1589,192,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-11 18:21:22.652017,95.83831010429425,64.29686133928745,52.905510148046226,3.8575237224411396e-35,2.0,-64.34,2.7445598364131496,-64.01,8.0356,10.6155,12.8236,0.5935,5.8328,5.5388,0
169993,npp,496,3852,11.3688659667969,16.932149887085,96.0999374389648,3670176,501,3090,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.19076753724079,66.56852104864971,54.322195782407135,1.9824144451819023e-31,18.0,66.54,3.1865100272627664,66.78,6.8683,11.2755,14.1823,0.5587,6.3295,6.3523,0
170167,npp,2874,3207,6.20678853988647,16.9290733337402,96.0981750488281,3670176,2874,2552,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.74579145139266,52.43195007608174,44.56440364534248,5.542793522464305e-33,15.0,52.41,1.847645286154319,52.82,6.2297,10.0409,14.0748,0.6275,4.2251,3.8945,0
170350,npp,2177,2548,6.29159688949585,16.9312610626221,96.1004104614258,3670176,2178,2061,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-13 19:24:11.958619,-79.42800489587093,28.14670863421745,24.68375015996331,7.880925388200003e-33,12.0,28.14,1.184412938166907,28.94,5.5506,7.5392,10.2542,0.8357,5.2468,5.2576,0
170531,npp,1464,1888,5.58228206634521,16.9286956787109,96.0984497070312,3670176,1464,1462,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-14 19:05:21.638128,96.67228013646438,8.461387946104816,7.484557345104068,8.55775171401915e-31,9.0,-8.47,1.0,-7.48,5.0022,7.5443,9.7564,0.8351,4.3382,4.6617,0
170716,npp,737,1227,5.52186632156372,16.9285068511963,96.0976104736328,3670176,739,912,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-15 18:46:31.313754,97.99900949943898,40.632608887017845,35.202700785092595,8.750559298172852e-27,6.0,-40.66,1.4276677814245327,-40.0,6.3538,9.8891,11.5388,0.6371,3.2412,3.5179,0
170898,npp,9,566,8.12163782119751,16.9268474578857,96.1000061035156,3670176,9,357,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-16 18:27:39.210130,96.77776719790134,59.85743224249446,49.95370551147628,4.534880410266104e-21,3.0,-59.89,2.3545700244418297,-59.5,7.2618,10.532,12.5491,0.5982,5.2765,4.8583,0
171092,npp,1292,3423,6.51284837722778,16.9296684265137,96.0987777709961,3670176,1291,2770,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.42543493101776,57.95383272598974,48.62202506502373,7.075711053254467e-23,16.0,57.93,2.2013981571160284,58.29,8.05,11.001,12.7711,0.5727,4.2614,3.7298,0
171453,npp,2984,2112,3.72567081451416,16.9285202026367,96.0993347167969,3670176,2984,1676,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-01-19 19:11:43.503185,-67.1443797799658,4.688177405930411,4.149246044000405,1.0644046682977377e-09,10.0,4.53,1.0,5.34,4.7208,6.3002,9.2488,1.0,3.7257,3.7257,0
174421,npp,747,2121,3.21439290046692,16.9308032989502,96.0983352661133,3670176,747,1684,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-04 19:12:03.928766,-72.55089533976236,5.1044892518922245,4.517180088221656,0.00019656628193372787,10.0,5.05,1.0,5.34,4.7208,6.3002,9.2488,1.0,3.2144,3.2144,0
174612,npp,39,1462,3.48198461532593,16.9321804046631,96.0984039306641,3670176,40,1097,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-05 18:53:15.364665,97.80730325840258,30.883850933324688,27.023704704877876,4.418232106858429e-12,7.0,-30.91,1.2365102219381485,-30.68,5.4478,8.5048,11.2267,0.7408,2.2381,2.5794,0
174800,npp,2388,797,7.93026733398438,16.9261798858643,96.0970916748047,3670176,2389,583,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-06 18:34:25.018464,96.86342431360892,54.22629884190555,45.90232463000471,4.2549899919664924e-20,4.0,-54.26,1.9513309067639726,-54.15,7.5382,9.8832,12.2064,0.6375,5.2994,5.0552,0
174995,npp,1648,143,10.1439790725708,16.9260864257812,96.0961380004883,3670176,1653,68,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-07 18:15:31.112213,95.11237021954126,67.93219083963383,55.114719142706946,9.715278317358604e-27,1.0,-67.97,3.3166247903554,-67.88,7.6306,9.8911,12.6391,0.637,6.3764,6.4613,0
175010,npp,571,3648,7.59816408157349,16.9313259124756,96.0982437133789,3670176,570,2957,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.83682195376517,62.820449746318545,51.95039968570399,1.5752496484373562e-18,17.0,62.79,2.6065528283652384,62.87,8.0794,11.7421,14.2684,0.5365,4.7104,4.0768,0
175198,npp,2958,3000,6.88488864898682,16.9311408996582,96.1035842895508,3670176,2957,2416,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-08 19:37:12.481124,-77.9837025732696,46.21008852917375,39.71815475971038,1.1700747683007503e-25,14.0,46.18,1.5732132722552272,46.28,6.51,9.2959,12.9928,0.6777,4.7677,4.6662,0
175388,npp,2272,2342,4.46069717407227,16.9311752319336,96.1004867553711,3670176,2273,1891,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-09 19:18:25.689171,-77.39448226329057,17.6261905207038,15.54757378719464,1.9355534060177204e-31,11.0,17.58,1.0442604737599883,17.665,5.2634,7.9636,10.2205,0.7911,2.9457,3.5289,0
175577,npp,1570,1685,5.2460241317749,16.9282817840576,96.0993957519531,3670176,1570,1275,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-10 18:59:38.893765,98.04638491664802,19.828882044048232,17.47320677791745,8.86760258391776e-34,8.0,-19.84,1.0837787002826917,-19.84,5.1465,7.5306,10.3897,0.8366,4.1922,4.3888,0
175772,npp,851,1022,3.23291516304016,16.9296894073486,96.1005935668945,3670176,853,751,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-11 18:40:48.540663,97.12131364685568,47.73832046019346,40.92579556520062,1.07820897662579e-32,5.0,-47.77,1.646109783506203,-47.77,6.5046,9.6716,12.2683,0.6514,2.3887,2.106,0
175964,npp,117,364,5.90492486953735,16.9262390136719,96.0974044799805,3670176,118,202,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-12 18:21:56.407110,95.80888390638289,64.00808983153996,52.712174114553065,5.716538106580147e-30,2.0,-64.04,2.7445598364131496,-64.01,8.0356,10.6155,12.8236,0.5935,4.5838,3.5045,0
175976,npp,2082,3865,6.24539566040039,16.9302845001221,96.0975036621094,3670176,2085,3096,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-12 20:02:19.228938,-76.71028108229488,66.79485062989863,54.44893007684237,2.508981258640709e-31,18.0,66.76,3.1865100272627664,66.78,6.8683,11.2755,14.1823,0.5587,4.7216,3.4896,0
176554,npp,25,1905,5.56135702133179,16.9281311035156,96.0989837646484,3670176,25,1478,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-15 19:06:00.603176,96.21260621633078,7.47275027974032,6.610402048561083,2.038730370840295e-21,9.0,-7.48,1.0,-7.48,5.0022,7.5443,9.7564,0.8351,4.3173,4.6443,0
176748,npp,2383,1245,5.05068206787109,16.9281425476074,96.0985412597656,3670176,2382,927,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-16 18:47:10.237401,96.8914619044864,39.95765958518057,34.64228391058902,3.2969345053461617e-15,6.0,-39.98,1.4276677814245327,-40.0,6.3538,9.8891,11.5388,0.6371,2.9111,3.2177,0
176948,npp,1653,585,4.55120611190796,16.9309101104736,96.0994338989258,3670176,1655,373,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-17 18:28:19.871500,96.07673959255892,59.45017751556841,49.663624933813466,3.017148923750871e-08,3.0,-59.47,2.3545700244418297,-59.5,7.2618,10.532,12.5491,0.5982,3.7601,2.7225,0
177358,npp,2256,2784,5.62032842636108,16.9305438995361,96.1006469726562,3670176,2258,2240,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.42628987989171,38.45142544523963,33.397345093283235,0.00019949257308904086,13.0,38.42,1.357151599901897,38.42,6.4733,8.5462,11.3375,0.7372,4.1443,4.1433,0
180362,npp,667,3445,8.71430969238281,16.9315929412842,96.0981750488281,3670176,666,2791,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.1208508075601,58.47386974413058,48.98410650415822,5.1954460007675856e-05,16.0,58.45,2.253202848596432,58.29,8.05,11.001,12.7711,0.5727,5.2853,4.9906,0
180557,npp,3065,2791,4.96105623245239,16.9312229156494,96.0970001220703,3670176,3065,2246,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.31032490284615,38.70616193444674,33.60872999041701,8.081602493746433e-13,13.0,38.7,1.357151599901897,38.42,6.4733,8.5462,11.3375,0.7372,3.6585,3.6573,0
180755,npp,2374,2137,3.32742261886597,16.9292869567871,96.1032638549805,3670176,2374,1699,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-08 19:12:42.115910,-80.57254218990376,5.974220622346324,5.285969920814808,3.1772613902739955e-20,10.0,5.97,1.0,5.34,4.7208,6.3002,9.2488,1.0,3.3274,3.3274,0
180954,npp,1667,1478,4.1043848991394,16.926513671875,96.1017913818359,3670176,1667,1108,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-09 18:53:53.516977,98.12219533872646,30.166205977028373,26.409591765107848,2.2309079987869746e-26,7.0,-30.16,1.184412938166907,-30.68,5.4478,8.5048,11.2267,0.7408,2.5849,3.0404,0
181155,npp,926,812,6.95231819152832,16.9317626953125,96.1008987426758,3670176,924,600,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-10 18:35:01.359504,96.31373106295875,53.847552361508214,45.61784573629888,6.7703163664582665e-31,4.0,-53.85,1.9513309067639726,-54.15,7.5382,9.8832,12.2064,0.6375,4.7982,4.4318,0
181350,npp,187,160,5.51530742645264,16.9319953918457,96.0973510742188,3670176,186,77,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-11 18:16:09.203694,95.3070998289583,67.68616777891481,54.96825976551889,4.411883774728286e-34,1.0,-67.7,3.3166247903554,-67.88,7.6306,9.8911,12.6391,0.637,4.9808,3.513,0
181363,npp,2181,3662,7.59557008743286,16.9286518096924,96.0972671508789,3670176,2183,2966,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-11 19:56:35.583173,-77.02655568124274,63.08885856669277,52.123104807927106,3.4235737391283224e-30,17.0,63.06,2.7445598364131496,62.87,8.0794,11.7421,14.2684,0.5365,4.7894,4.0754,0
181566,npp,1512,3014,6.25328588485718,16.929859161377,96.0994033813477,3670176,1512,2426,196611,3866787,290,mmr_yangon_2_7,16.92916667,96.1,2,7,mmr_yangon,2013-03-12 19:37:50.546809,-78.27110061933853,46.65015733074231,40.06641035648971,3.907353936713465e-31,14.0,46.63,1.646109783506203,46.28,6.51,9.2959,12.9928,0.6777,4.4518,4.2381,0
