gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1052,7.21233463287354,16.8618927001953,96.1947174072266,3670176,1398,773,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-13 18:41:41.097960,97.31829572326014,46.78357944044873,40.175455436651525,0.0004459391993299241,5.0,-46.8,1.646109783506203,-47.28,9.0346,11.2399,14.1212,0.8166,6.7314,5.8894,0
102595,npp,649,394,9.84663200378418,16.8573589324951,96.1968765258789,3670176,649,223,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-14 18:22:47.185803,95.76806400490031,63.45729083207652,52.365216798666864,8.591475234221452e-10,2.0,-63.47,2.7445598364131496,-63.73,11.8912,14.2717,16.3626,0.6431,7.5658,6.3324,0
102724,npp,1935,3254,8.14507579803467,16.8559856414795,96.1951522827148,3670176,1933,2596,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.67905461126365,53.67319501789464,45.4982044604888,1.674985456429025e-05,15.0,53.68,1.9513309067639726,53.27,10.003,12.7248,17.1169,0.7213,6.8312,5.8749,0
102965,npp,512,1934,8.53539943695068,16.8589096069336,96.1977310180664,3670176,512,1505,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-17 19:06:46.073717,93.548698508473,5.797174432530894,5.130065058389408,2.0819677494532787e-18,9.0,-5.8,1.0,-6.55,6.723,9.4543,13.3263,0.9708,8.2592,8.2861,0
103083,npp,2856,1274,6.84830045700073,16.8587818145752,96.1928863525391,3670176,2856,953,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-18 18:47:55.727427,97.0967217396295,38.87304964400846,33.75013872568814,1.1650474311572718e-23,6.0,-38.89,1.357151599901897,-39.38,8.0364,11.0589,15.233,0.8299,6.0756,5.6836,0
103202,npp,2111,611,8.27333831787109,16.8619747161865,96.1945953369141,3670176,2116,397,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-19 18:29:01.818355,95.67969503870604,58.87279260004255,49.268096721397484,1.1538993815905413e-27,3.0,-58.88,2.253202848596432,-59.18,10.9688,13.2649,16.2434,0.6919,6.9628,5.7244,0
103331,npp,302,3469,8.08819198608398,16.8555946350098,96.196403503418,3670176,300,2812,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.28732765420179,58.99938568224907,49.36169543795988,6.863824289858575e-26,16.0,59.0,2.3545700244418297,58.68,11.6585,14.2121,18.0863,0.6458,6.5773,5.2233,0
103448,npp,2684,2813,5.76900291442871,16.8578357696533,96.1930618286133,3670176,2683,2265,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.6166554080552,39.54044149705524,34.30462095119945,8.381465355576662e-29,13.0,39.53,1.4276677814245327,39.06,7.7161,10.2652,13.1842,0.8941,6.0288,5.1581,0
103566,npp,1977,2156,9.40138721466064,16.8580074310303,96.1989440917969,3670176,1977,1717,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-22 19:13:00.716766,-76.67850764808954,7.096159362509334,6.278545287501008,1.0088630607110294e-28,10.0,7.07,1.0,6.23,7.0146,9.1781,10.9795,1.0,9.4014,9.4014,0
103686,npp,1238,1495,7.48921871185303,16.856840133667,96.1971817016602,3670176,1238,1121,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-23 18:54:10.377452,97.86368758186255,29.342379500331173,25.708966723500268,1.1323632341183973e-27,7.0,-29.36,1.184412938166907,-29.97,7.7398,10.309,14.2552,0.8903,6.7974,6.6677,0
103804,npp,498,829,9.30562305450439,16.8601951599121,96.1961212158203,3670176,500,619,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-24 18:35:18.260173,96.87537932923681,53.37997614026521,45.275817119661575,3.2065978200723127e-25,4.0,-53.4,1.9513309067639726,-53.75,10.197,14.2791,16.791,0.6428,6.6294,5.9814,0
103928,npp,1735,3685,12.1674900054932,16.8587417602539,96.1962127685547,3670176,1736,2982,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.80742641995748,63.472552957362005,52.38286393686891,6.673053448532644e-26,17.0,63.5,2.7445598364131496,63.18,12.0808,14.3755,16.958,0.6385,8.3736,7.7684,0
104279,npp,2701,1714,12.848578453064,16.8586769104004,96.1993560791016,3670176,2701,1300,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-04-28 19:00:23.287512,97.0664415694873,18.248575009722533,16.093564417550194,1.49532346988095e-13,8.0,-18.26,1.0442604737599883,-18.97,8.601,11.5028,15.0068,0.7979,10.4669,10.252,0
105564,npp,2483,3253,8.65261650085449,16.8564186096191,96.1956024169922,3670176,2485,2595,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.28642575089785,53.64348154956796,45.47649914324295,0.0002503205658955213,15.0,53.65,1.9513309067639726,53.27,10.003,12.7248,17.1169,0.7213,7.0913,6.241,0
143835,npp,2843,2788,5.45556449890137,16.8556346893311,96.1962890625,3670176,2842,2243,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.44910983372391,38.59861414483718,33.52034213828775,1.1069333765329552e-27,13.0,38.58,1.357151599901897,39.06,7.7161,10.2652,13.1842,0.8941,5.6342,4.8778,0
144028,npp,2147,2132,3.78769755363464,16.8558349609375,96.1930923461914,3670176,2147,1695,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-10-15 19:11:37.679967,-79.83404199780615,5.671149084074258,5.018024761476263,3.233486128083426e-33,10.0,5.68,1.0,6.23,7.0146,9.1781,10.9795,1.0,3.7877,3.7877,0
144221,npp,1434,1473,10.309006690979,16.8577842712402,96.1990585327148,3670176,1434,1104,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-10-16 18:52:47.398448,97.47512059610705,30.401015166609252,26.61034939448374,1.598020957259332e-33,7.0,-30.4,1.184412938166907,-29.97,7.7398,10.309,14.2552,0.8903,9.1781,9.1781,0
144831,npp,1282,3011,7.8206672668457,16.8594722747803,96.1946487426758,3670176,1284,2424,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.60118642992997,46.526632324911795,39.968258298148356,1.9445631608426272e-29,14.0,46.54,1.646109783506203,46.81,10.1276,13.6944,16.2904,0.6702,5.6099,5.2415,0
145028,npp,590,2352,4.81416797637939,16.8609924316406,96.1947631835938,3670176,590,1900,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.61748637273188,18.136962269491896,15.9940575242976,1.2871859980553585e-24,11.0,18.13,1.0442604737599883,18.545,7.9501,9.4381,14.0582,0.9725,4.7502,4.6816,0
148953,npp,400,3236,6.9340033531189,16.8557529449463,96.1974639892578,3670176,397,2576,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.41475612465499,53.185236727612455,45.12413112224885,3.643886459865917e-05,15.0,53.19,1.9513309067639726,53.27,10.003,12.7248,17.1169,0.7213,6.2105,5.0014,0
149155,npp,2783,2576,5.41504907608032,16.8571262359619,96.1953277587891,3670176,2782,2082,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.74312666093985,29.46840030373698,25.813184693443873,1.295432484643313e-13,12.0,29.46,1.184412938166907,29.65,7.0667,9.227,13.6228,0.9947,5.9597,5.3864,0
149345,npp,2077,1918,7.04961013793945,16.8610992431641,96.1984786987305,3670176,2077,1490,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-11-11 19:05:33.532973,94.16788189219474,6.7586823177919575,5.979242825564814,8.47424385503325e-22,9.0,-6.73,1.0,-6.55,6.723,9.4543,13.3263,0.9708,6.7734,6.8437,0
150107,npp,1203,2797,7.3404974937439,16.8588485717773,96.1963043212891,3670176,1204,2251,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.03269331529785,38.9136800316214,33.78090847246054,5.95116567694276e-33,13.0,38.93,1.4276677814245327,39.06,7.7161,10.2652,13.1842,0.8941,7.1295,6.5631,0
151221,npp,1976,2359,10.5552349090576,16.8588161468506,96.1990585327148,3670176,1976,1905,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.39953786906025,18.500068578383882,16.31203675460092,1.4413304937491733e-10,11.0,18.52,1.0442604737599883,18.545,7.9501,9.4381,14.0582,0.9725,10.248,10.2646,0
154213,npp,1895,1698,9.33404731750488,16.8598155975342,96.1980895996094,3670176,1895,1286,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-08 18:59:18.959257,97.11026766401159,19.13502666242981,16.867678822427788,1.803989790658185e-07,8.0,-19.14,1.0442604737599883,-18.97,8.601,11.5028,15.0068,0.7979,7.1013,7.4477,0
154406,npp,1164,1033,7.51245784759521,16.8611259460449,96.1952209472656,3670176,1163,760,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-09 18:40:26.857741,96.47450997230372,47.391671083458704,40.65468914879847,5.555706310713263e-16,5.0,-47.41,1.646109783506203,-47.28,9.0346,11.2399,14.1212,0.8166,6.9137,6.1344,0
154607,npp,419,375,9.87682247161865,16.8560905456543,96.1965255737305,3670176,421,211,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-10 18:21:34.752968,95.82300920597822,63.80098389949041,52.58495295273967,1.0830003449731866e-23,2.0,-63.83,2.7445598364131496,-63.73,11.8912,14.2717,16.3626,0.6431,7.5768,6.3518,0
154621,npp,2382,3878,10.877513885498,16.8580837249756,96.1935424804688,3670176,2379,3105,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.18975998953863,67.00444607085376,54.57991386267436,2.004941644670405e-14,18.0,66.98,3.1865100272627664,67.055,12.2241,16.2058,18.6874,0.5663,7.506,6.1605,0
154819,npp,1708,3234,8.21468830108643,16.855504989624,96.1932525634766,3670176,1707,2574,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.5542701082045,53.157073289574356,45.109089623066446,8.329577540240351e-23,15.0,53.14,1.9513309067639726,53.27,10.003,12.7248,17.1169,0.7213,6.8669,5.9251,0
155011,npp,1015,2575,10.4867792129517,16.8573303222656,96.1986465454102,3670176,1015,2081,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.641071618922,29.442987773947614,25.79434085699584,4.062431276952952e-30,12.0,29.41,1.184412938166907,29.65,7.0667,9.227,13.6228,0.9947,10.2418,10.4312,0
155191,npp,306,1916,8.663254737854,16.856351852417,96.1983337402344,3670176,306,1488,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-13 19:05:35.484555,99.7108421756373,6.812912024692095,6.027879026407817,6.245022038997034e-34,9.0,-6.84,1.0,-6.55,6.723,9.4543,13.3263,0.9708,8.3871,8.4102,0
155372,npp,2636,1254,5.40026569366455,16.8591270446777,96.1941680908203,3670176,2635,935,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-14 18:46:43.374340,97.01028445596299,39.61307364722662,34.361501953587165,2.052507280073176e-33,6.0,-39.64,1.4276677814245327,-39.38,8.0364,11.0589,15.233,0.8299,5.2146,4.4819,0
155557,npp,1895,592,8.38388824462891,16.8560981750488,96.1952743530273,3670176,1895,379,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-15 18:27:51.266526,96.23958816713606,59.27448975672479,49.547782781776256,3.325415264717226e-31,3.0,-59.31,2.3545700244418297,-59.18,10.9688,13.2649,16.2434,0.6919,7.1052,5.8009,0
155937,npp,2473,2793,5.46863985061646,16.8545970916748,96.1976013183594,3670176,2473,2247,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.49369325067829,38.80093207668711,33.69118861265514,5.467239488849955e-28,13.0,38.78,1.4276677814245327,39.06,7.7161,10.2652,13.1842,0.8941,5.8184,4.8895,0
156115,npp,1768,2136,9.36791610717773,16.8593902587891,96.1972198486328,3670176,1768,1698,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-18 19:11:50.194675,-79.54283327234562,5.947601819219221,5.262977046702469,1.09358589682059e-22,10.0,5.91,1.0,6.23,7.0146,9.1781,10.9795,1.0,9.3679,9.3679,0
156294,npp,1047,1475,6.43050050735474,16.8614120483398,96.1961898803711,3670176,1048,1106,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-19 18:52:59.849877,97.34338709394497,30.285006932824853,26.514268984924243,6.262768217126551e-16,7.0,-30.3,1.184412938166907,-29.97,7.7398,10.309,14.2552,0.8903,5.9035,5.7251,0
156479,npp,310,808,9.78236103057861,16.8613204956055,96.1937408447266,3670176,311,596,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-20 18:34:07.739553,96.47751525306461,53.93205943813904,45.687357870230485,1.711071531064965e-08,4.0,-53.96,1.9513309067639726,-53.75,10.197,14.2791,16.791,0.6428,6.8737,6.2878,0
156672,npp,1551,3662,15.568154335022,16.8586139678955,96.1952209472656,3670176,1548,2966,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.72959264887707,63.07694339363516,52.123216073782295,1.411634194612042e-11,17.0,63.06,2.7445598364131496,63.18,12.0808,14.3755,16.958,0.6385,9.6127,9.9396,0
156852,npp,853,3012,8.20939445495605,16.86012840271,96.1928024291992,3670176,854,2425,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.53241756335214,46.587263079176054,40.02140430343135,0.0002933302354066012,14.0,46.57,1.646109783506203,46.81,10.1276,13.6944,16.2904,0.6702,5.846,5.502,0
169071,npp,133,148,9.98542976379395,16.8603610992432,96.1927642822266,3670176,135,70,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-06 18:15:07.834412,95.27754376191602,67.85337395678772,55.075273891221045,1.7911558015395041e-10,1.0,-67.89,3.3166247903554,-67.65,11.341,13.3162,15.9452,0.6892,8.1739,6.8824,0
169262,npp,1443,3007,10.3652830123901,16.8576126098633,96.1973495483398,3670176,1444,2421,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.6672560919729,46.42392512904107,39.89176288773582,1.143364338484842e-08,14.0,46.41,1.646109783506203,46.81,10.1276,13.6944,16.2904,0.6702,7.1557,6.9469,0
169440,npp,741,2347,5.55316591262817,16.8612670898438,96.1941680908203,3670176,741,1895,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.11995166907833,17.86819534020078,15.76067043581669,2.6545467035890663e-17,11.0,17.86,1.0442604737599883,18.545,7.9501,9.4381,14.0582,0.9725,5.4579,5.4002,0
169621,npp,23,1688,8.7950553894043,16.8607215881348,96.1978149414062,3670176,23,1277,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-09 18:59:08.612889,97.68163103266888,19.666325827166933,17.33277803492361,7.0696658309347255e-25,8.0,-19.69,1.0837787002826917,-18.97,8.601,11.5028,15.0068,0.7979,6.6797,7.0176,0
169799,npp,2361,1023,9.92542266845703,16.8586044311523,96.1974182128906,3670176,2361,752,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-10 18:40:16.523089,96.80088420430621,47.70667524708094,40.90570014466638,7.15801497304742e-31,5.0,-47.74,1.646109783506203,-47.28,9.0346,11.2399,14.1212,0.8166,8.3796,8.1048,0
169981,npp,1595,363,11.2677574157715,16.8588600158691,96.1947021484375,3670176,1594,201,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-11 18:21:22.652017,95.55473672442763,64.02669183602802,52.73303070552582,3.9225755041380016e-35,2.0,-64.06,2.7445598364131496,-63.73,11.8912,14.2717,16.3626,0.6431,8.0836,7.2463,0
169993,npp,504,3869,11.8063354492188,16.8576507568359,96.1940765380859,3670176,504,3099,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.49176298283041,66.84874354567354,54.49051287215054,2.095589664942004e-31,18.0,66.83,3.1865100272627664,67.055,12.2241,16.2058,18.6874,0.5663,7.7975,6.6865,0
170167,npp,2882,3224,9.88399219512939,16.8569087982178,96.1951293945312,3670176,2884,2562,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-12 19:43:00.499195,-78.21885820591724,52.89293845442142,44.91270997703995,6.049849161644387e-33,15.0,52.87,1.9513309067639726,53.27,10.003,12.7248,17.1169,0.7213,7.7223,7.1291,0
170350,npp,2185,2563,6.39537000656128,16.8600597381592,96.1932830810547,3670176,2185,2073,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.54684607510218,28.858536505102126,25.29472623034679,7.804927186794016e-33,12.0,28.85,1.184412938166907,29.65,7.0667,9.227,13.6228,0.9947,6.7874,6.3615,0
170531,npp,1472,1903,5.40169334411621,16.8597927093506,96.1946487426758,3670176,1472,1476,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-14 19:05:21.638128,92.97652960869331,7.633516270253064,6.75326070371603,8.205469394803846e-31,9.0,-7.6,1.0,-6.55,6.723,9.4543,13.3263,0.9708,5.1255,5.2439,0
170716,npp,745,1242,7.44963884353638,16.8610057830811,96.193717956543,3670176,745,925,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-15 18:46:31.313754,97.45336128518495,40.06776549581842,34.73767564967989,8.148928591949923e-27,6.0,-40.09,1.4276677814245327,-39.38,8.0364,11.0589,15.233,0.8299,6.6501,6.1827,0
170898,npp,18,581,9.97318077087402,16.8597850799561,96.1926498413086,3670176,21,370,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-16 18:27:40.989365,96.8334067021041,59.53480905439025,49.73015489009361,4.133256296692461e-21,3.0,-59.56,2.3545700244418297,-59.18,10.9688,13.2649,16.2434,0.6919,7.7801,6.9006,0
171092,npp,1300,3439,9.33511829376221,16.8576354980469,96.1937026977539,3670176,1302,2786,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.82477906911488,58.33568768049069,48.89246986631248,6.453159524505598e-23,16.0,58.31,2.253202848596432,58.68,11.6585,14.2121,18.0863,0.6458,7.0137,6.0286,0
171453,npp,2992,2127,5.16019153594971,16.8588542938232,96.1937561035156,3670176,2992,1690,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-01-19 19:11:43.503185,-64.57051932999634,5.650002300192103,4.999955036719862,9.458373660511125e-10,10.0,5.39,1.0,6.23,7.0146,9.1781,10.9795,1.0,5.1602,5.1602,0
174421,npp,755,2137,5.54232835769653,16.861888885498,96.1933517456055,3670176,755,1700,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-04 19:12:05.708046,-79.31714579828999,5.980873502247468,5.292146393463364,0.00020317950596677399,10.0,5.97,1.0,6.23,7.0146,9.1781,10.9795,1.0,5.5423,5.5423,0
174612,npp,48,1477,5.86173105239868,16.856761932373,96.1958999633789,3670176,50,1108,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-05 18:53:15.364665,96.90026940454146,30.18902922857606,26.430601538373455,4.979883299754829e-12,7.0,-30.21,1.184412938166907,-29.97,7.7398,10.309,14.2552,0.8903,5.4233,5.2187,0
174800,npp,2396,812,11.2608127593994,16.859203338623,96.1977767944336,3670176,2395,600,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-06 18:34:25.018464,96.51577679894334,53.821514269032114,45.600677952833706,4.708096352098125e-20,4.0,-53.85,1.9513309067639726,-53.75,10.197,14.2791,16.791,0.6428,7.6314,7.2381,0
174995,npp,1657,160,15.0549077987671,16.8610496520996,96.1983871459961,3670176,1657,76,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-07 18:15:32.891448,95.1668480087604,67.67436159381847,54.96414102780427,1.0447112897497843e-26,1.0,-67.7,3.3166247903554,-67.65,11.341,13.3162,15.9452,0.6892,9.7024,10.3765,0
175010,npp,579,3665,13.249903678894,16.8589153289795,96.1947250366211,3670176,582,2968,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-07 19:55:59.272227,-77.18306925571855,63.147425487004824,52.16401887673262,1.7471052364966125e-18,17.0,63.11,2.7445598364131496,63.18,12.0808,14.3755,16.958,0.6385,8.768,8.4595,0
175198,npp,2966,3016,8.87259674072266,16.8608093261719,96.1949844360352,3670176,2967,2428,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.56344694681205,46.72870058054782,40.1303104445319,1.2574652929868253e-25,14.0,46.7,1.646109783506203,46.81,10.1276,13.6944,16.2904,0.6702,6.2489,5.9465,0
175388,npp,2280,2358,7.40244054794312,16.8613681793213,96.1968002319336,3670176,2280,1905,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.25739234091557,18.488721132314648,16.302387391097266,2.020335269582864e-31,11.0,18.46,1.0442604737599883,18.545,7.9501,9.4381,14.0582,0.9725,7.2288,7.1986,0
175577,npp,1578,1700,9.84235286712646,16.8595733642578,96.1980209350586,3670176,1578,1288,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-10 18:59:38.893765,96.69619398689419,19.023569066775043,16.769778107581683,8.95354321674797e-34,8.0,-19.03,1.0442604737599883,-18.97,8.601,11.5028,15.0068,0.7979,7.5881,7.8533,0
175772,npp,860,1037,8.15156650543213,16.8556003570557,96.1988525390625,3670176,859,761,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-11 18:40:48.540663,96.62909191670218,47.25519892330499,40.544497212011805,1.0521691179446105e-32,5.0,-47.28,1.646109783506203,-47.28,9.0346,11.2399,14.1212,0.8166,7.302,6.6563,0
175964,npp,125,379,10.05642127990723,16.8605823516846,96.1992416381836,3670176,123,212,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-12 18:21:56.407110,95.56085151943164,63.719778363939774,52.5270109655814,5.408090109482014e-30,2.0,-63.75,2.7445598364131496,-63.73,11.8912,14.2717,16.3626,0.6431,7.6423,6.4673,0
175976,npp,2089,3881,9.09469509124756,16.8590888977051,96.1965637207031,3670176,2089,3105,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.46867840964771,67.06527458526226,54.6105812770835,2.4672695984813137e-31,18.0,67.03,3.1865100272627664,67.055,12.2241,16.2058,18.6874,0.5663,6.9465,5.1508,0
176554,npp,33,1921,5.51700258255005,16.8598308563232,96.1945648193359,3670176,33,1493,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-15 19:06:02.382411,100.89987051725508,6.526728704040094,5.774382828731218,1.846954056267491e-21,9.0,-6.55,1.0,-6.55,6.723,9.4543,13.3263,0.9708,5.2408,5.3558,0
176748,npp,2392,1262,4.7969331741333,16.8561515808105,96.1984024047852,3670176,2392,941,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-16 18:47:12.016636,97.58152491237753,39.31205812082605,34.108970682099596,2.9219781567768644e-15,6.0,-39.34,1.4276677814245327,-39.38,8.0364,11.0589,15.233,0.8299,4.792,3.9811,0
176948,npp,1662,600,4.04057455062866,16.8589286804199,96.1974639892578,3670176,1660,386,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-17 18:28:19.871500,95.74739156051803,59.11915270547477,49.43296255481173,2.665313270615868e-08,3.0,-59.13,2.3545700244418297,-59.18,10.9688,13.2649,16.2434,0.6919,5.2605,2.7957,0
177163,npp,2934,3430,0.571038454771042,16.8598117828369,96.1971969604492,3670176,2935,2777,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.15165538893989,58.692223658092026,49.13846121737631,3.1120878041848277e-11,16.0,58.1,2.2013981571160284,58.68,11.6585,14.2121,18.0863,0.6458,2.9816,0.3688,0
177358,npp,2264,2800,6.68656015396118,16.8603687286377,96.1930389404297,3670176,2264,2254,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.50397721301296,39.05768553159653,33.900012979092104,0.00018599028010880385,13.0,39.04,1.4276677814245327,39.06,7.7161,10.2652,13.1842,0.8941,6.6715,5.9784,0
180151,npp,2470,608,9.53182506561279,16.8576278686523,96.1952438354492,3670176,2471,393,196611,3866787,1129,mmr_yangon_25_24,16.85833333,96.19583333,25,24,mmr_yangon,2013-03-05 18:28:39.765306,96.16837169218637,58.947027480296335,49.312019390392315,2.9593321281537137e-07,3.0,-58.95,2.253202848596432,-59.18,10.9688,13.2649,16.2434,0.6919,7.5214,6.5952,0
