gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1050,4.49703645706177,16.9007415771484,96.1939926147461,3670176,1389,771,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-13 18:41:39.318730,96.61217990616014,46.85043703135082,40.228608457011426,0.0004443879574744004,5.0,-46.86,1.646109783506203,-47.35,6.3458,8.3797,10.7038,0.7507,3.932,3.376,0
102595,npp,643,393,5.43165683746338,16.8989086151123,96.194465637207,3670176,645,222,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-14 18:22:47.185803,95.97530808604513,63.475403527972496,52.376948346373396,8.50087848816387e-10,2.0,-63.48,2.7445598364131496,-63.77,8.1403,11.1723,14.6845,0.5631,4.1991,3.0584,0
102724,npp,1929,3252,5.64870977401733,16.8989505767822,96.190071105957,3670176,1929,2594,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.96387756518529,53.617996971379945,45.45689375619463,1.6557832124232052e-05,15.0,53.62,1.9513309067639726,53.24,6.9821,9.4104,11.9178,0.6685,4.363,3.7761,0
102965,npp,506,1932,3.71166181564331,16.9005298614502,96.1904220581055,3670176,506,1504,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-17 19:06:46.073717,96.99298171525301,5.883689511919671,5.206566247491974,2.0820090666320265e-18,9.0,-5.92,1.0,-6.67,4.5699,6.2823,10.3736,1.0013,3.7201,3.7167,0
103083,npp,2850,1273,4.69033098220825,16.9006671905518,96.1915512084961,3670176,2851,951,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-18 18:47:55.727427,97.55395120430808,38.9105817898087,33.78124597446361,1.1787514143027627e-23,6.0,-38.93,1.357151599901897,-39.45,5.9137,8.2639,11.1486,0.7612,3.6576,3.5704,0
103202,npp,2106,610,5.07012319564819,16.8975372314453,96.1915893554688,3670176,2105,395,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-19 18:29:01.818355,95.88451718417313,58.89389171358897,49.28289107751838,1.1692807486825736e-27,3.0,-58.9,2.253202848596432,-59.22,7.8329,10.532,14.4229,0.5973,3.8667,3.0284,0
103331,npp,296,3467,5.38852119445801,16.8980197906494,96.19189453125,3670176,296,2811,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.52532886713625,58.95422486439935,49.330067543452685,6.97995913475882e-26,16.0,58.96,2.3545700244418297,58.62,8.5994,10.3512,14.3972,0.6077,4.183,3.2747,0
103448,npp,2678,2812,4.43936157226562,16.8988132476807,96.1943511962891,3670176,2678,2264,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.05474597924183,39.50116885394231,34.272160271242235,8.577503839221461e-29,13.0,39.49,1.4276677814245327,38.97,5.3243,7.8719,9.7785,0.7991,3.8865,3.5477,0
103566,npp,1971,2154,3.7495231628418,16.9000873565674,96.1919784545898,3670176,1971,1716,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-22 19:13:00.716766,-79.4834679856016,6.960704630452272,6.158827569479221,1.0339293957633919e-28,10.0,6.96,1.0,6.15,4.3002,6.2907,8.3888,1.0,3.7495,3.7495,0
103686,npp,1232,1492,4.16039323806763,16.8971614837646,96.1887283325195,3670176,1231,1119,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-23 18:54:08.598171,96.59435955032701,29.50143475360983,25.845237686510444,1.162989132801853e-27,7.0,-29.5,1.184412938166907,-30.07,5.1806,7.1697,12.4388,0.8774,3.7499,3.6503,0
103804,npp,492,827,5.22672653198242,16.8980617523193,96.19287109375,3670176,491,617,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-24 18:35:16.480900,96.28859821738492,53.44306582578397,45.323298368263735,3.2892544102068564e-25,4.0,-53.45,1.9513309067639726,-53.8,7.2938,9.8361,11.9121,0.6396,3.9285,3.3428,0
103928,npp,1729,3683,6.39373064041138,16.901725769043,96.1920852661133,3670176,1733,2981,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-25 19:56:48.966299,-77.01625495309509,63.43375054464412,52.35771794586469,6.868285144558845e-26,17.0,63.46,2.7445598364131496,63.13,8.5618,10.848,13.1975,0.5799,4.6678,3.7077,0
104279,npp,2695,1712,3.57819843292236,16.9010963439941,96.1914901733398,3670176,2695,1299,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-04-28 19:00:23.287512,98.14257042149525,18.350744871006388,16.182958699074582,1.5332014549030822e-13,8.0,-18.37,1.0442604737599883,-19.14,4.7859,7.5033,14.4923,0.8384,2.532,2.9999,0
105564,npp,2476,3250,6.38374996185303,16.9033203125,96.1911773681641,3670176,2475,2592,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.75797336919597,53.56029657996257,45.414372213741665,0.00025130146479276634,15.0,53.57,1.9513309067639726,53.24,6.9821,9.4104,11.9178,0.6685,4.7397,4.2675,0
143835,npp,2837,2786,4.16653203964233,16.8987064361572,96.1903381347656,3670176,2837,2241,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.90801826853209,38.51139431898941,33.44795252611036,1.106269751343356e-27,13.0,38.5,1.357151599901897,38.97,5.3243,7.8719,9.7785,0.7991,3.5605,3.3296,0
144028,npp,2140,2130,2.73518300056458,16.9025325775146,96.1937561035156,3670176,2140,1693,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-10-15 19:11:35.900686,-73.2415976108267,5.601908542609059,4.956815072068701,3.2414652681568955e-33,10.0,5.57,1.0,6.15,4.3002,6.2907,8.3888,1.0,2.7352,2.7352,0
144221,npp,1428,1471,3.62010502815247,16.9005546569824,96.1908264160156,3670176,1429,1103,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-10-16 18:52:47.398448,98.08999566551303,30.492506266272397,26.688461867885565,1.597026456404825e-33,7.0,-30.49,1.184412938166907,-30.07,5.1806,7.1697,12.4388,0.8774,3.2938,3.1763,0
144831,npp,1276,3008,4.85141277313232,16.9000873565674,96.1886138916016,3670176,1275,2422,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.88971656681859,46.42761911433,39.88968504836128,1.941407147638883e-29,14.0,46.44,1.646109783506203,46.73,6.5399,8.8641,13.0839,0.7097,3.8531,3.443,0
145028,npp,584,2351,3.62082099914551,16.9025058746338,96.1950302124023,3670176,584,1898,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.70319498560393,18.07491320238446,15.939759656500895,1.2796665107319088e-24,11.0,18.08,1.0442604737599883,18.41,5.072,6.9704,11.7446,0.9025,3.0832,3.2678,0
148741,npp,2172,377,7.41128778457642,16.8995037078857,96.1882247924805,3670176,2170,211,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-11-08 18:21:30.834134,95.43250480516727,63.809957277260665,52.58202478229512,9.381694217073834e-08,2.0,-63.79,2.7445598364131496,-63.77,8.1403,11.1723,14.6845,0.5631,4.9204,4.173,0
148953,npp,394,3234,6.5254168510437,16.8983860015869,96.1925506591797,3670176,393,2574,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.7011151139527,53.12941764843458,45.082157387696945,3.633442130089246e-05,15.0,53.14,1.9513309067639726,53.24,6.9821,9.4104,11.9178,0.6685,4.8123,4.3622,0
149155,npp,2777,2574,3.7039806842804,16.8998508453369,96.1890487670898,3670176,2777,2081,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.38042201493002,29.370296218950266,25.72919253495911,1.2860380944315438e-13,12.0,29.36,1.184412938166907,29.625,5.0003,6.1236,8.8123,1.0273,4.2478,3.8051,0
149345,npp,2071,1916,2.85131120681763,16.9028663635254,96.1911087036133,3670176,2071,1488,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-11-11 19:05:33.532973,97.12289542387454,6.8486076983776,6.058715382853368,8.413808108741339e-22,9.0,-6.84,1.0,-6.67,4.5699,6.2823,10.3736,1.0013,2.8598,2.8551,0
151221,npp,1970,2357,3.42780876159668,16.9015769958496,96.1921997070312,3670176,1970,1904,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.46336784181344,18.381718249294554,16.20851553092942,1.4545004849071428e-10,11.0,18.41,1.0442604737599883,18.41,5.072,6.9704,11.7446,0.9025,2.8983,3.0936,0
154213,npp,1889,1696,3.52459692955017,16.9024295806885,96.1900939941406,3670176,1890,1285,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-08 18:59:18.959257,98.13731380511202,19.237630953338087,16.957336256052624,1.7782978827421016e-07,8.0,-19.25,1.0442604737599883,-19.14,4.7859,7.5033,14.4923,0.8384,2.4806,2.955,0
154406,npp,1158,1032,5.11632919311523,16.9026145935059,96.1936264038086,3670176,1159,759,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-09 18:40:26.857741,96.81852672100106,47.42092985908148,40.67779828261176,5.517373453508258e-16,5.0,-47.44,1.646109783506203,-47.35,6.3458,8.3797,10.7038,0.7507,4.3082,3.8409,0
154607,npp,412,373,4.78232145309448,16.898832321167,96.1922454833984,3670176,410,209,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-10 18:21:32.973688,95.41974102210693,63.84793272394563,52.61532641382542,1.0744267496409514e-23,2.0,-63.87,2.7445598364131496,-63.77,8.1403,11.1723,14.6845,0.5631,3.9625,2.6928,0
154621,npp,2376,3876,5.49606561660767,16.9008598327637,96.1895523071289,3670176,2376,3104,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.37417785714925,66.96987910894664,54.55927755746743,1.977454486063723e-14,18.0,66.94,3.1865100272627664,67.01,8.9689,11.3039,14.2103,0.5565,4.4681,3.0586,0
154819,npp,1702,3232,8.82074356079102,16.8980541229248,96.1883697509766,3670176,1703,2572,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.8407903036132,53.10175475866311,45.06747163330637,8.231988351144073e-23,15.0,53.08,1.9513309067639726,53.24,6.9821,9.4104,11.9178,0.6685,5.9886,5.8966,0
155011,npp,1009,2573,3.84230327606201,16.8999671936035,96.1923904418945,3670176,1010,2080,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.28148681066078,29.34946168892195,25.71425292713372,4.026130649091358e-30,12.0,29.32,1.184412938166907,29.625,5.0003,6.1236,8.8123,1.0273,4.3646,3.9472,0
155191,npp,300,1913,3.53473401069641,16.8978672027588,96.1906814575195,3670176,300,1485,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-13 19:05:33.705276,94.04873578043494,7.032108701780723,6.221624932773208,6.2126123791208545e-34,9.0,-7.02,1.0,-6.67,4.5699,6.2823,10.3736,1.0013,3.5432,3.5395,0
155372,npp,2630,1253,2.74226713180542,16.9001407623291,96.1930999755859,3670176,2631,934,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-14 18:46:43.374340,97.44749031189271,39.647550750677695,34.38998127236604,2.05028979570326e-33,6.0,-39.68,1.4276677814245327,-39.45,5.9137,8.2639,11.1486,0.7612,2.4232,2.0875,0
155557,npp,1888,590,7.08489036560059,16.9003505706787,96.1921615600586,3670176,1892,378,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-15 18:27:49.487252,95.78614408498963,59.3277907325918,49.58509532907844,3.328085035193112e-31,3.0,-59.36,2.3545700244418297,-59.22,7.8329,10.532,14.4229,0.5973,4.8267,4.2318,0
155937,npp,2467,2791,4.24665212631226,16.8976020812988,96.1918334960938,3670176,2468,2246,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.95222509811227,38.719468604570594,33.623629201193054,5.512621489353639e-28,13.0,38.7,1.357151599901897,38.97,5.3243,7.8719,9.7785,0.7991,3.6195,3.3937,0
156115,npp,1762,2134,3.25272369384766,16.9014225006104,96.1902847290039,3670176,1762,1697,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-18 19:11:50.194675,-82.95467744023186,5.829897008790997,5.158900254590786,1.1066081322242449e-22,10.0,5.8,1.0,6.15,4.3002,6.2907,8.3888,1.0,3.2527,3.2527,0
156294,npp,1042,1474,3.82337331771851,16.8963279724121,96.1941223144531,3670176,1042,1105,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-19 18:52:59.849877,97.85927207758162,30.328948846404668,26.551804770149626,6.312708282107774e-16,7.0,-30.35,1.184412938166907,-30.07,5.1806,7.1697,12.4388,0.8774,3.4654,3.3546,0
156479,npp,304,806,5.99923992156982,16.8984680175781,96.1900253295898,3670176,308,594,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-20 18:34:05.960273,95.895989200117,53.99753866070394,45.7363432936479,1.728446627156125e-08,4.0,-54.02,1.9513309067639726,-53.8,7.2938,9.8361,11.9121,0.6396,4.3244,3.8368,0
156672,npp,1545,3660,8.42668437957764,16.9012508392334,96.1912155151367,3670176,1545,2965,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.93933688580996,63.037972339095035,52.09776255339003,1.4352505633774461e-11,17.0,63.02,2.7445598364131496,63.13,8.5618,10.848,13.1975,0.5799,5.4085,4.8866,0
169071,npp,126,146,6.59734392166138,16.9022426605225,96.1928558349609,3670176,123,69,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-06 18:15:06.055175,95.19045749687336,67.8722226821177,55.086368778267705,1.7737753618128988e-10,1.0,-67.92,3.3166247903554,-67.68,7.9065,10.6013,14.2532,0.5934,5.0835,3.9148,0
169262,npp,1437,3004,6.37848854064941,16.8983936309814,96.1914901733398,3670176,1436,2419,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-07 19:36:45.682019,-77.9545864957482,46.32473544902818,39.81297824066386,1.1220892794197785e-08,14.0,46.31,1.646109783506203,46.73,6.5399,8.8641,13.0839,0.7097,4.7807,4.5267,0
169440,npp,735,2345,4.576500415802,16.9010353088379,96.193977355957,3670176,735,1893,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-08 19:17:57.144922,-78.54519502747769,17.786423635839338,15.68910050673738,2.627170780079154e-17,11.0,17.75,1.0442604737599883,18.41,5.072,6.9704,11.7446,0.9025,3.9983,4.1303,0
169621,npp,17,1686,3.70429253578186,16.9024181365967,96.1902847290039,3670176,18,1276,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-09 18:59:08.612889,98.65606121463402,19.767088073993154,17.42076297598785,6.980158677866001e-25,8.0,-19.79,1.0837787002826917,-19.14,4.7859,7.5033,14.4923,0.8384,2.7854,3.1056,0
169799,npp,2355,1021,7.22280645370483,16.9012069702148,96.1885833740234,3670176,2357,751,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-10 18:40:16.523089,97.1411969954756,47.76979744822709,40.95544038130528,7.101365185464446e-31,5.0,-47.8,1.646109783506203,-47.35,6.3458,8.3797,10.7038,0.7507,5.5879,5.4222,0
169981,npp,1589,362,9.39213943481445,16.9009456634521,96.1921157836914,3670176,1591,200,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-11 18:21:22.652017,95.76081193336576,64.04460387580482,52.74449670021584,3.918259005418127e-35,2.0,-64.08,2.7445598364131496,-63.77,8.1403,11.1723,14.6845,0.5631,5.6421,5.2884,0
169993,npp,498,3867,8.01766777038574,16.9001712799072,96.1902084350586,3670176,501,3097,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.6764817923492,66.81492416919691,54.47023749458592,2.085834605935546e-31,18.0,66.79,3.1865100272627664,67.01,8.9689,11.3039,14.2103,0.5565,5.2594,4.4619,0
170167,npp,2876,3221,6.13854312896729,16.8972702026367,96.1895217895508,3670176,2875,2560,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.63122158307439,52.80975915646066,44.850108557794954,5.668524987340419e-33,15.0,52.79,1.9513309067639726,53.24,6.9821,9.4104,11.9178,0.6685,4.614,4.1036,0
170350,npp,2179,2562,4.75264501571655,16.9012794494629,96.1940231323242,3670176,2180,2072,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-13 19:24:11.958619,-79.19437751817416,28.806724298595594,25.2502915978498,7.8417012131285e-33,12.0,28.8,1.184412938166907,29.625,5.0003,6.1236,8.8123,1.0273,5.1332,4.8824,0
170531,npp,1466,1902,4.14789390563965,16.9005336761475,96.1942367553711,3670176,1466,1474,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-14 19:05:21.638128,95.59197268963226,7.657985434244495,6.774880055767191,8.271135418783366e-31,9.0,-7.66,1.0,-6.67,4.5699,6.2823,10.3736,1.0013,4.1563,4.1535,0
170716,npp,739,1241,4.47145748138428,16.9022579193115,96.1925659179688,3670176,740,923,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-15 18:46:31.313754,97.88592074617664,40.104301067124254,34.76779251461238,8.237433894727304e-27,6.0,-40.13,1.4276677814245327,-39.45,5.9137,8.2639,11.1486,0.7612,3.6344,3.4038,0
170898,npp,11,579,4.26304244995117,16.9034385681152,96.1916198730469,3670176,10,368,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-16 18:27:39.210130,96.73092154584911,59.5659731474102,49.751882334338475,4.187286908930802e-21,3.0,-59.6,2.3545700244418297,-59.22,7.8329,10.532,14.4229,0.5973,3.6282,2.5463,0
171092,npp,1293,3436,6.1824836730957,16.9035091400146,96.189208984375,3670176,1292,2783,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-17 19:49:15.265764,-77.35988622443212,58.26348479167437,48.841590115182434,6.589295154437064e-23,16.0,58.24,2.253202848596432,58.62,8.5994,10.3512,14.3972,0.6077,4.4406,3.7573,0
171271,npp,620,2782,4.81603097915649,16.9008827209473,96.1943130493164,3670176,620,2237,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-18 19:30:30.273054,-78.22038867332073,38.36365605769338,33.32728569000768,9.009383982734545e-17,13.0,38.34,1.357151599901897,38.97,5.3243,7.8719,9.7785,0.7991,4.0391,3.8487,0
171453,npp,2986,2126,3.67962765693665,16.8997573852539,96.1937637329102,3670176,2986,1689,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-01-19 19:11:43.503185,-67.91558665958797,5.502880968238416,4.86984868130056,9.605690396493606e-10,10.0,5.34,1.0,6.15,4.3002,6.2907,8.3888,1.0,3.6796,3.6796,0
174421,npp,749,2135,3.40070056915283,16.9019527435303,96.1929321289062,3670176,749,1697,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-04 19:12:03.928766,-72.50708469845543,5.92377180610134,5.241674604926651,0.00020227160527046086,10.0,5.86,1.0,6.15,4.3002,6.2907,8.3888,1.0,3.4007,3.4007,0
174612,npp,42,1476,4.24714231491089,16.8984241485596,96.1948776245117,3670176,42,1106,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-05 18:53:15.364665,97.52174956073563,30.230202490994923,26.465779155812697,4.908841615794055e-12,7.0,-30.25,1.184412938166907,-30.07,5.1806,7.1697,12.4388,0.8774,3.8232,3.7264,0
174800,npp,2390,810,6.82983255386353,16.9017238616943,96.1887588500977,3670176,2391,598,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-06 18:34:25.018464,96.79607427988928,53.87409571671902,45.63993538655052,4.628734986162112e-20,4.0,-53.91,1.9513309067639726,-53.8,7.2938,9.8361,11.9121,0.6396,4.7501,4.368,0
174995,npp,1651,158,7.34590768814087,16.9035472869873,96.1890640258789,3670176,1654,76,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-07 18:15:32.891448,95.3466259827438,67.70477127958142,54.98194418313344,1.0338126483326921e-26,1.0,-67.73,3.3166247903554,-67.68,7.9065,10.6013,14.2532,0.5934,5.3092,4.359,0
175010,npp,573,3662,8.29407691955566,16.8981418609619,96.1891937255859,3670176,571,2966,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.7470491361716,63.08739624357779,52.12507572476369,1.7240325361287114e-18,17.0,63.06,2.7445598364131496,63.13,8.5618,10.848,13.1975,0.5799,5.3602,4.8097,0
175198,npp,2960,3013,5.71893930435181,16.9018039703369,96.1893081665039,3670176,2963,2426,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-08 19:37:12.481124,-77.85978904678637,46.63141453294951,40.05321672173006,1.2485312148372603e-25,14.0,46.6,1.646109783506203,46.73,6.5399,8.8641,13.0839,0.7097,4.3801,4.0587,0
175388,npp,2275,2356,4.35235929489136,16.8973960876465,96.1887359619141,3670176,2275,1903,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-09 19:18:27.468405,-80.14887345542459,18.375509911955827,16.203358398986087,2.0163835817792005e-31,11.0,18.35,1.0442604737599883,18.41,5.072,6.9704,11.7446,0.9025,3.7837,3.928,0
175577,npp,1572,1698,4.31586122512817,16.9022216796875,96.1900482177734,3670176,1572,1286,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-10 18:59:38.893765,97.73281714651769,19.12378885904049,16.85736331476419,8.999317977893077e-34,8.0,-19.14,1.0442604737599883,-19.14,4.7859,7.5033,14.4923,0.8384,3.2383,3.6184,0
175772,npp,854,1035,6.55682945251465,16.8979148864746,96.1902313232422,3670176,854,760,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-11 18:40:48.540663,96.97226413210053,47.317345090169816,40.59361930746111,1.0636535201695612e-32,5.0,-47.35,1.646109783506203,-47.35,6.3458,8.3797,10.7038,0.7507,5.1833,4.9223,0
175964,npp,119,377,5.96679162979126,16.903112411499,96.1896362304688,3670176,120,211,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-12 18:21:56.407110,95.76560712899335,63.75676883707776,52.55082974029179,5.499304711158676e-30,2.0,-63.79,2.7445598364131496,-63.77,8.1403,11.1723,14.6845,0.5631,4.3941,3.3597,0
175976,npp,2083,3879,6.48270893096924,16.9019031524658,96.1925811767578,3670176,2086,3104,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.65310950095811,67.03128293638613,54.59032547449972,2.5019782379268918e-31,18.0,66.99,3.1865100272627664,67.01,8.9689,11.3039,14.2103,0.5565,4.7777,3.6077,0
176554,npp,27,1919,4.23868799209595,16.8999328613281,96.1944274902344,3670176,27,1491,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-15 19:06:00.603176,94.90651746009296,6.671814017278206,5.902635332769165,1.8830357623573583e-21,9.0,-6.67,1.0,-6.67,4.5699,6.2823,10.3736,1.0013,4.2471,4.2444,0
176748,npp,2386,1260,3.83490467071533,16.8979816436768,96.1906280517578,3670176,2387,940,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-16 18:47:12.016636,98.01915050708995,39.386373578577654,34.17042803744364,3.0001786919984714e-15,6.0,-39.42,1.4276677814245327,-39.45,5.9137,8.2639,11.1486,0.7612,3.1885,2.9193,0
176948,npp,1656,598,3.17949867248535,16.9008235931396,96.1884231567383,3670176,1656,385,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-17 18:28:19.871500,95.98172327161018,59.16130995614104,49.46240225571908,2.7361728586522048e-08,3.0,-59.18,2.3545700244418297,-59.22,7.8329,10.532,14.4229,0.5973,3.1681,1.8991,0
177358,npp,2258,2799,5.07250165939331,16.9011306762695,96.1943664550781,3670176,2259,2252,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-02-19 19:31:10.843065,-78.94635639548898,39.01803951326697,33.86717879168843,0.00018770877410764208,13.0,39.0,1.4276677814245327,38.97,5.3243,7.8719,9.7785,0.7991,4.3299,4.0536,0
180151,npp,2463,606,7.34732961654663,16.9001579284668,96.1924362182617,3670176,2468,392,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-03-05 18:28:37.986027,95.70127327627918,58.99999216978698,49.349278929714956,2.9058982147319654e-07,3.0,-58.99,2.253202848596432,-59.22,7.8329,10.532,14.4229,0.5973,4.8773,4.3885,0
180362,npp,669,3459,6.66088676452637,16.8970966339111,96.1934432983398,3670176,667,2803,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-03-06 19:50:13.984140,-77.01575566282283,58.79950195189607,49.21322840824458,5.4717346982335074e-05,16.0,58.77,2.253202848596432,58.62,8.5994,10.3512,14.3972,0.6077,4.6529,4.048,0
180557,npp,3067,2806,5.16208505630493,16.8995609283447,96.1944046020508,3670176,3067,2259,196611,3866787,648,mmr_yangon_24_14,16.9,96.19166667,24,14,mmr_yangon,2013-03-07 19:31:28.940262,-78.15111646631112,39.27472944310017,34.07970685693719,8.971512843931146e-13,13.0,39.27,1.4276677814245327,38.97,5.3243,7.8719,9.7785,0.7991,4.3927,4.1252,0
