gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1942,3263,1.68249869346619,16.8007259368896,96.2418212890625,3670176,1943,2607,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.7779059839245,53.905119322755866,45.67144085659042,1.7667326356595206e-05,15.0,53.92,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,0.9986,0.9489,0
102965,npp,520,1943,0.9694704413414,16.7973957061768,96.2438049316406,3670176,520,1514,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-17 19:06:47.852953,93.63907757878368,5.302349137023963,4.692460366021131,2.1508358723127436e-18,9.0,-5.28,1.0,-6.09,1.0543,1.4934,2.0834,1.0,0.9695,0.9695,0
103083,npp,2864,1282,1.5169939994812,16.7970104217529,96.2420349121094,3670176,2866,961,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-18 18:47:55.727427,96.49086945735542,38.558116745123655,33.488915637163615,1.1859143842208902e-23,6.0,-38.57,1.357151599901897,-39.08,1.5758,2.1338,2.6354,0.6999,1.0389,1.0617,0
103202,npp,2120,619,1.55345499515533,16.8009929656982,96.2395782470703,3670176,2120,404,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-19 18:29:03.597635,96.07874411205553,58.67837838379202,49.131388428654645,1.1515736841110786e-27,3.0,-58.69,2.253202848596432,-59.02,2.1889,2.8429,3.68,0.5253,0.9211,0.816,0
103331,npp,309,3478,2.61158061027527,16.8008308410645,96.2398071289062,3670176,310,2821,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.37234514895383,59.18509652736999,49.49144398717139,6.883439603690566e-26,16.0,59.2,2.3545700244418297,58.855,1.9875,2.9692,4.4853,0.503,1.3415,1.3135,0
103686,npp,1245,1502,1.34627974033356,16.803092956543,96.2390518188477,3670176,1245,1127,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-04-23 18:54:10.377452,97.12068885743115,29.01803772920403,25.43106156081489,1.0891767298611016e-27,7.0,-29.03,1.184412938166907,-29.59,1.4014,2.0129,2.694,0.7419,0.9305,0.9988,0
144028,npp,2154,2140,0.95639568567276,16.8004493713379,96.2404632568359,3670176,2154,1703,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-10-15 19:11:37.679967,-76.07971233627407,6.15924959842222,5.449564329014862,3.287023343720744e-33,10.0,6.15,1.0,6.73,1.0961,1.6591,2.1168,0.9001,0.7907,0.8609,0
144831,npp,1289,3019,1.23918473720551,16.8026065826416,96.2395553588867,3670176,1289,2430,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.18397447053687,46.78668360202331,40.17472239506334,1.9196903238279894e-29,14.0,46.79,1.646109783506203,47.07,1.8438,2.4161,3.299,0.6181,0.7784,0.7659,0
148953,npp,407,3245,1.16292583942413,16.8002529144287,96.2429122924805,3670176,408,2586,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.93644327959406,53.42836485800903,45.306522710869075,3.7270885311198246e-05,15.0,53.43,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,0.7324,0.6559,0
149155,npp,2790,2585,0.662427008152008,16.8024215698242,96.2422714233398,3670176,2791,2089,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.9660059535514,29.866483984763548,26.153744634919207,1.3602838930675207e-13,12.0,29.88,1.184412938166907,30.07,1.2016,1.5968,2.2653,0.9352,0.7045,0.6195,0
150480,npp,2865,1489,0.888542652130127,16.7988243103027,96.2434158325195,3670176,2866,1116,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-11-17 18:53:03.669941,98.19695332721862,29.6558381517421,25.973835124599496,3.4331262623032645e-28,7.0,-29.64,1.184412938166907,-29.59,1.4014,2.0129,2.694,0.7419,0.5441,0.6592,0
154213,npp,1903,1705,0.468892723321915,16.7986259460449,96.2397384643555,3670176,1903,1293,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-08 18:59:18.959257,95.6967046529204,18.769583894537355,16.54824214671891,1.8998805618103594e-07,8.0,-18.75,1.0442604737599883,-18.56,1.2156,2.2418,2.7759,0.6661,-0.2044,0.3124,0
154406,npp,1173,1042,0.798889935016632,16.7967472076416,96.2433319091797,3670176,1174,766,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-09 18:40:28.636977,97.01565765898381,47.095254331973315,40.42017874738664,5.869990377553665e-16,5.0,-47.12,1.646109783506203,-47.02,1.9564,2.3081,3.4113,0.647,0.5766,0.5169,0
154621,npp,2389,3887,3.2701952457428,16.8022556304932,96.2395172119141,3670176,2391,3110,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.5331237980274,67.15925360944229,54.67189231995685,2.1250474653545822e-14,18.0,67.13,3.1865100272627664,67.2,3.2702,4.0471,5.6563,0.369,1.2496,1.2067,0
154819,npp,1715,3243,1.5494921207428,16.8006591796875,96.2390060424805,3670176,1717,2584,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.08071805031692,53.40191817168202,45.29286487071469,8.735296257305528e-23,15.0,53.38,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,0.9305,0.8739,0
155011,npp,1022,2582,2.14108729362488,16.8016490936279,96.238655090332,3670176,1022,2087,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.89415565341963,29.77644129180826,26.07972165849466,4.184814866065699e-30,12.0,29.74,1.184412938166907,30.07,1.2016,1.5968,2.2653,0.9352,1.9529,2.0024,0
155191,npp,313,1923,1.47656047344208,16.8026885986328,96.2393646240234,3670176,313,1495,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-13 19:05:35.484555,96.17282735851788,6.421225826990565,5.68165205511677,6.339249476464189e-34,9.0,-6.44,1.0,-6.09,1.0543,1.4934,2.0834,1.0,1.4766,1.4766,0
155372,npp,2644,1263,0.639090657234192,16.800350189209,96.2410202026367,3670176,2645,943,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-14 18:46:45.153614,97.76412404777027,39.26460351598493,34.07330235733598,2.0532411786985405e-33,6.0,-39.3,1.4276677814245327,-39.08,1.5758,2.1338,2.6354,0.6999,0.4464,0.4473,0
155557,npp,1903,600,0.492298394441605,16.7963066101074,96.2445678710938,3670176,1900,386,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-15 18:27:51.266526,95.93795575327881,59.09902482866367,49.42530798767531,3.2721722721552552e-31,3.0,-59.13,2.3545700244418297,-59.02,2.1889,2.8429,3.68,0.5253,0.4951,0.2586,0
155937,npp,2480,2801,0.484459429979324,16.7986660003662,96.2412033081055,3670176,2482,2255,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-17 19:30:38.767260,-77.97079622011478,39.106132457709975,33.94408250880157,5.308469087571006e-28,13.0,39.08,1.4276677814245327,39.38,1.3309,1.8812,2.7838,0.7938,0.515,0.3846,0
156479,npp,318,816,0.700976073741913,16.8004093170166,96.2435913085938,3670176,316,604,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-20 18:34:07.739553,96.11214346116518,53.71940480583558,45.528529473028975,1.609079896074336e-08,4.0,-53.75,1.9513309067639726,-53.545,2.2209,3.042,3.878,0.4909,0.2937,0.3441,0
156672,npp,1558,3671,0.87297785282135,16.8031101226807,96.2393493652344,3670176,1559,2973,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.1161194476952,63.25059188279857,52.23619977027068,1.3295772007456851e-11,17.0,63.23,2.7445598364131496,63.34,2.7682,3.8176,5.5653,0.3912,0.4205,0.3415,0
156852,npp,860,3021,0.740125954151154,16.801830291748,96.24462890625,3670176,859,2431,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.11397247525376,46.88004071150064,40.25376950015676,0.00028320813007389774,14.0,46.86,1.646109783506203,47.07,1.8438,2.4161,3.299,0.6181,0.4752,0.4575,0
169071,npp,141,156,1.0070124864578252,16.8002395629883,96.2420806884766,3670176,139,74,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-06 18:15:07.834412,95.04800323262951,67.72800046357742,55.00206508036834,1.909603669406461e-10,1.0,-67.76,3.3166247903554,-67.53,2.5461,3.1546,4.1245,0.4734,0.8459,0.4767,0
169262,npp,1450,3015,0.716097593307495,16.8008861541748,96.2420501708984,3670176,1450,2427,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.24877376796594,46.683532128383476,40.098056684949945,1.2169625111313934e-08,14.0,46.66,1.646109783506203,47.07,1.8438,2.4161,3.299,0.6181,0.4606,0.4426,0
169440,npp,749,2355,0.753944635391235,16.7980175018311,96.2410049438477,3670176,749,1902,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.69725328580144,18.323334593794243,16.159007559411,2.817483936420226e-17,11.0,18.3,1.0442604737599883,19.07,1.1339,1.5858,2.1876,0.9417,0.6968,0.71,0
169621,npp,31,1695,0.897806227207184,16.7995586395264,96.239631652832,3670176,31,1284,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-09 18:59:08.612889,96.32203185738209,19.296737826358417,17.009944415679325,7.366985049553415e-25,8.0,-19.3,1.0442604737599883,-18.56,1.2156,2.2418,2.7759,0.6661,0.2063,0.5981,0
169799,npp,2369,1031,2.13818383216858,16.8013954162598,96.2407302856445,3670176,2371,758,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-10 18:40:18.302369,97.39350645822216,47.4402818092688,40.69539798388227,7.341515249349123e-31,5.0,-47.48,1.646109783506203,-47.02,1.9564,2.3081,3.4113,0.647,1.3902,1.3835,0
169981,npp,1604,372,1.52998244762421,16.7974052429199,96.244140625,3670176,1606,207,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-11 18:21:24.431253,95.89879460807546,63.855405748055354,52.62296323591187,3.958741392933074e-35,2.0,-63.89,2.7445598364131496,-63.56,2.3238,3.3078,4.661,0.4515,0.8456,0.6907,0
169993,npp,511,3877,1.77159523963928,16.7988948822021,96.2379150390625,3670176,508,3103,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-11 20:01:45.476287,-76.26587398951371,66.98486314421311,54.571937602701,2.1538498296055273e-31,18.0,66.96,3.1865100272627664,67.2,3.2702,4.0471,5.6563,0.369,0.7793,0.6537,0
170167,npp,2889,3232,1.051270186901093,16.7997760772705,96.2391891479492,3670176,2889,2572,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.8736461342715,53.108404077858985,45.07503637533384,6.107327296192037e-33,15.0,53.08,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,0.6751,0.5929,0
170350,npp,2193,2572,0.75603187084198,16.7988872528076,96.2392501831055,3670176,2194,2080,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.62193673099247,29.284247922816476,25.659521082104067,7.745492270717528e-33,12.0,29.27,1.184412938166907,30.07,1.2016,1.5968,2.2653,0.9352,0.7835,0.7071,0
170531,npp,1480,1912,0.60250586271286,16.7987422943115,96.2420654296875,3670176,1480,1484,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-14 19:05:23.417409,97.19436670861508,7.05598757041591,6.242900039681417,7.996252441966486e-31,9.0,-7.08,1.0,-6.09,1.0543,1.4934,2.0834,1.0,0.6025,0.6025,0
170716,npp,753,1251,1.4595388174057,16.8020401000977,96.2408676147461,3670176,755,932,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-15 18:46:33.093027,98.19988724761049,39.724042634223814,34.453978991330324,7.819876890868782e-27,6.0,-39.76,1.4276677814245327,-39.08,1.5758,2.1338,2.6354,0.6999,1.0211,1.0215,0
170898,npp,26,589,0.835111618041992,16.7995338439941,96.2426605224609,3670176,25,376,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-16 18:27:40.989365,96.53559096346207,59.356658161166415,49.60628633866963,3.905427038853726e-21,3.0,-59.38,2.3545700244418297,-59.02,2.1889,2.8429,3.68,0.5253,0.6407,0.4387,0
171092,npp,1307,3447,1.88377010822296,16.7985324859619,96.2384643554688,3670176,1306,2793,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.52296079117826,58.52109687542745,49.02334615875694,6.119230447322388e-23,16.0,58.5,2.253202848596432,58.855,1.9875,2.9692,4.4853,0.503,1.0116,0.9474,0
171453,npp,3000,2136,0.769918739795685,16.7976341247559,96.2402267456055,3670176,3000,1699,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-01-19 19:11:45.282464,-71.29844891112643,6.0307392299032365,5.336610293229181,8.833785546194389e-10,10.0,5.91,1.0,6.73,1.0961,1.6591,2.1168,0.9001,0.6042,0.693,0
174421,npp,763,2145,0.930958390235901,16.7998390197754,96.2396011352539,3670176,763,1707,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-04 19:12:05.708046,-75.26717955552019,6.477209528905132,5.73093450946563,0.00020707545248343297,10.0,6.44,1.0,6.73,1.0961,1.6591,2.1168,0.9001,0.7653,0.838,0
174612,npp,56,1485,0.932126402854919,16.7984600067139,96.2381286621094,3670176,56,1114,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-05 18:53:17.143939,97.94404916158338,29.797214460956283,26.09556577735803,5.288398563812834e-12,7.0,-29.83,1.184412938166907,-29.59,1.4014,2.0129,2.694,0.7419,0.5809,0.6915,0
174800,npp,2404,820,3.28529739379883,16.8029022216797,96.2411956787109,3670176,2406,609,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-06 18:34:26.797744,96.59414449030032,53.61650745048061,45.44732963640862,4.9479005542528664e-20,4.0,-53.64,1.9513309067639726,-53.545,2.2209,3.042,3.878,0.4909,1.6181,1.6128,0
174995,npp,1666,167,4.78578615188599,16.8017482757568,96.2386856079102,3670176,1669,81,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-07 18:15:34.670728,95.47725954970745,67.54815748927123,54.88986544311766,1.078983879953561e-26,1.0,-67.58,3.1865100272627664,-67.53,2.5461,3.1546,4.1245,0.4734,2.0053,2.2656,0
175010,npp,586,3674,1.29343640804291,16.7990684509277,96.2448959350586,3670176,585,2974,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-07 19:55:59.272227,-76.92625063268564,63.31999954356253,52.27631957869245,1.852532563146721e-18,17.0,63.28,2.7445598364131496,63.34,2.7682,3.8176,5.5653,0.3912,0.5737,0.506,0
175198,npp,2973,3024,1.31673967838287,16.8036289215088,96.2401885986328,3670176,2972,2434,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-08 19:37:14.260398,-78.14678304374391,46.989222683516964,40.336872471269885,1.3053232067387224e-25,14.0,46.96,1.646109783506203,47.07,1.8438,2.4161,3.299,0.6181,0.8255,0.8139,0
175388,npp,2288,2366,0.772580444812775,16.7977695465088,96.2439804077148,3670176,2288,1912,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-09 19:18:27.468405,-77.8738305598292,18.942821886501328,16.6994462574592,2.0601812514137295e-31,11.0,18.9,1.0442604737599883,19.07,1.1339,1.5858,2.1876,0.9417,0.7146,0.7276,0
175577,npp,1586,1708,2.83466529846191,16.800443649292,96.2402496337891,3670176,1586,1295,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-10 18:59:40.673045,98.41526679379925,18.563304867577926,16.367332294215306,8.949297450462573e-34,8.0,-18.59,1.0442604737599883,-18.56,1.2156,2.2418,2.7759,0.6661,2.0611,1.8883,0
175964,npp,134,387,2.1249941587448102,16.8000373840332,96.241813659668,3670176,135,218,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-12 18:21:58.186340,95.90678880773476,63.565159558917216,52.42704328485348,5.2295864821265374e-30,2.0,-63.6,2.7445598364131496,-63.56,2.3238,3.3078,4.661,0.4515,1.0624,0.9594,0
176166,npp,1434,3246,2.27074480056763,16.8004703521729,96.2399139404297,3670176,1434,2588,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-13 19:43:35.990485,-77.58335316857249,53.48422865626622,45.35071321947896,9.777233554900895e-30,15.0,53.46,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,1.3001,1.2807,0
176554,npp,41,1929,0.983368337154388,16.7982807159424,96.2413711547852,3670176,41,1501,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-15 19:06:02.382411,96.69937827505561,6.072600518795069,5.372943249909509,1.7362707778253418e-21,9.0,-6.09,1.0,-6.09,1.0543,1.4934,2.0834,1.0,0.9834,0.9834,0
176748,npp,2399,1270,1.7262282371521,16.8026294708252,96.245361328125,3670176,2402,949,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-16 18:47:12.016636,97.07707774242076,39.01534094832264,33.863386915784716,2.735406047999523e-15,6.0,-39.04,1.4276677814245327,-39.08,1.5758,2.1338,2.6354,0.6999,1.2079,1.2081,0
177163,npp,2941,3438,4.94210147857666,16.8007831573486,96.2422637939453,3670176,2939,2784,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-18 19:49:55.880272,-76.8577424340835,58.87806966140888,49.26894777140759,2.901648784132569e-11,16.0,58.29,2.253202848596432,58.855,1.9875,2.9692,4.4853,0.503,2.369,2.4856,0
177358,npp,2271,2809,0.672747552394867,16.8029537200928,96.2436752319336,3670176,2270,2261,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-02-19 19:31:10.843065,-77.98321304786636,39.40071777122062,34.18386356444956,0.00017783199159473472,13.0,39.38,1.4276677814245327,39.38,1.3309,1.8812,2.7838,0.7938,0.6469,0.534,0
180362,npp,682,3470,1.93682444095612,16.8006134033203,96.2429733276367,3670176,681,2813,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.22717391971484,59.046735721763305,49.386277155010205,5.6944274065541185e-05,16.0,59.02,2.3545700244418297,58.855,1.9875,2.9692,4.4853,0.503,1.0549,0.9741,0
180558,npp,8,2817,1.21126329898834,16.802001953125,96.2443161010742,3670176,8,2268,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.51585623824015,39.69112442595569,34.42376131416923,9.648029541723315e-13,13.0,39.68,1.4276677814245327,39.38,1.3309,1.8812,2.7838,0.7938,1.0241,0.9615,0
180954,npp,1683,1501,1.15949642658234,16.7994384765625,96.2415466308594,3670176,1683,1126,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-09 18:53:55.296257,98.37885391989808,29.073334746672266,25.474370207038557,2.434908424546198e-26,7.0,-29.07,1.184412938166907,-29.59,1.4014,2.0129,2.694,0.7419,0.7728,0.8602,0
181155,npp,943,835,4.59870147705078,16.8028926849365,96.2398529052734,3670176,941,626,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-10 18:35:03.138732,96.4102403967421,53.230937054107365,45.155875444073075,7.022116704863853e-31,4.0,-53.23,1.9513309067639726,-53.545,2.2209,3.042,3.878,0.4909,2.2912,2.2576,0
181350,npp,205,182,2.72723245620728,16.8011035919189,96.2411651611328,3670176,203,89,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-11 18:16:10.982973,95.10009876295425,67.31506047551264,54.74977125736745,4.352225615414936e-34,1.0,-67.32,3.1865100272627664,-67.53,2.5461,3.1546,4.1245,0.4734,1.3593,1.2911,0
181363,npp,2195,3687,2.91786098480225,16.8031024932861,96.2404327392578,3670176,2198,2984,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-11 19:56:37.362453,-77.14225753487048,63.57042495990766,52.43564103688419,3.5938943787756784e-30,17.0,63.53,2.7445598364131496,63.34,2.7682,3.8176,5.5653,0.3912,1.1656,1.1414,0
181566,npp,1527,3038,2.52209115028381,16.8017024993896,96.2384262084961,3670176,1528,2444,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-12 19:37:52.326089,-78.42260615456648,47.43251056292672,40.68576190320257,3.889400752015324e-31,14.0,47.41,1.646109783506203,47.07,1.8438,2.4161,3.299,0.6181,1.5577,1.5589,0
181765,npp,841,2380,1.41205632686615,16.802173614502,96.2426147460938,3670176,841,1924,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-13 19:19:05.512694,-78.8983515643503,19.672820583237723,17.336641332388243,1.0824718003708435e-30,11.0,19.67,1.0837787002826917,19.07,1.1339,1.5858,2.1876,0.9417,1.3331,1.3298,0
181964,npp,139,1722,0.858983993530273,16.8027973175049,96.242431640625,3670176,139,1308,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-14 19:00:16.915212,96.49590917465063,17.850186219788238,15.742818786395661,1.0316330217659997e-28,8.0,-17.82,1.0442604737599883,-18.56,1.2156,2.2418,2.7759,0.6661,0.1692,0.5722,0
182163,npp,2493,1060,1.37485492229462,16.8000183105469,96.2449798583984,3670176,2492,778,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-15 18:41:26.536042,96.69090077746446,46.54005271494167,39.976155263457315,3.8716196496116285e-25,5.0,-46.54,1.646109783506203,-47.02,1.9564,2.3081,3.4113,0.647,0.9265,0.8896,0
182359,npp,1743,401,2.12941479682922,16.7997341156006,96.2391204833984,3670176,1740,228,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-16 18:22:34.376454,95.70146276854815,63.31073550265028,52.25963107838436,4.177029145642713e-20,2.0,-63.33,2.7445598364131496,-63.56,2.3238,3.3078,4.661,0.4515,1.064,0.9614,0
182373,npp,647,3902,2.90778684616089,16.8035449981689,96.2406005859375,3670176,648,3117,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-16 20:02:57.197053,-76.61667499942293,67.42189740645053,54.818446868597654,1.0527327077055374e-25,18.0,67.39,3.1865100272627664,67.2,3.2702,4.0471,5.6563,0.369,1.1358,1.073,0
182569,npp,3041,3260,1.35221648216248,16.8026180267334,96.2418060302734,3670176,3044,2603,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-17 19:44:13.930487,-77.99537706650192,53.860314250552044,45.62996739364346,7.712746239359059e-22,15.0,53.84,1.9513309067639726,53.49,1.6825,2.6479,3.5165,0.564,0.8294,0.7626,0
182767,npp,2360,2601,0.822195172309875,16.8019332885742,96.2446441650391,3670176,2360,2101,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-18 19:25:27.117569,-80.14810307049808,30.664500475632718,26.83573094110194,1.3360343822627763e-16,12.0,30.64,1.2365102219381485,30.07,1.2016,1.5968,2.2653,0.9352,0.8669,0.7689,0
183154,npp,950,1284,1.042274713516235,16.7981586456299,96.2414398193359,3670176,950,962,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-03-20 18:47:49.886593,97.24538302743156,38.49606189540887,33.433267527117465,0.0003703095956343033,6.0,-38.49,1.357151599901897,-39.08,1.5758,2.1338,2.6354,0.6999,0.6891,0.7295,0
186088,npp,2436,1947,2.22301387786865,16.8006324768066,96.2384948730469,3670176,2436,1518,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-04-04 19:06:54.661096,97.4756701120046,5.056982851342908,4.475125711280513,3.1797325326094944e-07,9.0,-5.05,1.0,-6.09,1.0543,1.4934,2.0834,1.0,2.223,2.223,0
186682,npp,2261,3481,1.8988299369812,16.7996711730957,96.2428436279297,3670176,2262,2823,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-04-07 19:50:48.121612,-77.63076555563424,59.29328370785355,49.56325625474028,7.66370199233563e-18,16.0,59.27,2.3545700244418297,58.855,1.9875,2.9692,4.4853,0.503,1.0388,0.955,0
186883,npp,1584,2826,1.62198293209076,16.7975826263428,96.238395690918,3670176,1582,2277,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-04-08 19:32:01.304094,-78.19962325664261,40.0384795234579,34.71315503887104,8.349365221055576e-24,13.0,40.02,1.4276677814245327,39.38,1.3309,1.8812,2.7838,0.7938,1.3118,1.2876,0
187069,npp,874,2170,0.881357610225677,16.7966346740723,96.2442169189453,3670176,874,1731,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-04-09 19:13:14.490732,-77.39175537399304,7.890892168799583,6.980344028252713,7.988889795778558e-29,10.0,7.88,1.0,6.73,1.0961,1.6591,2.1168,0.9001,0.7157,0.7933,0
187262,npp,163,1510,1.46652388572693,16.8009338378906,96.2449569702148,3670176,164,1132,196611,3866787,1812,mmr_yangon_36_38,16.8,96.24166667,36,38,mmr_yangon,2013-04-10 18:54:25.898742,97.82333831430604,28.662934729421316,25.124871049308226,1.7682789062433441e-31,7.0,-28.65,1.184412938166907,-29.59,1.4014,2.0129,2.694,0.7419,1.0321,1.088,0
