gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2811,11.0816602706909,16.8559341430664,96.1734924316406,3670144,2100,2263,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-05 19:31:57.511191,-79.10387139931575,39.460081149362296,34.23653317422347,0.10883169442199749,13.0,39.46,1.4276677814245327,38.89,10.6099,14.554,17.8446,0.8534,9.9882,9.4571,7.214790438281905,0
101605,npp,1394,2154,11.4496612548828,16.8549156188965,96.1769714355469,3670144,1394,1715,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-06 19:13:08.945960,-79.01590213430042,6.960755855111842,6.158604176573304,0.20892763654038712,10.0,6.96,1.0,6.09,10.0598,12.4203,16.5086,1.0,11.4497,11.4497,7.1450676076646475,0
101728,npp,673,1493,11.6796579360962,16.8535289764404,96.1738815307617,3670144,674,1120,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-07 18:54:18.604274,98.27250383339928,29.431050046682717,25.78373114419067,0.14763072860409657,7.0,-29.45,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,11.1532,11.006,7.964296054191866,0
101849,npp,3007,827,12.1068000793457,16.8525867462158,96.1771545410156,3670144,3005,616,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-08 18:35:24.703693,96.06135085937586,53.44687306266702,45.32403892959706,0.09354693039847538,4.0,-53.45,1.9513309067639726,-53.83,14.6824,17.3052,21.7129,0.7177,9.7563,8.6893,6.76190947634864,0
101986,npp,1175,3683,16.6285743713379,16.8503723144531,96.1762466430664,3670144,1175,2981,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.06866858794031,63.448404753304295,52.364794709206826,0.06459323125185452,17.0,63.46,2.7445598364131496,63.12,15.137,17.3937,20.7023,0.7141,12.1415,11.8739,10.543055884896098,0
102109,npp,492,3031,9.05354118347168,16.8533115386963,96.1732177734375,3670144,491,2439,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-10 19:38:10.385696,-78.15056966948208,47.188145253742526,40.498147838840545,0.04005270103050291,14.0,47.18,1.646109783506203,46.73,13.0729,16.1447,19.1273,0.7693,8.1125,6.965,6.139775740005569,0
102232,npp,2848,2371,6.62375736236572,16.8520736694336,96.1736526489258,3670144,2848,1917,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-11 19:19:21.807544,-77.40572483246848,19.19738879111689,16.923471289757934,0.020132051785051917,11.0,19.18,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,7.0,6.6973,6.282510058022386,0
102352,npp,2132,1713,6.60744476318359,16.8509731292725,96.1751480102539,3670144,2132,1300,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-12 19:00:33.229471,98.83536596144465,18.29431510062561,16.133478085039794,0.006607748395174876,8.0,-18.31,1.0442604737599883,-19.14,9.8118,13.3428,17.8975,0.9309,5.9705,6.1506,6.014457514241428,0
102474,npp,1398,1049,11.3544626235962,16.8577404022217,96.1729965209961,3670176,1399,771,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-13 18:41:41.097960,97.25409141096443,46.880664718449786,40.252450854246156,0.00044374700179936185,5.0,-46.89,1.646109783506203,-47.38,13.9745,16.5996,20.3159,0.7482,9.2339,8.4957,8.4957,0
102595,npp,650,391,8.78298568725586,16.8526363372803,96.1749649047852,3670176,649,221,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-14 18:22:47.185803,95.72726195701898,63.515143376466916,52.40267262632287,8.409174842658807e-10,2.0,-63.52,2.7445598364131496,-63.79,16.1941,19.1114,22.0729,0.6499,8.6571,5.708,5.708,0
102602,npp,2613,3897,11.4587097167969,16.8545932769775,96.1736526489258,3670144,2615,3114,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.66461846671287,67.28630804803943,54.74967046961575,0.001541383637936595,18.0,67.3,3.1865100272627664,67.03,15.7885,18.5891,22.2251,0.6682,10.1826,7.6562,7.624442162469516,0
102724,npp,1936,3251,8.93465423583984,16.8535594940186,96.1728744506836,3670176,1940,2594,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.63738442562925,53.592568226141104,45.43785466410456,1.6393902403898768e-05,15.0,53.59,1.9513309067639726,53.19,13.2721,16.1453,19.6729,0.7693,8.7251,6.8733,6.8733,0
103083,npp,2857,1272,7.97314596176147,16.853874206543,96.177864074707,3670176,2857,950,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-18 18:47:55.727427,97.01889832791787,38.95287800837656,33.81629559013509,1.1504533311988254e-23,6.0,-38.97,1.4276677814245327,-39.45,12.0266,15.2903,19.9763,0.8123,7.2951,6.4766,6.4766,0
103202,npp,2113,609,10.2542133331299,16.8574638366699,96.1734848022461,3670176,2116,395,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-19 18:29:03.597635,96.3491126284191,58.9091068402295,49.29338276089687,1.139219070931344e-27,3.0,-58.92,2.253202848596432,-59.24,15.941,18.6909,21.5598,0.6645,8.676,6.8141,6.8141,0
103331,npp,303,3466,8.97119045257568,16.8533363342285,96.1745529174805,3670176,308,2811,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.25363549176662,58.93304472087976,49.315226987249645,6.759847609428926e-26,16.0,58.93,2.3545700244418297,58.6,14.8503,17.9438,21.0494,0.6922,8.6096,6.2097,6.2097,0
103448,npp,2685,2811,7.48434591293335,16.8537139892578,96.1783676147461,3670176,2684,2263,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.54669799798391,39.46583418871856,34.242949549398254,8.31236040631851e-29,13.0,39.46,1.4276677814245327,38.89,10.6099,14.554,17.8446,0.8534,7.4684,6.3871,6.3871,0
103566,npp,1978,2153,5.93023777008057,16.8547286987305,96.1769332885742,3670176,1978,1715,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-22 19:13:00.716766,-76.1075498165108,6.927829450912115,6.129770653931058,1.0034424242047631e-28,10.0,6.9,1.0,6.09,10.0598,12.4203,16.5086,1.0,5.9302,5.9302,5.9302,0
103686,npp,1239,1492,6.86005973815918,16.8530197143555,96.1751098632812,3670176,1239,1119,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-23 18:54:10.377452,97.75334910550937,29.48440599849268,25.83058510681387,1.1323551245229908e-27,7.0,-29.5,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,7.084,6.4644,6.4644,0
103804,npp,499,826,9.68142890930176,16.8558902740479,96.1742935180664,3670176,501,616,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-24 18:35:18.260173,96.82185994821927,53.46090792743684,45.33652292636389,3.223773197016635e-25,4.0,-53.48,1.9513309067639726,-53.83,14.6824,17.3052,21.7129,0.7177,8.5134,6.9486,6.9486,0
104279,npp,2702,1711,5.59582090377808,16.8550243377686,96.1769332885742,3670176,2702,1298,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-04-28 19:00:23.287512,96.89602633968812,18.415384274682427,16.239509027373835,1.524219865715744e-13,8.0,-18.42,1.0442604737599883,-19.14,9.8118,13.3428,17.8975,0.9309,5.0017,5.209,5.209,0
105564,npp,2484,3250,10.4462394714355,16.853874206543,96.1733093261719,3670176,2485,2592,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.24539459062642,53.56252727022926,45.41588424648953,0.00025366392913944784,15.0,53.57,1.9513309067639726,53.19,13.2721,16.1453,19.6729,0.7693,9.4997,8.0361,8.0361,0
106863,npp,1784,1489,8.17286109924316,16.8546829223633,96.1779251098633,3670144,1784,1116,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-05-09 18:53:58.876421,97.18396348482199,29.642264642906195,25.96541771307546,0.0419465187536234,7.0,-29.64,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,8.1924,7.7015,6.837256540577889,0
134769,npp,388,2137,11.7821197509766,16.8565559387207,96.1727905273438,3670144,388,1700,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-08-28 19:11:56.658953,-79.10453377865046,5.954806509668658,5.269527213383033,0.02978229650511249,10.0,5.97,1.0,6.09,10.0598,12.4203,16.5086,1.0,11.7821,11.7821,11.168481618167299,0
143835,npp,2844,2785,7.57856845855713,16.8527965545654,96.1738739013672,3670176,2843,2240,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.37192202022965,38.47933737563746,33.421339449035415,1.08990149091831e-27,13.0,38.46,1.357151599901897,38.89,10.6099,14.554,17.8446,0.8534,7.2806,6.4675,6.4675,0
144028,npp,2148,2130,6.0323314666748,16.8514175415039,96.178092956543,3670176,2148,1692,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.22332970552816,5.557427436024888,4.917469446095113,3.213474452238284e-33,10.0,5.57,1.0,6.09,10.0598,12.4203,16.5086,1.0,6.0323,6.0323,6.0323,0
144221,npp,1435,1470,6.94248247146606,16.8539047241211,96.1765518188477,3670176,1435,1102,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-16 18:52:47.398448,97.36935618118393,30.543583433199217,26.732061426832193,1.594747383763831e-33,7.0,-30.54,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,7.1536,6.5421,6.5421,0
144831,npp,1283,3008,9.2296667098999,16.8567180633545,96.1728744506836,3670176,1285,2422,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.54823020841542,46.429883740059836,39.89135278852089,1.9628583520366137e-29,14.0,46.44,1.646109783506203,46.73,13.0729,16.1447,19.1273,0.7693,8.2195,7.1005,7.1005,0
145028,npp,591,2349,8.0967698097229,16.8578834533691,96.1723098754883,3670176,591,1897,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.42793652918334,17.97381629181766,15.851282202481327,1.3078396203776717e-24,11.0,17.97,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,8.4106,8.1866,8.1866,0
146194,npp,1381,1912,6.87987661361694,16.8534259796143,96.1749496459961,3670144,1381,1484,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-26 19:05:28.042852,99.8602430202427,7.068153766134608,6.252748233846378,0.04277588715702729,9.0,-7.08,1.0,-6.76,9.3622,11.4864,15.353,1.0813,7.8138,7.4393,6.557968681098936,0
146576,npp,2997,592,15.9199085235596,16.8537406921387,96.1714630126953,3670144,2998,380,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-28 18:27:45.718709,96.11210231144072,59.32997990081159,49.577989987947554,0.16736854731596398,3.0,-59.31,2.3545700244418297,-59.24,15.941,18.6909,21.5598,0.6645,11.2435,10.579,7.130628677926768,0
146965,npp,515,2791,14.5685272216797,16.8552303314209,96.1745223999023,3670144,516,2246,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-30 19:30:35.120741,-79.39558873942399,38.69974575627512,33.602325955200115,0.1893735065642975,13.0,38.7,1.357151599901897,38.89,10.6099,14.554,17.8446,0.8534,12.431,12.4327,8.530950360242667,0
147159,npp,2872,2135,16.3543910980225,16.8547706604004,96.176628112793,3670144,2872,1697,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-10-31 19:11:46.631909,-76.86624156597826,5.852081360812672,5.177926486294169,0.1483151835161929,10.0,5.86,1.0,6.09,10.0598,12.4203,16.5086,1.0,16.3544,16.3544,13.298593914166299,0
147535,npp,1426,811,13.2710313796997,16.8530693054199,96.1758880615234,3670144,1428,599,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-02 18:34:06.084161,96.9316379977222,53.885668462761856,45.64504942813812,0.07776065949127202,4.0,-53.88,1.9513309067639726,-53.83,14.6824,17.3052,21.7129,0.7177,10.3529,9.5249,7.922761291889055,0
147924,npp,1996,3012,9.30936145782471,16.858003616333,96.1725463867188,3670144,1995,2425,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.89195949912171,46.55440099837601,39.98908601692801,0.04184930315016855,14.0,46.57,1.646109783506203,46.73,13.0729,16.1447,19.1273,0.7693,8.2679,7.1618,6.299559518463447,0
148121,npp,1303,2354,5.11337852478027,16.8524494171143,96.172004699707,3670144,1303,1901,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-05 19:18:05.209393,-79.81889649547679,18.236802033284885,16.08114037613944,0.023403534726428452,11.0,18.24,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,5.5536,5.1701,4.687906187124245,0
148334,npp,592,1696,6.91763210296631,16.8551483154297,96.1776733398438,3670144,592,1284,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-06 18:59:14.937143,95.81645832573854,19.294686640852422,17.005716054848563,0.009661645605464645,8.0,-19.25,1.0442604737599883,-19.14,9.8118,13.3428,17.8975,0.9309,6.2675,6.4394,6.240336662448158,0
148741,npp,2180,377,16.9018383026123,16.8509998321533,96.1761322021484,3670176,2182,211,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-08 18:21:32.613417,95.79439012770109,63.80512204891079,52.5787207937305,9.214990477986544e-08,2.0,-63.79,2.7445598364131496,-63.79,16.1941,19.1114,22.0729,0.6499,11.6153,10.9844,10.9844,0
148953,npp,401,3234,10.8590850830078,16.8552055358887,96.1762008666992,3670176,404,2574,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-09 19:43:10.509432,-78.238845323818,53.13180443119791,45.08380063974198,3.6062918221033735e-05,15.0,53.14,1.9513309067639726,53.19,13.2721,16.1453,19.6729,0.7693,9.7113,8.3537,8.3537,0
149155,npp,2784,2573,7.41366147994995,16.8541736602783,96.1731185913086,3670176,2786,2081,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.63905982189982,29.3278382946279,25.692835330370905,1.2666340850157736e-13,12.0,29.32,1.184412938166907,29.51,10.5827,13.8444,16.2318,0.8971,6.9908,6.6511,6.6511,0
149345,npp,2079,1915,5.83574819564819,16.8510646820068,96.1753845214844,3670176,2079,1487,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-11 19:05:33.532973,93.33679670640203,6.944008411605402,6.143023239014824,8.310414900056387e-22,9.0,-6.9,1.0,-6.76,9.3622,11.4864,15.353,1.0813,6.7697,6.3103,6.3103,0
151221,npp,1977,2356,7.94245624542236,16.8556823730469,96.1765060424805,3670176,1977,1903,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.21090003663357,18.336974338727995,16.16937360712865,1.475044918191315e-10,11.0,18.35,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,8.2628,8.0306,8.0306,0
151531,npp,527,1033,18.4060478210449,16.8525485992432,96.1769332885742,3670144,525,759,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-23 18:40:27.560020,96.45857082102977,47.393843535546615,40.654048200714506,0.014593340073027398,5.0,-47.41,1.646109783506203,-47.38,13.9745,16.5996,20.3159,0.7482,13.5177,13.7719,13.471226688269047,0
151905,npp,1074,3234,16.8803768157959,16.8531093597412,96.177375793457,3670144,1076,2575,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-11-25 19:43:13.278409,-78.28648468302414,53.16908657333387,45.11419230649807,0.04012381432928596,15.0,53.14,1.9513309067639726,53.19,13.2721,16.1453,19.6729,0.7693,12.797,12.9858,12.159110559933959,0
153190,npp,1145,2136,7.34724378585815,16.853874206543,96.1737213134766,3670144,1145,1699,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-02 19:11:52.736135,-76.05061569808366,5.944716264768754,5.260276557195328,0.07559273623431452,10.0,5.91,1.0,6.09,10.0598,12.4203,16.5086,1.0,7.3472,7.3472,5.789728013968173,0
153371,npp,426,1476,8.62724208831787,16.8520641326904,96.177116394043,3670144,426,1107,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-03 18:53:02.414633,97.43379692081339,30.236026105968232,26.47146427125714,0.04835445081968837,7.0,-30.25,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,8.576,8.1297,7.133430962745176,0
153476,npp,2762,809,14.0344724655151,16.8554382324219,96.1734390258789,3670144,2762,598,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-04 18:34:10.312486,96.49108072887596,53.90608725944759,45.665799315670135,0.025775480801529776,4.0,-53.94,1.9513309067639726,-53.83,14.6824,17.3052,21.7129,0.7177,10.7442,10.0729,9.541835888886894,0
153652,npp,2011,156,19.7828845977783,16.8564987182617,96.17724609375,3670144,2010,75,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-05 18:15:16.429480,95.23510303023927,67.72797896105395,54.99792382600997,0.009448183799653512,1.0,-67.76,3.3166247903554,-67.72,14.2126,18.0353,20.9792,0.6887,12.9472,13.6238,13.429134714419819,0
153665,npp,933,3663,14.0171546936035,16.854564666748,96.17626953125,3670144,935,2968,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-05 19:55:42.812188,-76.98028429441356,63.09546900342899,52.13175879818408,0.022282473537668965,17.0,63.07,2.7445598364131496,63.12,15.137,17.3937,20.7023,0.7141,11.19,10.0092,9.5501039275038,0
153840,npp,252,3013,10.7533578872681,16.8567199707031,96.1790161132812,3670144,251,2426,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.33577255792889,46.6324876300922,40.055176566739405,0.009167683212501712,14.0,46.6,1.646109783506203,46.73,13.0729,16.1447,19.1273,0.7693,9.1451,8.2727,8.083813997302242,0
154022,npp,2611,2354,6.21990585327148,16.852596282959,96.1728134155273,3670144,2611,1902,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-07 19:18:09.282592,-80.48469550112458,18.267082978270793,16.10898607797561,0.0016599715488241544,11.0,18.24,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,6.6133,6.2889,6.254698841083227,0
154213,npp,1896,1695,7.06388473510742,16.856201171875,96.1754455566406,3670176,1896,1284,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-08 18:59:18.959257,96.94774038972434,19.301972157628494,17.013551976045427,1.7632022806338693e-07,8.0,-19.3,1.0442604737599883,-19.14,9.8118,13.3428,17.8975,0.9309,6.4076,6.5755,6.5755,0
154406,npp,1165,1030,12.0924139022827,16.8568935394287,96.1730422973633,3670176,1164,758,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-09 18:40:26.857741,96.41270679591979,47.48965107797494,40.73205658237042,5.440545906937851e-16,5.0,-47.51,1.646109783506203,-47.38,13.9745,16.5996,20.3159,0.7482,9.6822,9.0479,9.0479,0
154607,npp,420,372,14.1719799041748,16.8514099121094,96.1742172241211,3670176,422,209,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-10 18:21:34.752968,95.78240014343055,63.8591402802641,52.62233713410976,1.0650321014849646e-23,2.0,-63.89,2.7445598364131496,-63.79,16.1941,19.1114,22.0729,0.6499,10.6206,9.2102,9.2102,0
154621,npp,2383,3876,11.6671724319458,16.854679107666,96.1780242919922,3670176,2389,3104,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.1632534360385,66.97072597408895,54.55978335713413,1.9761047854898348e-14,18.0,66.94,3.1865100272627664,67.03,15.7885,18.5891,22.2251,0.6682,10.2481,7.7954,7.7954,0
154819,npp,1709,3231,10.4496803283691,16.8530158996582,96.1713943481445,3670176,1707,2571,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.511575257499,53.07686953261158,45.04874206608569,8.185560122731895e-23,15.0,53.06,1.9513309067639726,53.19,13.2721,16.1453,19.6729,0.7693,9.5015,8.0388,8.0388,0
155011,npp,1016,2572,6.9354419708252,16.8543167114258,96.1764450073242,3670176,1016,2079,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.54090588937875,29.301629446836085,25.673285809000607,4.01361100151782e-30,12.0,29.27,1.184412938166907,29.51,10.5827,13.8444,16.2318,0.8971,6.5871,6.222,6.222,0
155191,npp,307,1913,6.10897445678711,16.8529605865479,96.1763763427734,3670176,307,1485,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-13 19:05:35.484555,99.21787945341728,6.987174840599322,6.181897177084538,6.2107158603386445e-34,9.0,-7.02,1.0,-6.76,9.3622,11.4864,15.353,1.0813,7.0429,6.6057,6.6057,0
155372,npp,2637,1251,10.5877485275269,16.8550281524658,96.1728439331055,3670176,2636,932,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-14 18:46:43.374340,96.93341644509438,39.726540986512376,34.45521300345364,2.0539476000413992e-33,6.0,-39.76,1.4276677814245327,-39.45,12.0266,15.2903,19.9763,0.8123,9.1264,8.6004,8.6004,0
155557,npp,1896,589,15.2155065536499,16.8515968322754,96.1733779907227,3670176,1896,377,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-15 18:27:51.266526,96.19415739092723,59.341580402337584,49.59452669958291,3.3500276400156572e-31,3.0,-59.38,2.3545700244418297,-59.24,15.941,18.6909,21.5598,0.6645,10.9443,10.1109,10.1109,0
155937,npp,2474,2790,9.61762046813965,16.8516139984131,96.17529296875,3670176,2473,2245,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.41981401574901,38.68207646039409,33.59261103869001,5.529030598713231e-28,13.0,38.66,1.357151599901897,38.89,10.6099,14.554,17.8446,0.8534,8.783,8.2076,8.2076,0
156115,npp,1769,2133,8.38202476501465,16.8560943603516,96.1752777099609,3670176,1769,1696,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-18 19:11:50.194675,-78.94184287115282,5.776073635766692,5.111307030222489,1.1115909770891754e-22,10.0,5.74,1.0,6.09,10.0598,12.4203,16.5086,1.0,8.382,8.382,8.382,0
156294,npp,1048,1472,6.44378232955933,16.8575706481934,96.1737442016602,3670176,1048,1104,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-19 18:52:59.849877,97.23851652633401,30.427687799835297,26.636132309817768,6.393714788161511e-16,7.0,-30.44,1.184412938166907,-30.11,10.5749,13.1805,17.6703,0.9423,6.7325,6.0721,6.0721,0
156479,npp,311,806,20.1335029602051,16.8561363220215,96.178581237793,3670176,312,593,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-20 18:34:07.739553,96.4266490619656,53.98651573811965,45.72797293029001,1.7363592454023598e-08,4.0,-54.02,1.9513309067639726,-53.83,14.6824,17.3052,21.7129,0.7177,13.8698,14.4503,14.4503,0
156659,npp,2615,151,16.8434295654297,16.853946685791,96.1750717163086,3670144,2616,72,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-21 18:15:13.847021,95.2449177646737,67.79810824441873,55.04258797785934,0.00198675255889182,1.0,-67.84,3.3166247903554,-67.72,14.2126,18.0353,20.9792,0.6887,12.061,11.5995,11.558566021316393,0
156672,npp,1552,3659,15.2233772277832,16.8564739227295,96.1734848022461,3670176,1557,2965,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.7005056501328,63.020044554182995,52.08604666066141,1.4412411025094644e-11,17.0,63.0,2.7445598364131496,63.12,15.137,17.3937,20.7023,0.7141,11.6295,10.8705,10.8705,0
156852,npp,854,3010,11.029109954834,16.8561115264893,96.1778182983398,3670176,855,2423,196611,3866787,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.47794823489808,46.52287961547757,39.970243478430184,0.0002954286029585429,14.0,46.5,1.646109783506203,46.73,13.0729,16.1447,19.1273,0.7693,9.3126,8.4848,8.4848,0
157034,npp,155,2350,7.12689447402954,16.8518810272217,96.1735153198242,3670144,155,1898,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-23 19:18:04.904944,-78.08210066063158,18.043424765870196,15.914042501288225,0.011242002043420216,11.0,18.02,1.0442604737599883,18.41,9.3497,12.284,15.4849,1.0111,7.4818,7.206,6.974375850355957,0
157411,npp,1778,1027,14.8195085525513,16.8570728302002,96.1787490844727,3670144,1780,754,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-25 18:40:24.244826,97.35271846548216,47.56662368369745,40.794748478803335,0.07929844233071744,5.0,-47.61,1.646109783506203,-47.38,13.9745,16.5996,20.3159,0.7482,11.3389,11.0884,9.454577643269527,0
157616,npp,1030,367,21.0240077972412,16.8567905426025,96.175163269043,3670144,1031,204,196611,3866755,1172,mmr_yangon_20_25,16.85416667,96.175,20,25,mmr_yangon,2012-12-26 18:21:30.355619,95.8083417273467,63.942366710080776,52.67792796202121,0.13681879652129017,2.0,-63.99,2.7445598364131496,-63.79,16.1941,19.1114,22.0729,0.6499,13.1172,13.6633,10.844359274214131,0
