gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1409,1048,23.4550971984863,16.7880783081055,96.150390625,3670176,1411,770,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-13 18:41:42.877238,97.15088008178162,46.923825112828105,40.28660099819508,0.000443938335028034,5.0,-46.93,1.646109783506203,-47.46,20.1729,25.4561,30.0626,0.8078,19.3483,18.9475,0
102595,npp,661,389,19.8292045593262,16.7849788665771,96.14794921875,3670176,662,219,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-14 18:22:48.965082,95.67572698670975,63.5575604717187,52.430011073481104,8.2895128709968e-10,2.0,-63.56,2.7445598364131496,-63.82,21.0526,23.9538,29.0678,0.8585,19.0611,17.023,0
102724,npp,1947,3251,16.9827919006348,16.7841320037842,96.1504287719727,3670176,1946,2593,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.56288726337968,53.581015992877504,45.42912753331537,1.62065844477942e-05,15.0,53.59,1.9513309067639726,53.16,21.0334,25.3065,30.8102,0.8126,16.2982,13.8001,0
103083,npp,2868,1270,16.6125392913818,16.7846126556396,96.1470794677734,3670176,2869,949,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-18 18:47:57.506663,97.54119197657562,39.02201178642566,33.873470144358066,1.10124892775597e-23,6.0,-39.04,1.4276677814245327,-39.55,19.4332,23.5156,30.2278,0.8745,15.7287,14.5273,0
103202,npp,2123,607,17.2622566223145,16.7893028259277,96.1509246826172,3670176,2122,392,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-19 18:29:03.597635,95.93235120238695,58.957308569318236,49.327156017153875,1.0945675676816048e-27,3.0,-58.97,2.253202848596432,-59.28,22.6596,25.2154,28.7378,0.8155,17.0342,14.0778,0
103331,npp,314,3466,19.2719535827637,16.7850112915039,96.150146484375,3670176,313,2810,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.19722471480692,58.91840572802267,49.304878352688014,6.44578164586372e-26,16.0,58.93,2.3545700244418297,58.6,21.9026,23.5187,27.6781,0.8744,18.7603,16.8507,0
103448,npp,2696,2810,14.3765687942505,16.7847747802734,96.1506500244141,3670176,2696,2262,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.0759154705264,39.43151379330878,34.214469577117555,7.912681976539209e-29,13.0,39.42,1.4276677814245327,38.89,20.781,23.0575,28.3089,0.8919,14.4834,12.8218,0
103686,npp,1249,1491,17.277416229248,16.7899894714355,96.1519622802734,3670176,1250,1118,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-23 18:54:12.156725,98.59901456568316,29.52104777479384,25.861880578608144,1.0905177490975755e-27,7.0,-29.55,1.184412938166907,-30.16,18.6038,20.193,27.4877,1.0184,18.1023,17.5948,0
103804,npp,509,824,19.4031753540039,16.7897758483887,96.1518707275391,3670176,508,613,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-24 18:35:18.260173,96.34206710639391,53.51674858890413,45.378378715415,3.116166123110731e-25,4.0,-53.53,1.9513309067639726,-53.865,21.7847,23.9554,33.9978,0.8584,18.231,16.6561,0
104279,npp,2713,1710,16.7848510742188,16.7851448059082,96.1520538330078,3670176,2713,1297,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-04-28 19:00:25.066786,98.13336988484852,18.450687843999713,16.270347434558065,1.5146668304563434e-13,8.0,-18.48,1.0442604737599883,-19.25,17.7525,21.5022,25.4777,0.9564,16.0465,16.0524,0
143835,npp,2854,2784,23.3886909484863,16.7907428741455,96.147087097168,3670176,2855,2240,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-10-14 19:30:26.184300,-77.99380681905399,38.434695230242795,33.3841658477832,1.0649142969134095e-27,13.0,38.42,1.357151599901897,38.89,20.781,23.0575,28.3089,0.8919,20.8079,20.8592,0
144028,npp,2158,2128,17.0495185852051,16.7872505187988,96.1527099609375,3670176,2158,1690,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.11016805919476,5.496411394795037,4.863515897437128,3.171610827833728e-33,10.0,5.45,1.0,6.0,17.198,20.5639,25.676,1.0,17.0495,17.0495,0
144221,npp,1446,1469,14.2063703536987,16.7842559814453,96.1511154174805,3670176,1446,1101,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-10-16 18:52:49.177677,98.07753406886903,30.58612602606794,26.768290864945612,1.5908674786419023e-33,7.0,-30.59,1.184412938166907,-30.16,18.6038,20.193,27.4877,1.0184,15.5094,14.4673,0
144831,npp,1294,3007,15.173659324646,16.7853546142578,96.1507034301758,3670176,1292,2421,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.91145586533943,46.400315777934296,39.867839167561556,1.9957247560735245e-29,14.0,46.41,1.646109783506203,46.7,19.8547,22.3886,27.3186,0.9185,16.1809,13.937,0
145028,npp,602,2349,19.7975311279297,16.7874794006348,96.1525955200195,3670176,602,1896,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.09666118032263,17.955604798198816,15.83532025666979,1.3386697676139294e-24,11.0,17.97,1.0442604737599883,18.35,17.6575,22.074,26.6811,0.9316,18.3839,18.4432,0
148953,npp,412,3232,14.2588024139404,16.7849712371826,96.1463623046875,3670176,411,2572,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.72269817140334,53.0787209011294,45.04386313271736,3.556557946247649e-05,15.0,53.08,1.9513309067639726,53.16,21.0334,25.3065,30.8102,0.8126,14.9023,11.5866,0
149155,npp,2795,2573,17.8917808532715,16.78369140625,96.1517181396484,3670176,2794,2080,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.44361367940319,29.30401115434064,25.67239403374345,1.2412806797774533e-13,12.0,29.32,1.184412938166907,29.51,19.2623,22.1927,25.4559,0.9266,16.9326,16.5786,0
149345,npp,2089,1914,15.1597843170166,16.7874336242676,96.1508712768555,3670176,2089,1486,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-11-11 19:05:35.312255,97.14902431559297,6.955481084131711,6.153145585862028,8.149153955506631e-22,9.0,-6.96,1.0,-6.84,17.1941,20.9468,26.7673,0.9817,14.7768,14.8826,0
151221,npp,1988,2355,15.5226707458496,16.7865505218506,96.1496505737305,3670176,1988,1902,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.46986133976631,18.279608363334642,16.119143892487042,1.511601009976755e-10,11.0,18.3,1.0442604737599883,18.35,17.6575,22.074,26.6811,0.9316,14.2902,14.4608,0
154213,npp,1907,1694,22.7939395904541,16.7862186431885,96.1501312255859,3670176,1907,1283,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-08 18:59:20.738537,98.11967974462276,19.340579620246448,17.047236499815877,1.7349493985083117e-07,8.0,-19.36,1.0442604737599883,-19.25,17.7525,21.5022,25.4777,0.9564,21.8009,21.7993,0
154406,npp,1176,1029,25.6198501586914,16.7876834869385,96.1491775512695,3670176,1176,757,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-09 18:40:28.636977,96.82067469858036,47.51668911829719,40.75327142069428,5.364161346747678e-16,5.0,-47.54,1.646109783506203,-47.46,20.1729,25.4561,30.0626,0.8078,20.6634,20.6962,0
154607,npp,430,370,18.7083263397217,16.7841091156006,96.1523513793945,3670176,427,207,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-10 18:21:34.752968,95.43147129044826,63.899670289097294,52.648363877112956,1.0549116111856615e-23,2.0,-63.93,2.7445598364131496,-63.82,21.0526,23.9538,29.0678,0.8585,18.6527,16.0607,0
154621,npp,2394,3875,27.7757453918457,16.7883110046387,96.1471710205078,3670176,2393,3103,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.4051924421883,66.95487019091185,54.55010361237106,1.9466236126578088e-14,18.0,66.93,3.1865100272627664,67.0,20.2351,22.3274,24.7613,0.921,22.2737,25.5819,0
154819,npp,1719,3231,22.4339332580566,16.7904834747314,96.1508255004883,3670176,1720,2570,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.91278563380541,53.07869204872424,45.04996593642625,8.141762626028673e-23,15.0,53.06,1.9513309067639726,53.16,21.0334,25.3065,30.8102,0.8126,19.0918,18.2296,0
155011,npp,1027,2571,15.7011432647705,16.7852764129639,96.1492385864258,3670176,1027,2079,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.35383145101437,29.236482132344378,25.617445286908293,3.988049016771454e-30,12.0,29.22,1.184412938166907,29.51,19.2623,22.1927,25.4559,0.9266,15.0831,14.5488,0
155191,npp,317,1911,21.5114898681641,16.7890357971191,96.1515350341797,3670176,317,1483,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-13 19:05:35.484555,94.58259359324875,7.132974015722835,6.310748756046697,6.2011005924997e-34,9.0,-7.13,1.0,-6.84,17.1941,20.9468,26.7673,0.9817,21.1286,21.1182,0
155372,npp,2648,1250,15.1003866195679,16.7850818634033,96.149543762207,3670176,2648,931,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-14 18:46:45.153614,97.44746767056377,39.75313304257936,34.477067088313305,2.0593308504594986e-33,6.0,-39.79,1.4276677814245327,-39.55,19.4332,23.5156,30.2278,0.8745,14.6695,13.205,0
155557,npp,1906,588,26.7797164916992,16.7890014648438,96.1521453857422,3670176,1909,375,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52016083808097,59.359546444076855,49.60686364652309,3.3753767713401153e-31,3.0,-59.4,2.3545700244418297,-59.28,22.6596,25.2154,28.7378,0.8155,21.2282,21.8396,0
155937,npp,2484,2789,21.1677265167236,16.7896747589111,96.1483306884766,3670176,2485,2244,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.04037862723392,38.64259164571181,33.55975258322339,5.565126520767124e-28,13.0,38.62,1.357151599901897,38.89,20.781,23.0575,28.3089,0.8919,19.1714,18.8785,0
156115,npp,1780,2132,14.9534215927124,16.7861347198486,96.1491928100586,3670176,1780,1695,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-18 19:11:51.973954,-77.79352298092982,5.701376394717393,5.0452479508464245,1.1219156044126393e-22,10.0,5.68,1.0,6.0,17.198,20.5639,25.676,1.0,14.9534,14.9534,0
156294,npp,1059,1471,18.5548114776611,16.7881565093994,96.1494827270508,3670176,1060,1103,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-19 18:53:01.629157,97.9571609985825,30.462013626044033,26.66536835285825,5.142242919564308e-16,7.0,-30.49,1.184412938166907,-30.16,18.6038,20.193,27.4877,1.0184,19.1808,18.8956,0
156479,npp,322,804,20.2323970794678,16.7877559661865,96.1487197875977,3670176,324,591,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76111562755611,54.03506988654835,45.7640140398742,1.769793719745721e-08,4.0,-54.07,1.9513309067639726,-53.865,21.7847,23.9554,33.9978,0.8584,18.6559,17.3679,0
156672,npp,1563,3659,20.5978469848633,16.7877960205078,96.1499710083008,3670176,1562,2964,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.96669089269874,63.02108000412117,52.0865297876467,1.4452869342090759e-11,17.0,63.0,2.7445598364131496,63.09,20.7875,23.7688,27.8544,0.8652,19.4085,17.8205,0
156852,npp,865,3009,19.605920791626,16.787618637085,96.1495513916016,3670176,867,2423,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2012-12-22 19:36:55.235064,-78.90557744002935,46.495177384429255,39.948097445585674,0.0002969201278021336,14.0,46.47,1.646109783506203,46.7,19.8547,22.3886,27.3186,0.9185,18.8734,18.008,0
169071,npp,145,144,21.2448692321777,16.7879161834717,96.152099609375,3670176,149,68,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-06 18:15:09.613691,95.47337008011044,67.91062283022195,55.10839467862096,1.748509020495973e-10,1.0,-67.96,3.3166247903554,-67.725,20.3143,22.5158,28.6031,0.9133,20.1807,19.4031,0
169262,npp,1455,3002,16.3933010101318,16.7849941253662,96.1469039916992,3670176,1453,2418,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-07 19:36:47.461299,-77.97821760599497,46.26537997855185,39.76559875699284,1.112990008533793e-08,14.0,46.25,1.646109783506203,46.7,19.8547,22.3886,27.3186,0.9185,16.9218,15.0572,0
169440,npp,753,2344,24.8018341064453,16.7875862121582,96.1520385742188,3670176,753,1892,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-08 19:18:00.703483,-80.23321230993498,17.707147953640984,15.619620788820345,3.245459124412147e-17,11.0,17.69,1.0442604737599883,18.35,17.6575,22.074,26.6811,0.9316,23.1761,23.1051,0
169621,npp,35,1684,19.8645648956299,16.7867965698242,96.1513366699219,3670176,35,1274,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-09 18:59:10.392170,98.65417665152775,19.8628476289181,17.50431814591024,6.922852531519278e-25,8.0,-19.9,1.0837787002826917,-19.25,17.7525,21.5022,25.4777,0.9564,19.0529,18.9977,0
169799,npp,2373,1019,18.7923049926758,16.7847938537598,96.1518020629883,3670176,2374,749,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-10 18:40:18.302369,97.1401555257666,47.82974869613939,41.00252538899904,7.055739963437222e-31,5.0,-47.87,1.646109783506203,-47.46,20.1729,25.4561,30.0626,0.8078,16.5157,15.1808,0
169981,npp,1607,359,23.2690544128418,16.7861499786377,96.1481246948242,3670176,1608,199,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-11 18:21:24.431253,95.7685491505917,64.1068055787591,52.78407501485927,3.8975826870144893e-35,2.0,-64.14,2.7445598364131496,-63.82,21.0526,23.9538,29.0678,0.8585,20.3144,19.976,0
169993,npp,516,3866,22.0539875030518,16.7883186340332,96.1485595703125,3670176,518,3097,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.71126928596892,66.80097441580592,54.46164798522422,2.053123309736943e-31,18.0,66.78,3.1865100272627664,67.0,20.2351,22.3274,24.7613,0.921,20.4781,20.312,0
170167,npp,2893,3220,22.7373886108398,16.7897529602051,96.1520843505859,3670176,2892,2559,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.70408558755163,52.78652967203928,44.832415531610856,5.965849373781697e-33,15.0,52.76,1.9513309067639726,53.16,21.0334,25.3065,30.8102,0.8126,19.2473,18.4762,0
170350,npp,2197,2560,19.3832874298096,16.7866668701172,96.1509323120117,3670176,2197,2070,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.20930074190063,28.71921257641666,25.17515317183263,7.74557670306994e-33,12.0,28.71,1.184412938166907,29.51,19.2623,22.1927,25.4559,0.9266,18.1919,17.9607,0
170531,npp,1484,1899,23.5820465087891,16.7861270904541,96.1470642089844,3670176,1484,1472,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-14 19:05:23.417409,95.65913496717043,7.822155356344293,6.919903622411388,8.206193877961438e-31,9.0,-7.83,1.0,-6.84,17.1941,20.9468,26.7673,0.9817,23.1991,23.1509,0
170716,npp,757,1238,35.0546035766602,16.7868614196777,96.1483001708984,3670176,758,921,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-15 18:46:33.093027,97.87975922655899,40.212569756341246,34.85689979134897,8.211335102338981e-27,6.0,-40.25,1.4276677814245327,-39.55,19.4332,23.5156,30.2278,0.8745,28.6463,30.6545,0
170898,npp,29,576,23.830774307251,16.78883934021,96.148323059082,3670176,27,365,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-16 18:27:40.989365,96.38846119563786,59.646577651687515,49.807695082322674,4.1986958694215186e-21,3.0,-59.67,2.3545700244418297,-59.28,22.6596,25.2154,28.7378,0.8155,19.9758,19.4346,0
171092,npp,1311,3435,20.4946136474609,16.7890701293945,96.1488647460938,3670176,1316,2783,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-17 19:49:17.045045,-77.38203706145063,58.243365558851025,48.827173165824235,6.476680063160306e-23,16.0,58.22,2.253202848596432,58.6,21.9026,23.5187,27.6781,0.8744,19.2217,17.9197,0
171453,npp,3004,2124,15.7772417068481,16.7844429016113,96.1525955200195,3670176,3004,1687,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-01-19 19:11:45.282464,-67.67250182100561,5.39837928387395,4.777415643747225,9.571757434851622e-10,10.0,5.22,1.0,6.0,17.198,20.5639,25.676,1.0,15.7772,15.7772,0
174421,npp,767,2133,17.5233383178711,16.7867031097412,96.1517715454102,3670176,767,1695,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-04 19:12:05.708046,-72.37164855179559,5.81798489118611,5.14812467010268,0.00020259068012343416,10.0,5.74,1.0,6.0,17.198,20.5639,25.676,1.0,17.5233,17.5233,0
174612,npp,59,1473,18.335880279541,16.7898120880127,96.1498641967773,3670176,59,1105,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-05 18:53:17.143939,97.61412956597154,30.365018022371768,26.580853710367737,4.863639412269792e-12,7.0,-30.4,1.184412938166907,-30.16,18.6038,20.193,27.4877,1.0184,18.9959,18.6727,0
174800,npp,2408,808,17.8841247558594,16.785472869873,96.1529159545898,3670176,2408,595,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-06 18:34:26.797744,96.38344989218947,53.94079414051721,45.689618277416244,4.6028986529332083e-20,4.0,-53.96,1.9513309067639726,-53.865,21.7847,23.9554,33.9978,0.8584,17.4525,15.3521,0
174995,npp,1669,155,21.1580429077148,16.7892017364502,96.1511459350586,3670176,1671,74,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-07 18:15:34.670728,95.36188150422684,67.74689592331099,55.00635091892801,1.0211672346720111e-26,1.0,-67.78,3.3166247903554,-67.725,20.3143,22.5158,28.6031,0.9133,20.1545,19.3238,0
175010,npp,591,3661,13.6332025527954,16.7854347229004,96.1483688354492,3670176,588,2966,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-07 19:55:59.272227,-76.77830206593543,63.07119805364472,52.114291945064856,1.7004598881890247e-18,17.0,63.04,2.7445598364131496,63.09,20.7875,23.7688,27.8544,0.8652,16.8709,11.7949,0
175198,npp,2978,3013,22.2154407501221,16.7884140014648,96.1516647338867,3670176,2980,2425,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-08 19:37:16.039678,-78.93568821749412,46.63678980852043,40.05721083654185,1.2246109274112957e-25,14.0,46.6,1.646109783506203,46.7,19.8547,22.3886,27.3186,0.9185,20.4587,20.4049,0
175388,npp,2292,2354,25.3144779205322,16.789041519165,96.1473770141602,3670176,2292,1901,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.33753501973848,18.27312017189701,16.113735197658436,1.9648328598685798e-31,11.0,18.24,1.0442604737599883,18.35,17.6575,22.074,26.6811,0.9316,23.667,23.5827,0
175577,npp,1590,1696,20.0708637237549,16.7860450744629,96.1500396728516,3670176,1590,1284,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-10 18:59:40.673045,97.71798578098775,19.227003414514243,16.947503233288625,8.762012127613571e-34,8.0,-19.25,1.0442604737599883,-19.25,17.7525,21.5022,25.4777,0.9564,19.1932,19.195,0
175964,npp,137,374,22.0005664825439,16.7887229919434,96.1472015380859,3670176,137,209,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-12 18:21:58.186340,95.7763846834408,63.81538058117885,52.588323002797004,5.381259990882436e-30,2.0,-63.85,2.7445598364131496,-63.82,21.0526,23.9538,29.0678,0.8585,19.8522,18.8871,0
175976,npp,2101,3878,16.9364624023438,16.7893028259277,96.1499481201172,3670176,2103,3104,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-12 20:02:21.008219,-76.68380439575702,67.01579257498474,54.580857941213615,2.402852568876417e-31,18.0,66.98,3.1865100272627664,67.0,20.2351,22.3274,24.7613,0.921,18.8721,15.5987,0
176554,npp,45,1916,17.3768043518066,16.785623550415,96.1466064453125,3670176,45,1489,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-15 19:06:02.382411,95.00182122906729,6.840955901687622,6.052106670523923,1.8424123375469318e-21,9.0,-6.84,1.0,-6.84,17.1941,20.9468,26.7673,0.9817,16.9939,17.0591,0
176748,npp,2403,1257,22.9709014892578,16.789342880249,96.1477508544922,3670176,2404,938,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-16 18:47:13.795915,97.43359851736521,39.5162143430879,34.277699185815706,2.9594685749261202e-15,6.0,-39.53,1.4276677814245327,-39.55,19.4332,23.5156,30.2278,0.8745,20.1824,20.0876,0
177358,npp,2276,2797,20.7809867858887,16.7871227264404,96.1507949829102,3670176,2277,2251,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-02-19 19:31:12.622342,-78.96751351333795,38.948426359415386,33.80940471746292,0.00018730023328844192,13.0,38.93,1.4276677814245327,38.89,20.781,23.0575,28.3089,0.8919,18.9693,18.5335,0
180362,npp,687,3458,18.2478790283203,16.7837543487549,96.1511840820312,3670176,684,2802,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-06 19:50:15.763375,-77.04209119489052,58.77337117541138,49.19469873348589,5.472580500034285e-05,16.0,58.75,2.253202848596432,58.6,21.9026,23.5187,27.6781,0.8744,18.2246,15.9553,0
180558,npp,13,2804,19.7074337005615,16.7851066589355,96.1504898071289,3670176,12,2257,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-07 19:31:30.719541,-78.1649992072267,39.204413136850505,34.02141897003371,8.821383056476581e-13,13.0,39.19,1.4276677814245327,38.89,20.781,23.0575,28.3089,0.8919,18.2173,17.5761,0
180755,npp,2394,2148,12.6193332672119,16.7860126495361,96.1491775512695,3670176,2394,1710,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-08 19:12:43.895146,-75.01634641451594,6.6220833156187515,5.858658948648909,3.3481702532615925e-20,10.0,6.61,1.0,6.0,17.198,20.5639,25.676,1.0,12.6193,12.6193,0
180954,npp,1687,1488,16.2803974151611,16.7851734161377,96.146369934082,3670176,1687,1116,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-09 18:53:55.296257,97.92878464416178,29.686532449619655,25.99940421509242,2.2790517677670166e-26,7.0,-29.69,1.184412938166907,-30.16,18.6038,20.193,27.4877,1.0184,17.2605,16.5794,0
181155,npp,947,823,44.3806610107422,16.7897968292236,96.1473999023438,3670176,949,613,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-10 18:35:04.918012,96.64479134760526,53.55933524058452,45.40211876428312,6.725804009457939e-31,4.0,-53.56,1.9513309067639726,-53.865,21.7847,23.9554,33.9978,0.8584,31.0312,38.0973,0
181350,npp,209,171,22.1553974151611,16.787769317627,96.1493377685547,3670176,213,83,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-11 18:16:12.762208,95.52483159462199,67.50458727211245,54.861360532936985,4.268334550899411e-34,1.0,-67.51,3.1865100272627664,-67.725,20.3143,22.5158,28.6031,0.9133,20.4508,20.2347,0
181363,npp,2200,3675,21.5407218933105,16.7878646850586,96.1492538452148,3670176,2200,2975,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-11 19:56:37.362453,-76.99388533057834,63.33887748059253,52.285648109568264,3.399070704572308e-30,17.0,63.3,2.7445598364131496,63.09,20.7875,23.7688,27.8544,0.8652,19.7521,18.6362,0
181566,npp,1532,3026,18.5396385192871,16.7845039367676,96.1476974487305,3670176,1531,2435,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-12 19:37:52.326089,-78.15684050001398,47.04354356388009,40.37819429484901,3.7587820876619007e-31,14.0,47.02,1.646109783506203,46.7,19.8547,22.3886,27.3186,0.9185,18.2257,17.0286,0
181765,npp,845,2368,16.8687934875488,16.7895584106445,96.1526260375977,3670176,845,1913,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-13 19:19:05.512694,-78.19123284024663,19.026911174981098,16.77239685929963,1.072388158147438e-30,11.0,19.01,1.0442604737599883,18.35,17.6575,22.074,26.6811,0.9316,15.5793,15.7148,0
181964,npp,143,1710,17.9024028778076,16.7881984710693,96.1528778076172,3670176,143,1297,196611,3866787,1934,mmr_yangon_14_41,16.7875,96.15,14,41,mmr_yangon,2013-03-14 19:00:16.915212,95.84149021863243,18.519606368051278,16.328541900146806,1.0451223699743804e-28,8.0,-18.48,1.0442604737599883,-19.25,17.7525,21.5022,25.4777,0.9564,17.1167,17.1212,0
