gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1041,17.2810802459717,16.9284114837646,96.1339721679688,3670176,1387,765,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-13 18:41:39.318730,96.77123636944486,47.13957361676293,40.45765581433403,0.0004369080592067526,5.0,-47.15,1.646109783506203,-47.61,12.651,14.5924,16.3088,0.8125,13.4895,14.0406,0
102595,npp,639,384,10.3620166778564,16.9268283843994,96.139892578125,3670176,636,216,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-14 18:22:45.406528,95.45524518355121,63.65377317260357,52.49243918302081,7.996488739508398e-10,2.0,-63.66,2.7445598364131496,-63.91,14.342,15.9969,19.0876,0.7412,9.8031,7.6799,0
102724,npp,1926,3244,14.135082244873,16.9300937652588,96.1391067504883,3670176,1927,2585,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.11971799479554,53.40187551197669,45.294918650144844,1.5665373229540206e-05,15.0,53.41,1.9513309067639726,52.95,13.2807,15.0599,17.6272,0.7873,11.3822,11.1281,0
102845,npp,1231,2583,8.57585716247559,16.9263172149658,96.1395645141602,3670176,1230,2087,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-16 19:25:34.642168,-78.21275192332737,29.798334707754876,26.099655826260303,2.980948627066429e-12,12.0,29.79,1.184412938166907,29.18,10.4478,12.2581,15.0159,0.9672,8.7473,8.2947,0
102965,npp,503,1924,12.0659685134888,16.9287948608398,96.1381530761719,3670176,503,1496,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-17 19:06:46.073717,98.6822464725221,6.340561442852368,5.610512483185163,1.993273287181028e-18,9.0,-6.38,1.0,-7.19,9.7978,11.5273,13.497,1.0285,12.3948,12.4102,0
103083,npp,2847,1263,12.6437730789185,16.9263496398926,96.1337738037109,3670176,2845,943,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-18 18:47:53.948146,96.41846160702471,39.30178620453479,34.10527539010856,1.1382610475405946e-23,6.0,-39.3,1.4276677814245327,-39.81,10.7399,12.1333,14.7347,0.9772,12.2137,12.355,0
103202,npp,2102,602,15.4674100875854,16.9316253662109,96.1369018554688,3670176,2103,388,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-19 18:29:01.818355,96.03475949521264,59.078646624506696,49.412241561729985,1.1529299151687064e-27,3.0,-59.09,2.253202848596432,-59.4,12.8067,14.9569,18.2957,0.7927,12.0827,12.2608,0
103331,npp,293,3459,11.0640707015991,16.930362701416,96.1406784057617,3670176,295,2803,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.66350265305596,58.77060155697066,49.201252200391494,6.853710723176133e-26,16.0,58.77,2.253202848596432,58.4,13.9818,17.1085,20.2514,0.693,9.1736,7.6674,0
103448,npp,2675,2803,13.4683961868286,16.929615020752,96.1383056640625,3670176,2676,2256,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-21 19:31:49.281201,-79.29054053933037,39.16294142897371,33.992360200505594,8.527107298768846e-29,13.0,39.16,1.4276677814245327,38.62,10.9976,13.6345,16.0988,0.8696,11.7398,11.7117,0
103686,npp,1228,1484,11.831862449646,16.9317684173584,96.1363220214844,3670176,1228,1113,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-23 18:54:08.598171,97.01653779338362,29.873321403000503,26.163457256189666,1.1959167716270375e-27,7.0,-29.88,1.184412938166907,-30.42,10.2063,11.8333,14.2138,1.0019,11.855,11.8548,0
103804,npp,488,819,14.1159973144531,16.9315185546875,96.1401748657227,3670176,488,607,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-24 18:35:16.480900,96.46468008225797,53.656860118078676,45.48344883068843,3.426906503214212e-25,4.0,-53.66,1.9513309067639726,-54.005,13.0757,15.3501,17.4024,0.7724,11.2237,10.903,0
104163,npp,339,2363,14.5310440063477,16.9298915863037,96.1363677978516,3670176,339,1909,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-27 19:19:13.625067,-79.99759383788665,18.734737923171203,16.519119479173856,4.805133657829256e-19,11.0,18.74,1.0442604737599883,17.91,10.2672,11.7437,13.4042,1.0096,14.5254,14.6702,0
104279,npp,2692,1704,13.0986042022705,16.9296398162842,96.1375579833984,3670176,2692,1292,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-04-28 19:00:23.287512,98.66105441975044,18.78933345349768,16.566563120118985,1.630724225924414e-13,8.0,-18.81,1.0442604737599883,-19.58,9.8089,11.7333,13.1972,1.0105,13.1636,13.2358,0
105564,npp,2474,3242,14.7494802474976,16.9278354644775,96.1389007568359,3670176,2473,2582,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-05-01 19:44:13.322276,-77.86600170902238,53.344197645032914,45.25231363063043,0.00025937117201320185,15.0,53.35,1.9513309067639726,52.95,13.2807,15.0599,17.6272,0.7873,11.6971,11.6118,0
143835,npp,2834,2778,12.0859413146973,16.9290809631348,96.1383514404297,3670176,2835,2233,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-10-14 19:30:24.405025,-78.14093533568321,38.1869270908074,33.17841685889919,1.0704077179639111e-27,13.0,38.18,1.357151599901897,38.62,10.9976,13.6345,16.0988,0.8696,10.7151,10.5096,0
144028,npp,2137,2121,8.45307731628418,16.9324340820312,96.1349182128906,3670176,2137,1685,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-10-15 19:11:35.900686,-74.46721527727621,5.061738521524902,4.479134056880364,3.170654469210043e-33,10.0,5.05,1.0,5.63,9.7907,11.8562,13.3489,1.0,8.4531,8.4531,0
144221,npp,1425,1463,10.3768167495728,16.9275226593018,96.1367340087891,3670176,1426,1097,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-10-16 18:52:47.398448,98.35923942710482,30.866495456882944,27.007554920848406,1.5893981563908296e-33,7.0,-30.87,1.2365102219381485,-30.42,10.2063,11.8333,14.2138,1.0019,10.6783,10.3969,0
144831,npp,1273,3000,14.2111530303955,16.9302616119385,96.1384811401367,3670176,1273,2416,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.0736075372127,46.167113258443,39.682355730099225,1.9763902150450167e-29,14.0,46.18,1.5732132722552272,46.44,13.4026,15.0187,17.1586,0.7894,11.3429,11.2187,0
145028,npp,582,2342,14.8330268859863,16.9266109466553,96.1338424682617,3670176,582,1891,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.08314614999925,17.57862698941882,15.505309582076054,1.330469616070398e-24,11.0,17.58,1.0442604737599883,17.91,10.2672,11.7437,13.4042,1.0096,14.8145,14.9751,0
148741,npp,2168,370,16.7441215515137,16.9319362640381,96.1410140991211,3670176,2168,206,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-11-08 18:21:30.834134,95.55808652442933,63.94378358788241,52.66794006398696,8.968660913503684e-08,2.0,-63.93,2.7445598364131496,-63.91,14.342,15.9969,19.0876,0.7412,12.1284,12.41,0
148953,npp,391,3225,16.3329563140869,16.9305515289307,96.1357727050781,3670176,392,2564,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.85766244410013,52.8868843363321,44.89950785733769,3.532163286169143e-05,15.0,52.9,1.9513309067639726,52.95,13.2807,15.0599,17.6272,0.7873,12.5086,12.8584,0
149155,npp,2774,2566,15.0159454345703,16.9297218322754,96.1372299194336,3670176,2774,2075,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.71505490066127,28.992385625953197,25.405442189253147,1.2194078933620687e-13,12.0,28.99,1.184412938166907,29.18,10.4478,12.2581,15.0159,0.9672,14.1846,14.5236,0
149345,npp,2068,1908,11.0953130722046,16.9312477111816,96.1385955810547,3670176,2068,1480,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-11-11 19:05:33.532973,98.5815788105988,7.30606340251592,6.462945229921322,8.040295231506122e-22,9.0,-7.31,1.0,-7.19,9.7978,11.5273,13.497,1.0285,11.4242,11.4118,0
151221,npp,1967,2348,10.5593776702881,16.9293727874756,96.1385650634766,3670176,1967,1896,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.34150527511595,17.91828090202551,15.803007615423939,1.5392594392824835e-10,11.0,17.91,1.0442604737599883,17.91,10.2672,11.7437,13.4042,1.0096,10.722,10.6605,0
154213,npp,1886,1687,13.1971626281738,16.9290752410889,96.1358642578125,3670176,1886,1277,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-08 18:59:17.180020,97.12343166704495,19.71054722736977,17.37042899269792,1.675119420215445e-07,8.0,-19.74,1.0837787002826917,-19.58,9.8089,11.7333,13.1972,1.0105,13.2069,13.3354,0
154406,npp,1155,1024,15.7002229690552,16.9299755096436,96.1395416259766,3670176,1157,753,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-09 18:40:26.857741,96.97753764620329,47.67920712788574,40.8815801142839,5.21725022902972e-16,5.0,-47.7,1.646109783506203,-47.61,12.651,14.5924,16.3088,0.8125,12.5291,12.7562,0
154607,npp,408,365,15.2621698379517,16.931978225708,96.1377410888672,3670176,408,204,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-10 18:21:32.973688,95.54335058366202,64.00112706942969,52.71360928515473,1.026459997195299e-23,2.0,-64.03,2.7445598364131496,-63.91,14.342,15.9969,19.0876,0.7412,11.5885,11.3116,0
154621,npp,2374,3868,15.8165760040283,16.9265956878662,96.1375274658203,3670176,2375,3099,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.44921338563393,66.83435276383823,54.47818749658879,1.8676706232826473e-14,18.0,66.81,3.1865100272627664,66.87,13.7214,17.1286,19.8885,0.6922,11.4444,10.948,0
154819,npp,1699,3224,15.1180753707886,16.9287185668945,96.138427734375,3670176,1701,2562,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-11 19:43:10.807045,-77.99590919035944,52.88633062311114,44.905180183191355,7.858253308382529e-23,15.0,52.87,1.9513309067639726,52.95,13.2807,15.0599,17.6272,0.7873,11.886,11.902,0
155011,npp,1006,2564,8.70766925811768,16.9282131195068,96.1402053833008,3670176,1005,2073,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.69092264958766,28.92280132571795,25.34871914961457,3.895820539987294e-30,12.0,28.89,1.184412938166907,29.18,10.4478,12.2581,15.0159,0.9672,8.8585,8.4222,0
155191,npp,297,1905,9.18847751617432,16.9261989593506,96.1381759643555,3670176,297,1477,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-13 19:05:33.705276,95.65965952205782,7.479221489482608,6.616729356421228,6.11440246001475e-34,9.0,-7.48,1.0,-7.19,9.7978,11.5273,13.497,1.0285,9.5173,9.4506,0
155372,npp,2627,1244,19.804838180542,16.9282855987549,96.1346206665039,3670176,2628,926,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-14 18:46:43.374340,97.65030158068161,39.98523438453562,34.66868025266796,2.0520805869789875e-33,6.0,-40.02,1.4276677814245327,-39.81,10.7399,12.1333,14.7347,0.9772,17.2296,19.3525,0
155557,npp,1885,582,14.5632076263428,16.9264907836914,96.1381454467773,3670176,1883,370,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-15 18:27:49.487252,95.8898099757344,59.50494725773398,49.708322942723846,3.3885597287377175e-31,3.0,-59.54,2.3545700244418297,-59.4,12.8067,14.9569,18.2957,0.7927,11.689,11.5441,0
155937,npp,2463,2782,12.9903774261475,16.9316921234131,96.1399307250977,3670176,2466,2238,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-17 19:30:36.987979,-77.87604287137889,38.35960370632435,33.32499733017985,5.687312495656364e-28,13.0,38.34,1.357151599901897,38.62,10.9976,13.6345,16.0988,0.8696,11.3816,11.2961,0
156115,npp,1759,2125,12.4659118652344,16.929801940918,96.1382446289062,3670176,1759,1688,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-18 19:11:48.415402,-73.84458648165119,5.3481252671296735,4.732872374854705,1.1567937834783016e-22,10.0,5.28,1.0,5.63,9.7907,11.8562,13.3489,1.0,12.4659,12.4659,0
156294,npp,1038,1465,11.3502473831177,16.9283618927002,96.1399917602539,3670176,1037,1098,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-19 18:52:58.070595,97.31681339515511,30.73854448501551,26.901504107433002,6.682782170186777e-16,7.0,-30.77,1.184412938166907,-30.42,10.2063,11.8333,14.2138,1.0019,11.4483,11.3722,0
156479,npp,300,798,18.1944847106934,16.9322032928467,96.1360778808594,3670176,299,584,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-20 18:34:05.960273,96.07193992872821,54.211664392688085,45.89579709574611,1.8372112239026752e-08,4.0,-54.23,1.9513309067639726,-54.005,13.0757,15.3501,17.4024,0.7724,13.3138,14.0531,0
156852,npp,844,3001,15.0935611724854,16.9314117431641,96.1384582519531,3670176,843,2417,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.01131493451317,46.236141430270564,39.74224879577222,0.00030447698867987975,14.0,46.21,1.646109783506203,46.44,13.4026,15.0187,17.1586,0.7894,11.9016,11.9153,0
169262,npp,1434,2996,13.3601350784302,16.9286022186279,96.1399230957031,3670176,1434,2413,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-07 19:36:45.682019,-78.13792072310224,46.05680004694294,39.59954545450595,1.0559776633503169e-08,14.0,46.04,1.5732132722552272,46.44,13.4026,15.0187,17.1586,0.7894,10.8019,10.5469,0
169440,npp,732,2337,10.2671842575073,16.9306678771973,96.1413345336914,3670176,732,1885,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-08 19:17:57.144922,-79.08950337861803,17.34220121378476,15.300046258502267,2.4835009246630615e-17,11.0,17.31,1.0442604737599883,17.91,10.2672,11.7437,13.4042,1.0096,10.4422,10.3655,0
169621,npp,14,1677,11.2667751312256,16.9300327301025,96.1380920410156,3670176,14,1268,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-09 18:59:06.833609,96.2693198911039,20.265439936567486,17.855774963546512,6.687606012061506e-25,8.0,-20.26,1.0837787002826917,-19.58,9.8089,11.7333,13.1972,1.0105,11.4257,11.3848,0
169799,npp,2351,1013,14.8038387298584,16.930347442627,96.1402435302734,3670176,2355,745,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-10 18:40:14.743809,96.32074411927934,48.04293436981034,41.170543382527136,6.926113384478713e-31,5.0,-48.06,1.646109783506203,-47.61,12.651,14.5924,16.3088,0.8125,11.9846,12.0279,0
169981,npp,1586,354,17.8856239318848,16.9275321960449,96.1362152099609,3670176,1589,195,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-11 18:21:22.652017,95.84860804206295,64.19904192670263,52.84317605071103,3.880999775142842e-35,2.0,-64.24,2.7445598364131496,-63.91,14.342,15.9969,19.0876,0.7412,12.5443,13.256,0
169993,npp,495,3857,25.6066818237305,16.9309368133545,96.1352157592773,3670176,501,3093,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-11 20:01:43.697050,-76.21211070731162,66.65173746983444,54.372373370420476,2.020813559622369e-31,18.0,66.62,3.1865100272627664,66.87,13.7214,17.1286,19.8885,0.6922,14.5168,17.7246,0
170167,npp,2873,3213,12.8112316131592,16.9278411865234,96.1402053833008,3670176,2873,2555,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-12 19:42:58.719916,-77.78636341676977,52.59452583575418,44.687475229980905,5.603239961052176e-33,15.0,52.57,1.9513309067639726,52.95,13.2807,15.0599,17.6272,0.7873,10.7038,10.0859,0
170350,npp,2176,2552,12.6640682220459,16.9309673309326,96.1363754272461,3670176,2178,2065,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-13 19:24:10.179382,-78.53636521460226,28.365726004428574,24.871889095663878,7.875865891524835e-33,12.0,28.33,1.184412938166907,29.18,10.4478,12.2581,15.0159,0.9672,12.1989,12.2488,0
170531,npp,1463,1893,14.0578384399414,16.9299831390381,96.1345901489258,3670176,1463,1466,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-14 19:05:21.638128,97.0034105379124,8.168615927164486,7.225976236409749,8.467780687652938e-31,9.0,-8.18,1.0,-7.19,9.7978,11.5273,13.497,1.0285,14.3867,14.4589,0
170716,npp,736,1232,10.4551963806152,16.9267253875732,96.1404037475586,3670176,734,915,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-15 18:46:29.534517,96.78459841848945,40.4507711667763,35.05324508375922,8.53643825746838e-27,6.0,-40.47,1.4276677814245327,-39.81,10.7399,12.1333,14.7347,0.9772,10.6807,10.2164,0
170898,npp,8,571,17.5485801696777,16.9298648834229,96.1369247436523,3670176,8,361,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-16 18:27:39.210130,96.82954723073182,59.744960401021665,49.87593195824598,4.406689804962171e-21,3.0,-59.78,2.3545700244418297,-59.4,12.8067,14.9569,18.2957,0.7927,12.9569,13.9106,0
171092,npp,1291,3428,18.5950355529785,16.9289131164551,96.1358642578125,3670176,1290,2775,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-17 19:49:15.265764,-77.45700005983554,58.073677842647186,48.707116072346615,6.898675250920961e-23,16.0,58.05,2.2013981571160284,58.4,13.9818,17.1085,20.2514,0.693,12.5314,12.8864,0
171453,npp,2983,2117,15.9342050552368,16.9296264648438,96.1350021362305,3670176,2983,1681,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-01-19 19:11:43.503185,-68.57853969910654,4.955491196138194,4.385705935088751,1.0285679384022655e-09,10.0,4.81,1.0,5.63,9.7907,11.8562,13.3489,1.0,15.9342,15.9342,0
174421,npp,746,2127,11.3370704650879,16.9307746887207,96.140983581543,3670176,746,1689,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-04 19:12:03.928766,-73.66077975799497,5.439669900240095,4.813607776842524,0.00019884465702552938,10.0,5.39,1.0,5.63,9.7907,11.8562,13.3489,1.0,11.3371,11.3371,0
174612,npp,39,1468,8.24438190460205,16.9266586303711,96.1406555175781,3670176,39,1100,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-05 18:53:15.364665,97.82047682398307,30.60657533791631,26.78715913819604,4.6130139544634866e-12,7.0,-30.63,1.184412938166907,-30.42,10.2063,11.8333,14.2138,1.0019,8.8261,8.2603,0
174800,npp,2387,802,19.0608215332031,16.9288368225098,96.134162902832,3670176,2389,589,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-06 18:34:25.018464,96.9212481299233,54.09001929982951,45.80091464593534,4.390362416785275e-20,4.0,-54.13,1.9513309067639726,-54.005,13.0757,15.3501,17.4024,0.7724,13.7578,14.7223,0
174995,npp,1647,149,17.2663116455078,16.9292888641357,96.1388854980469,3670176,1653,71,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-07 18:15:31.112213,95.15484015681609,67.83539412387402,55.0583591318179,9.982627246059244e-27,1.0,-67.88,3.3166247903554,-67.8,12.0142,16.0019,19.7893,0.7409,12.2374,12.793,0
175010,npp,570,3654,17.1885395050049,16.9298248291016,96.1400756835938,3670176,569,2960,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-07 19:55:57.492954,-76.86437154068348,62.934395892291974,52.02507163955869,1.6372782558004801e-18,17.0,62.9,2.7445598364131496,62.96,14.6157,17.1326,19.8448,0.692,11.8765,11.8949,0
175198,npp,2958,3005,11.8613252639771,16.9256820678711,96.1377334594727,3670176,2956,2420,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-08 19:37:12.481124,-77.98684359438771,46.37205572196031,39.847072628540715,1.2001661403110654e-25,14.0,46.34,1.646109783506203,46.44,13.4026,15.0187,17.1586,0.7894,9.9381,9.3637,0
175388,npp,2271,2347,11.8171854019165,16.9318733215332,96.1369705200195,3670176,2271,1895,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-09 19:18:25.689171,-77.60874958929286,17.897922269364333,15.785478567894055,1.970125843541747e-31,11.0,17.86,1.0442604737599883,17.91,10.2672,11.7437,13.4042,1.0096,11.9265,11.9303,0
175577,npp,1569,1690,13.2877521514893,16.9309921264648,96.1356048583984,3670176,1569,1279,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-10 18:59:38.893765,98.24195566034872,19.561660874596587,17.239885024495194,8.938499355939248e-34,8.0,-19.58,1.0442604737599883,-19.58,9.8089,11.7333,13.1972,1.0105,13.3448,13.4269,0
175772,npp,850,1027,13.8290710449219,16.9320621490479,96.13720703125,3670176,852,755,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-11 18:40:48.540663,97.18812786085206,47.57564178126347,40.79755114917839,1.0762489952778563e-32,5.0,-47.61,1.646109783506203,-47.61,12.651,14.5924,16.3088,0.8125,11.3924,11.2359,0
175964,npp,116,369,14.501293182373,16.9294719696045,96.1345672607422,3670176,118,206,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-12 18:21:56.407110,95.8537950021477,63.9105259999727,52.64964039147846,5.650343145647246e-30,2.0,-63.95,2.7445598364131496,-63.91,14.342,15.9969,19.0876,0.7412,11.3112,10.7477,0
175976,npp,2080,3870,10.4678621292114,16.9307308197021,96.1398391723633,3670176,2085,3099,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-12 20:02:17.449667,-76.18558049701811,66.87584374255715,54.49769601583095,2.516772156990915e-31,18.0,66.84,3.1865100272627664,66.87,13.7214,17.1286,19.8885,0.6922,9.7659,7.2457,0
176554,npp,24,1910,14.6156358718872,16.9294300079346,96.1349945068359,3670176,24,1483,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-15 19:06:00.603176,96.56888725919256,7.179771636753365,6.351535740864408,1.9898820260462615e-21,9.0,-7.19,1.0,-7.19,9.7978,11.5273,13.497,1.0285,14.9445,15.0326,0
176748,npp,2382,1251,12.1140823364258,16.9296798706055,96.1405258178711,3670176,2381,932,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-16 18:47:10.237401,96.97222781056372,39.73094002390013,34.455216015330485,3.180899719156408e-15,6.0,-39.76,1.4276677814245327,-39.81,10.7399,12.1333,14.7347,0.9772,11.8427,11.8374,0
176948,npp,1653,590,5.94644212722778,16.9270915985107,96.1348648071289,3670176,1654,378,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-17 18:28:19.871500,96.08599835827393,59.33823679233839,49.585752441808665,2.9119371880279434e-08,3.0,-59.36,2.3545700244418297,-59.4,12.8067,14.9569,18.2957,0.7927,8.0294,4.7137,0
177358,npp,2255,2789,16.9568195343018,16.9306888580322,96.1371307373047,3670176,2258,2245,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-02-19 19:31:09.063784,-78.49585401414393,38.65199545010523,33.56380879202122,0.00019541978573072637,13.0,38.62,1.357151599901897,38.62,10.9976,13.6345,16.0988,0.8696,14.3042,14.7452,0
180362,npp,666,3450,19.1513996124268,16.9310340881348,96.1345901489258,3670176,666,2796,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-03-06 19:50:13.984140,-77.15327880522221,58.589163206254675,49.065352738382515,5.288385544990497e-05,16.0,58.57,2.253202848596432,58.4,13.9818,17.1085,20.2514,0.693,12.7628,13.2719,0
180557,npp,3064,2797,12.9692935943604,16.930456161499,96.1385803222656,3670176,3064,2251,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-03-07 19:31:28.940262,-78.37954364942976,38.93446666965258,33.79799033864472,8.424863211130583e-13,13.0,38.93,1.4276677814245327,38.62,10.9976,13.6345,16.0988,0.8696,11.3902,11.2777,0
180755,npp,2373,2142,13.3555898666382,16.9303169250488,96.1391220092773,3670176,2373,1704,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-03-08 19:12:42.115910,-81.08918194720333,6.263438570070661,5.541651773394089,3.2795294027677144e-20,10.0,6.26,1.0,5.63,9.7907,11.8562,13.3489,1.0,13.3556,13.3556,0
180954,npp,1666,1483,14.1984014511108,16.9283199310303,96.1383743286133,3670176,1667,1112,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-03-09 18:53:53.516977,98.23601166596367,29.929718601589514,26.207465798471546,2.2877038408491903e-26,7.0,-29.92,1.184412938166907,-30.42,10.2063,11.8333,14.2138,1.0019,13.853,14.2259,0
181155,npp,926,817,18.7572574615479,16.9277992248535,96.1364593505859,3670176,924,606,196611,3866787,299,mmr_yangon_11_7,16.92916667,96.1375,11,7,mmr_yangon,2013-03-10 18:35:01.359504,96.32290280154719,53.71232068680328,45.516817175545924,6.8714089285733425e-31,4.0,-53.72,1.9513309067639726,-54.005,13.0757,15.3501,17.4024,0.7724,13.6022,14.4878,0
