gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1069,0.589264363050461,16.7575531005859,96.2948608398438,3670176,1412,785,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-13 18:41:42.877238,97.08010123395471,46.238988345758465,39.74254831432445,0.0004609647627327243,5.0,-46.24,1.5732132722552272,-46.76,0.6528,0.8977,1.233,0.6402,0.3786,0.3772,0
102595,npp,663,410,0.759866297245026,16.7566471099854,96.2927093505859,3670176,664,234,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-14 18:22:48.965082,95.64417980594446,63.157077811522036,52.17005000132665,9.664126933379128e-10,2.0,-63.16,2.7445598364131496,-63.42,0.8258,1.1108,1.4894,0.5174,0.4469,0.3931,0
102724,npp,1947,3271,0.617958962917328,16.7556743621826,96.2907867431641,3670176,1946,2616,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.53181404282658,54.122988526356814,45.8338626865017,1.862282010135849e-05,15.0,54.14,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.3548,0.3392,0
102965,npp,525,1951,0.496413677930832,16.7560501098633,96.2936553955078,3670176,525,1521,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-17 19:06:47.852953,89.78282305952665,4.88633145674167,4.324496365888847,2.2371651239959043e-18,9.0,-4.82,1.0,-5.63,0.4235,0.5747,0.7688,1.0,0.4964,0.4964,0
103083,npp,2869,1291,0.633572041988373,16.7592220306396,96.2939071655273,3670176,2870,968,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-18 18:47:57.506663,97.50934521825337,38.18480246886115,33.17870893907874,1.2184787274167997e-23,6.0,-38.2,1.357151599901897,-38.75,0.5586,0.7374,0.9726,0.7794,0.4983,0.4938,0
103202,npp,2125,627,0.474739998579025,16.7603302001953,96.2923965454102,3670176,2123,411,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-19 18:29:03.597635,95.88607630816408,58.494681816122124,49.00202679467986,1.1638026594154271e-27,3.0,-58.51,2.253202848596432,-58.81,0.7818,1.1381,1.3301,0.505,0.2803,0.2397,0
103331,npp,314,3487,0.6189992725849149,16.7546558380127,96.2941360473633,3670176,313,2828,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-20 19:50:37.849974,-77.162569010232,59.38628668644813,49.631695863214794,6.980719933568256e-26,16.0,59.4,2.3545700244418297,59.07,0.8188,1.02,1.5368,0.5634,0.4044,0.3488,0
103448,npp,2696,2831,0.510820686817169,16.7585868835449,96.2924346923828,3670176,2696,2281,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-21 19:31:51.060474,-79.03735758140243,40.222259676483475,34.86713190369143,8.265908876450155e-29,13.0,40.21,1.4276677814245327,39.72,0.4882,0.7187,0.9471,0.7997,0.4292,0.4085,0
103566,npp,1990,2172,0.510203629732132,16.7557773590088,96.2887802124023,3670176,1990,1733,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-22 19:13:02.496045,-79.1789861992033,8.01454101168405,7.090000127536902,9.614058114527447e-29,10.0,8.0,1.0,7.19,0.3859,0.5214,0.7601,1.1022,0.5635,0.5623,0
103686,npp,1251,1511,0.424714148044586,16.7570095062256,96.2892990112305,3670176,1251,1133,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-23 18:54:12.156725,98.43285684999417,28.57876436290298,25.054240174008385,1.0518822564409209e-27,7.0,-28.6,1.184412938166907,-29.22,0.4247,0.6123,0.8492,0.9386,0.4164,0.3987,0
103804,npp,511,844,0.82367742061615,16.7607860565186,96.2887496948242,3670176,509,637,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-24 18:35:18.260173,96.28140673922051,52.980878367644095,44.975726032846346,2.9077226829166402e-25,4.0,-52.99,1.9513309067639726,-53.31,0.6068,0.947,1.2368,0.6069,0.5115,0.4999,0
103919,npp,2829,190,1.076319813728333,16.7574424743652,96.2890090942383,3670176,2827,94,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-25 18:16:24.364125,95.22511181495035,67.17682092469485,54.67903615207483,2.1757112907418487e-21,1.0,-67.19,3.1865100272627664,-67.39,0.9397,1.2436,1.7126,0.4622,0.5222,0.4974,0
104163,npp,360,2390,0.372438326478004,16.7602024078369,96.2935791015625,3670176,360,1933,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-27 19:19:15.404348,-79.46825017839505,20.196992594639102,17.79639637800703,3.908150161748669e-19,11.0,20.19,1.0837787002826917,19.51,0.4248,0.6698,0.8081,0.8581,0.3004,0.3196,0
104279,npp,2714,1730,0.313161909580231,16.7578372955322,96.2926635742188,3670176,2714,1315,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-04-28 19:00:25.066786,97.95665672883365,17.352261974442293,15.308767477644324,1.315400746147975e-13,8.0,-17.38,1.0442604737599883,-18.09,0.4613,0.5883,0.7537,0.9769,0.3112,0.3059,0
143835,npp,2855,2805,0.446648299694061,16.75754737854,96.2882461547852,3670176,2855,2258,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.90790004441838,39.24682561280597,34.05736104022952,1.1695331041265396e-27,13.0,39.23,1.4276677814245327,39.72,0.4882,0.7187,0.9471,0.7997,0.3842,0.3572,0
144028,npp,2159,2148,0.422181665897369,16.7582855224609,96.2902069091797,3670176,2159,1710,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-10-15 19:11:37.679967,-73.8759923921512,6.652449802137478,5.88552457452241,3.3469409855952864e-33,10.0,6.61,1.0,7.19,0.3859,0.5214,0.7601,1.1022,0.4755,0.4653,0
144221,npp,1447,1489,0.39419162273407,16.7578449249268,96.2923736572266,3670176,1447,1116,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-10-16 18:52:49.177677,98.010702003589,29.641765917559603,25.961290566067206,1.611459454739844e-33,7.0,-29.64,1.184412938166907,-29.22,0.4247,0.6123,0.8492,0.9386,0.3906,0.37,0
144831,npp,1294,3028,0.5021408200263979,16.7572803497314,96.2945251464844,3670176,1293,2436,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-10-19 19:36:44.706318,-77.88368237429728,47.0800031121468,40.407155644957705,1.8850967864106837e-29,14.0,47.09,1.646109783506203,47.35,0.6144,0.8749,1.2155,0.6569,0.3483,0.3299,0
145028,npp,603,2369,0.392109394073486,16.7566680908203,96.2936630249023,3670176,603,1914,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-10-20 19:17:57.985731,-78.00385686542924,19.058534644724876,16.799941307590625,1.2197217639603317e-24,11.0,19.07,1.0442604737599883,19.51,0.4248,0.6698,0.8081,0.8581,0.3088,0.3365,0
148953,npp,412,3253,0.710171937942505,16.7556533813477,96.2908782958984,3670176,411,2595,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-11-09 19:43:10.509432,-77.68799029551117,53.64482858175767,45.46866262890551,3.815128574923053e-05,15.0,53.65,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.4021,0.3898,0
149155,npp,2795,2593,0.23228969424963,16.7587108612061,96.2922897338867,3670176,2795,2095,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.44383496789611,30.24872287502632,26.48044082391589,1.432578173564357e-13,12.0,30.26,1.184412938166907,30.5,0.4997,0.6009,0.8078,0.9564,0.2635,0.2222,0
149345,npp,2090,1934,0.321235299110413,16.7595520019531,96.2888031005859,3670176,2090,1506,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-11-11 19:05:35.312255,96.24787744437381,5.801242646571247,5.132889588752656,9.174923485355576e-22,9.0,-5.8,1.0,-5.63,0.4235,0.5747,0.7688,1.0,0.3212,0.3212,0
154213,npp,1908,1714,0.31479123234748796,16.7584762573242,96.292106628418,3670176,1908,1301,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-08 18:59:20.738537,97.94732862353759,18.24114557263139,16.086000043217496,2.0171899740262475e-07,8.0,-18.26,1.0442604737599883,-18.09,0.4613,0.5883,0.7537,0.9769,0.3128,0.3075,0
154607,npp,432,390,0.358343929052353,16.7566947937012,96.29296875,3670176,437,222,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-10 18:21:34.752968,95.3992334743123,63.5159521433745,52.40107672843341,1.1796942559499094e-23,2.0,-63.54,2.7445598364131496,-63.42,0.8258,1.1108,1.4894,0.5174,0.3006,0.1854,0
154819,npp,1720,3252,0.332526311278343,16.7548198699951,96.2938842773438,3670176,1720,2594,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.83027753776193,53.64509754908839,45.47507994180381,9.214994088092761e-23,15.0,53.62,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.2085,0.1825,0
155191,npp,318,1931,0.25389276444912,16.7612361907959,96.2894287109375,3670176,318,1503,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-13 19:05:35.484555,93.21674228181313,5.986004281189159,5.296874341101346,6.444598873495818e-34,9.0,-5.97,1.0,-5.63,0.4235,0.5747,0.7688,1.0,0.2539,0.2539,0
155557,npp,1908,608,0.278516009449959,16.7612361907959,96.2923049926758,3670176,1910,393,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-15 18:27:53.045807,96.4891569908824,58.90751127608205,49.29109445938049,3.2211477672740936e-31,3.0,-58.95,2.253202848596432,-58.81,0.7818,1.1381,1.3301,0.505,0.1932,0.1406,0
156115,npp,1781,2153,0.22589299082755998,16.7560806274414,96.2936630249023,3670176,1781,1714,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-18 19:11:51.973954,-77.7593282035118,6.920062897826235,6.122642277490681,9.995596746911423e-23,10.0,6.9,1.0,7.19,0.3859,0.5214,0.7601,1.1022,0.2792,0.249,0
156672,npp,1563,3680,0.454057455062866,16.7563972473145,96.2928466796875,3670176,1562,2978,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.9280258392779,63.42303542432504,52.34820434230613,1.2440373990079328e-11,17.0,63.4,2.7445598364131496,63.5,1.091,1.3521,1.7947,0.4251,0.2475,0.193,0
156852,npp,865,3030,0.289110690355301,16.7603511810303,96.2938003540039,3670176,867,2438,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.86424532467369,47.17483443045935,40.48713081248617,0.0002742521206057307,14.0,47.15,1.646109783506203,47.35,0.6144,0.8749,1.2155,0.6569,0.2189,0.1899,0
169071,npp,147,164,0.647096276283264,16.7609634399414,96.2899551391602,3670176,150,79,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-06 18:15:09.613691,95.45086167455122,67.58856566727728,54.92012225937736,2.0230306383543252e-10,1.0,-67.63,3.1865100272627664,-67.39,0.9397,1.2436,1.7126,0.4622,0.3875,0.2991,0
169262,npp,1455,3023,0.263738632202148,16.7570209503174,96.2898559570312,3670176,1453,2433,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-07 19:36:47.461299,-77.9487101815191,46.94393127625885,40.30461213157426,1.294008008183359e-08,14.0,46.92,1.646109783506203,47.35,0.6144,0.8749,1.2155,0.6569,0.2035,0.1733,0
169440,npp,754,2364,0.28058837354183197,16.7572193145752,96.2926254272461,3670176,754,1910,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-08 19:18:00.703483,-80.01618410906623,18.80831319471813,16.583142871475832,3.7264262179721545e-17,11.0,18.79,1.0442604737599883,19.51,0.4248,0.6698,0.8081,0.8581,0.202,0.2408,0
169799,npp,2374,1039,0.280490532517433,16.7605590820312,96.2926025390625,3670176,2375,763,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-10 18:40:18.302369,97.12042955087223,47.18161652763714,40.490944004495354,7.548995471965733e-31,5.0,-47.22,1.646109783506203,-46.76,0.6528,0.8977,1.233,0.6402,0.1998,0.1796,0
169981,npp,1609,379,0.30683590471744504,16.7580890655518,96.2904968261719,3670176,1609,212,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-11 18:21:24.431253,95.73897711021674,63.720896944876145,52.536413227930616,3.9920101536676246e-35,2.0,-63.75,2.7445598364131496,-63.42,0.8258,1.1108,1.4894,0.5174,0.2818,0.1588,0
169993,npp,516,3887,0.471166282892227,16.7554187774658,96.2944717407227,3670176,518,3108,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.6707334402318,67.15717548742741,54.67436965161285,2.2272050544066956e-31,18.0,67.13,3.1865100272627664,67.39,1.2732,1.8257,2.2672,0.3148,0.1496,0.1483,0
170167,npp,2893,3241,0.302710369229317,16.7607746124268,96.2947769165039,3670176,2892,2581,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-12 19:43:00.499195,-77.66997628861208,53.351082236243116,45.25744195699433,6.189082956870529e-33,15.0,53.32,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.1933,0.1662,0
170716,npp,758,1259,0.367970943450928,16.7614707946777,96.2902984619141,3670176,759,939,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-15 18:46:33.093027,97.85179935503807,39.42296675659378,34.2052073109261,7.528726677357656e-27,6.0,-39.45,1.4276677814245327,-38.75,0.5586,0.7374,0.9726,0.7794,0.316,0.2868,0
170898,npp,31,597,0.259140625596046,16.7599067687988,96.2947463989258,3670176,36,384,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-16 18:27:40.989365,96.3552227686095,59.17896658843973,49.4824030177034,3.70538889651276e-21,3.0,-59.2,2.3545700244418297,-58.81,0.7818,1.1381,1.3301,0.505,0.2014,0.1309,0
171092,npp,1311,3456,0.382109850645065,16.7579536437988,96.2951965332031,3670176,1316,2801,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-01-17 19:49:17.045045,-77.34267273448008,58.72998740108462,49.17038093619436,5.797818786654867e-23,16.0,58.7,2.253202848596432,59.07,0.8188,1.02,1.5368,0.5634,0.2916,0.2153,0
174421,npp,768,2153,0.385924309492111,16.757640838623,96.2893753051758,3670176,768,1715,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-04 19:12:05.708046,-73.21974210201745,6.973173131660726,6.169299155498175,0.00021075794188838456,10.0,6.9,1.0,7.19,0.3859,0.5214,0.7601,1.1022,0.4392,0.4254,0
174612,npp,61,1493,0.36856868863105796,16.7569885253906,96.2894821166992,3670176,60,1120,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-05 18:53:17.143939,97.42626898818006,29.42269684927334,25.775068391522666,5.636137400582153e-12,7.0,-29.45,1.184412938166907,-29.22,0.4247,0.6123,0.8492,0.9386,0.3689,0.346,0
174800,npp,2410,828,0.5173937678337099,16.7557716369629,96.2922058105469,3670176,2409,618,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-06 18:34:26.797744,96.32242209773459,53.40274296495528,45.28716759194094,5.2239823852210664e-20,4.0,-53.42,1.9513309067639726,-53.31,0.6068,0.947,1.2368,0.6069,0.3546,0.314,0
174995,npp,1672,175,0.559149950742722,16.7552146911621,96.2930374145508,3670176,1672,85,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-07 18:15:34.670728,95.30957855706586,67.41201957418522,54.80970088567899,1.1230962518080882e-26,1.0,-67.44,3.1865100272627664,-67.39,0.9397,1.2436,1.7126,0.4622,0.3599,0.2584,0
175010,npp,590,3682,0.486887782812119,16.7603168487549,96.2932891845703,3670176,588,2980,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-07 19:55:59.272227,-76.77462959727737,63.473563032776354,52.37592289799887,1.9525567840504255e-18,17.0,63.44,2.7445598364131496,63.5,1.091,1.3521,1.7947,0.4251,0.2595,0.207,0
175198,npp,2978,3033,0.372757285833359,16.7622165679932,96.2896881103516,3670176,2980,2440,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-08 19:37:16.039678,-78.89463173006662,47.28474918623086,40.570595131644104,1.3578148890638043e-25,14.0,47.25,1.646109783506203,47.35,0.6144,0.8749,1.2155,0.6569,0.2697,0.2449,0
175388,npp,2293,2374,0.345148697495461,16.7583179473877,96.2888870239258,3670176,2293,1919,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-09 19:18:29.247678,-80.11459360335874,19.37498155906412,17.077033810491507,2.101360564970897e-31,11.0,19.34,1.0442604737599883,19.51,0.4248,0.6698,0.8081,0.8581,0.2638,0.2962,0
175577,npp,1591,1716,0.571790874004364,16.7583980560303,96.2919158935547,3670176,1591,1302,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-10 18:59:40.673045,97.52050162712905,18.12799362345236,15.98651593082249,8.987689437935881e-34,8.0,-18.15,1.0442604737599883,-18.09,0.4613,0.5883,0.7537,0.9769,0.5589,0.5586,0
175772,npp,873,1053,0.640793740749359,16.7578010559082,96.2922210693359,3670176,873,773,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-11 18:40:50.319943,96.94914102740262,46.731759176262884,40.129768207589706,1.021470099120888e-32,5.0,-46.76,1.646109783506203,-46.76,0.6528,0.8977,1.233,0.6402,0.4186,0.4102,0
175964,npp,139,395,0.9647017121315,16.7603187561035,96.2943801879883,3670176,138,223,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-12 18:21:58.186340,95.74829362597725,63.41233544519903,52.32813303957956,5.073445930092228e-30,2.0,-63.45,2.7445598364131496,-63.42,0.8258,1.1108,1.4894,0.5174,0.5215,0.4991,0
176166,npp,1439,3254,0.821282088756561,16.7557106018066,96.2880477905273,3670176,1437,2597,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-13 19:43:35.990485,-77.33668274568032,53.701945085298455,45.51370900480447,9.510135692035707e-30,15.0,53.68,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.459,0.4508,0
176748,npp,2405,1278,0.32627105712890603,16.7578010559082,96.2891082763672,3670176,2406,956,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-16 18:47:13.795915,97.32315335866198,38.71459985720539,33.61408882177672,2.5784603028142716e-15,6.0,-38.73,1.357151599901897,-38.75,0.5586,0.7374,0.9726,0.7794,0.2718,0.2543,0
176948,npp,1676,616,0.453018128871918,16.7559585571289,96.2943954467773,3670176,1674,400,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-17 18:28:21.650734,95.94452762975988,58.74682517367345,49.17196882667422,2.3263387545945093e-08,3.0,-58.76,2.253202848596432,-58.81,0.7818,1.1381,1.3301,0.505,0.2707,0.2288,0
177163,npp,2946,3447,21.3670082092285,16.7593784332275,96.291374206543,3670176,2949,2793,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-18 19:49:57.659551,-77.38234726422968,59.08221513780796,49.41168342525719,2.718626983105001e-11,16.0,58.5,2.253202848596432,59.07,0.8188,1.02,1.5368,0.5634,9.605,12.0389,0
177358,npp,2276,2818,0.334959372878075,16.7614479064941,96.291145324707,3670176,2277,2269,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.93478569914859,39.73841181396004,34.462755652229006,0.00017081672038372144,13.0,39.72,1.4276677814245327,39.72,0.4882,0.7187,0.9471,0.7997,0.306,0.2679,0
180362,npp,687,3478,0.792815864086151,16.7558517456055,96.2901382446289,3670176,684,2820,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-06 19:50:15.763375,-77.01868143712112,59.22590444940232,49.51142077738977,5.862702494266313e-05,16.0,59.2,2.3545700244418297,59.07,0.8188,1.02,1.5368,0.5634,0.4782,0.4467,0
180558,npp,13,2825,0.474977403879166,16.7586326599121,96.2916946411133,3670176,12,2275,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-07 19:31:30.719541,-78.14598804538485,39.99542467335778,34.674856035107155,1.0218863335989675e-12,13.0,39.98,1.4276677814245327,39.72,0.4882,0.7187,0.9471,0.7997,0.404,0.3799,0
180755,npp,2395,2169,0.21695246547460562,16.7556743621826,96.2943115234375,3670176,2395,1730,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-08 19:12:43.895146,-75.40907150409394,7.83989004209501,6.934714678348919,3.8181078125931124e-20,10.0,7.83,1.0,7.19,0.3859,0.5214,0.7601,1.1022,0.2702,0.2391,0
180954,npp,1688,1509,0.343596175312996,16.7580909729004,96.2921676635742,3670176,1688,1132,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-09 18:53:55.296257,97.852463326194,28.69792061128283,25.152520231517872,2.5144406276470197e-26,7.0,-28.7,1.184412938166907,-29.22,0.4247,0.6123,0.8492,0.9386,0.3479,0.3225,0
181155,npp,949,844,0.5388749241828921,16.759220123291,96.2913055419922,3670176,950,636,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-10 18:35:04.918012,96.58575762290737,52.996580391200034,44.97951035105388,7.12430056903344e-31,4.0,-52.99,1.9513309067639726,-53.31,0.6068,0.947,1.2368,0.6069,0.3656,0.327,0
181350,npp,211,191,0.738378882408142,16.7602977752686,96.2925796508789,3670176,214,94,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-11 18:16:12.762208,95.50351556067709,67.16468925102119,54.6604371425163,4.339275656297067e-34,1.0,-67.17,3.1865100272627664,-67.39,0.9397,1.2436,1.7126,0.4622,0.4162,0.3413,0
181363,npp,2200,3695,1.13553440570831,16.7574424743652,96.2879791259766,3670176,2200,2989,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-11 19:56:37.362453,-76.95629737557421,63.72444145495733,52.53501872917688,3.649091091255818e-30,17.0,63.69,2.7445598364131496,63.5,1.091,1.3521,1.7947,0.4251,0.4958,0.4827,0
181566,npp,1532,3047,0.581367760896683,16.7557907104492,96.294677734375,3670176,1531,2450,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-12 19:37:52.326089,-78.12286046835058,47.72640266681598,40.917585091864844,3.8913210003112163e-31,14.0,47.7,1.646109783506203,47.35,0.6144,0.8749,1.2155,0.6569,0.3964,0.3819,0
181765,npp,846,2388,0.467894732952118,16.7597312927246,96.2915420532227,3670176,846,1931,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-13 19:19:05.512694,-78.10924023257924,20.100928731181174,17.710325772680015,1.0642801659613382e-30,11.0,20.09,1.0837787002826917,19.51,0.4248,0.6698,0.8081,0.8581,0.3884,0.4015,0
181964,npp,145,1731,0.36617074906825997,16.7562274932861,96.2934112548828,3670176,144,1315,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-14 19:00:18.694490,98.71268897705494,17.330010034610286,15.287281137889103,9.960527019644746e-29,8.0,-17.32,1.0442604737599883,-18.09,0.4613,0.5883,0.7537,0.9769,0.362,0.3577,0
182163,npp,2499,1068,0.752002954483032,16.756950378418,96.2898941040039,3670176,2500,784,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-15 18:41:28.315321,97.42719305037986,46.265158196163476,39.75742533708941,3.701942260977227e-25,5.0,-46.27,1.5732132722552272,-46.76,0.6528,0.8977,1.233,0.6402,0.4821,0.4814,0
182359,npp,1749,410,0.853788137435913,16.757999420166,96.2886810302734,3670176,1751,234,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-16 18:22:36.155683,96.15327492124567,63.14032177506835,52.148569284464415,3.943112646359082e-20,2.0,-63.16,2.7445598364131496,-63.42,0.8258,1.1108,1.4894,0.5174,0.4811,0.4417,0
182373,npp,652,3911,1.17148959636688,16.7561492919922,96.2931442260742,3670176,650,3122,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-16 20:02:57.197053,-76.4495688403031,67.56779756505185,54.90433432193864,1.0050334297848245e-25,18.0,67.53,3.3166247903554,67.39,1.2732,1.8257,2.2672,0.3148,0.3775,0.3688,0
182569,npp,3046,3268,0.662133097648621,16.7576713562012,96.2907485961914,3670176,3047,2612,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-17 19:44:13.930487,-77.74842106092824,54.077635481899,45.79201305625738,7.298246545729245e-22,15.0,54.05,1.9513309067639726,53.7,0.734,1.0471,1.3514,0.5489,0.3774,0.3634,0
182767,npp,2365,2609,0.339569509029388,16.7592906951904,96.2922897338867,3670176,2365,2107,196611,3866787,2304,mmr_yangon_48_48,16.75833333,96.29166667,48,48,mmr_yangon,2013-03-18 19:25:27.117569,-79.63444193517402,31.020730290898904,27.13953754712759,1.256672220272936e-16,12.0,31.0,1.2365102219381485,30.5,0.4997,0.6009,0.8078,0.9564,0.3634,0.3248,0
