lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.937,0.944,0.937
2,0.895,0.926,0.886
3,0.879,0.911,0.854
4,0.892,0.898,0.848
5,0.908,0.888,0.847
6,0.894,0.88,0.821
7,0.875,0.873,0.792
8,0.859,0.868,0.77
9,0.868,0.864,0.774
10,0.877,0.861,0.78
11,0.877,0.858,0.777
12,0.859,0.857,0.757
13,0.841,0.855,0.74
14,0.843,0.854,0.74
15,0.86,0.853,0.755
16,0.869,0.852,0.764
17,0.854,0.851,0.752
18,0.835,0.849,0.737
19,0.828,0.848,0.732
20,0.839,0.847,0.743
21,0.852,0.845,0.757
22,0.85,0.843,0.762
23,0.838,0.841,0.76
24,0.825,0.839,0.759
25,0.832,0.837,0.776
26,0.846,0.833,0.802
27,0.848,0.83,0.82
28,0.832,0.829,0.819
29,0.811,0.828,0.808
30,0.814,0.826,0.811
31,0.827,0.823,0.814
32,0.834,0.82,0.808
33,0.822,0.818,0.782
34,0.8,0.817,0.747
35,0.8,0.814,0.734
36,0.813,0.811,0.736
37,0.823,0.808,0.736
38,0.816,0.805,0.724
39,0.796,0.803,0.704
40,0.785,0.801,0.693
41,0.792,0.798,0.698
42,0.806,0.794,0.707
43,0.807,0.791,0.705
44,0.789,0.789,0.688
45,0.774,0.787,0.676
46,0.777,0.784,0.68
47,0.785,0.781,0.689
48,0.793,0.779,0.698
49,0.78,0.777,0.688
50,0.767,0.775,0.677
51,0.761,0.774,0.675
52,0.77,0.771,0.69
53,0.779,0.769,0.707
54,0.774,0.767,0.713
55,0.761,0.766,0.714
56,0.749,0.765,0.716
57,0.755,0.763,0.734
58,0.768,0.761,0.757
59,0.771,0.759,0.763
60,0.76,0.758,0.75
61,0.747,0.758,0.727
62,0.749,0.756,0.716
63,0.762,0.754,0.714
64,0.769,0.752,0.708
65,0.757,0.751,0.686
66,0.743,0.75,0.664
67,0.737,0.748,0.653
68,0.747,0.746,0.659
69,0.757,0.743,0.667
70,0.751,0.742,0.659
71,0.737,0.74,0.643
72,0.726,0.739,0.631
73,0.733,0.737,0.636
74,0.738,0.734,0.641
75,0.739,0.732,0.643
76,0.73,0.731,0.635
77,0.717,0.73,0.625
78,0.719,0.728,0.627
79,0.729,0.726,0.637
80,0.735,0.724,0.644
81,0.727,0.723,0.642
82,0.716,0.722,0.639
83,0.71,0.721,0.642
84,0.719,0.719,0.659
85,0.725,0.718,0.675
86,0.723,0.716,0.686
87,0.715,0.716,0.688
88,0.705,0.715,0.685
89,0.709,0.713,0.688
90,0.716,0.71,0.689
91,0.719,0.708,0.683
92,0.708,0.706,0.661
93,0.697,0.705,0.641
94,0.697,0.702,0.632
95,0.704,0.699,0.63
96,0.708,0.696,0.628
97,0.698,0.693,0.615
98,0.687,0.691,0.603
99,0.682,0.688,0.597
100,0.682,0.685,0.594
101,0.686,0.682,0.595
102,0.68,0.679,0.589
103,0.673,0.677,0.583
104,0.667,0.674,0.579
105,0.671,0.672,0.582
106,0.677,0.669,0.588
107,0.673,0.666,0.585
108,0.662,0.664,0.576
109,0.651,0.663,0.569
110,0.653,0.661,0.574
111,0.66,0.659,0.586
112,0.665,0.657,0.597
113,0.658,0.656,0.6
114,0.651,0.655,0.602
115,0.649,0.653,0.609
116,0.653,0.652,0.622
117,0.658,0.65,0.634
118,0.655,0.649,0.635
119,0.649,0.648,0.627
120,0.64,0.646,0.613
121,0.641,0.645,0.605
122,0.646,0.643,0.601
123,0.649,0.641,0.595
124,0.641,0.639,0.581
125,0.631,0.638,0.565
126,0.629,0.636,0.56
127,0.635,0.634,0.562
128,0.637,0.631,0.561
129,0.632,0.63,0.555
130,0.624,0.628,0.544
131,0.621,0.626,0.54
132,0.621,0.623,0.539
133,0.623,0.62,0.542
134,0.622,0.618,0.543
135,0.615,0.616,0.537
136,0.61,0.614,0.534
137,0.609,0.612,0.534
138,0.614,0.609,0.54
139,0.615,0.607,0.544
140,0.606,0.606,0.54
141,0.6,0.604,0.54
142,0.599,0.602,0.546
143,0.601,0.6,0.555
144,0.602,0.598,0.564
145,0.597,0.597,0.568
146,0.592,0.596,0.572
147,0.59,0.594,0.574
148,0.592,0.593,0.576
149,0.594,0.591,0.575
150,0.593,0.59,0.567
151,0.588,0.589,0.556
152,0.586,0.588,0.546
153,0.584,0.587,0.538
154,0.587,0.586,0.533
155,0.587,0.585,0.527
156,0.584,0.584,0.521
157,0.582,0.583,0.516
158,0.582,0.583,0.514
159,0.586,0.582,0.515
160,0.586,0.58,0.513
161,0.581,0.579,0.507
162,0.574,0.579,0.499
163,0.571,0.578,0.496
164,0.575,0.576,0.5
165,0.579,0.575,0.505
166,0.578,0.573,0.505
167,0.574,0.572,0.502
168,0.567,0.571,0.498
169,0.566,0.569,0.5
170,0.567,0.568,0.507
171,0.569,0.566,0.515
172,0.566,0.565,0.519
173,0.562,0.564,0.523
174,0.562,0.563,0.531
175,0.565,0.562,0.541
176,0.566,0.561,0.549
177,0.559,0.56,0.545
178,0.553,0.559,0.538
179,0.552,0.558,0.531
180,0.555,0.557,0.527
181,0.559,0.556,0.522
182,0.558,0.556,0.515
183,0.555,0.556,0.506
184,0.553,0.555,0.498
185,0.553,0.555,0.493
186,0.556,0.554,0.493
187,0.56,0.554,0.493
188,0.558,0.554,0.49
189,0.555,0.554,0.485
190,0.554,0.554,0.484
191,0.555,0.554,0.484
192,0.556,0.554,0.485
193,0.553,0.554,0.482
194,0.549,0.554,0.48
195,0.548,0.554,0.481
196,0.551,0.554,0.486
197,0.555,0.554,0.492
198,0.556,0.554,0.496
199,0.553,0.554,0.498
200,0.551,0.553,0.501
201,0.552,0.553,0.508
202,0.558,0.552,0.52
203,0.56,0.551,0.53
204,0.553,0.551,0.531
205,0.544,0.55,0.53
206,0.544,0.55,0.534
207,0.552,0.549,0.542
208,0.554,0.548,0.541
209,0.55,0.547,0.531
210,0.546,0.547,0.52
211,0.544,0.546,0.51
212,0.546,0.546,0.504
213,0.546,0.545,0.497
214,0.545,0.545,0.491
215,0.542,0.544,0.483
216,0.54,0.544,0.478
217,0.54,0.543,0.476
218,0.543,0.543,0.477
219,0.545,0.543,0.479
220,0.542,0.543,0.476
221,0.539,0.543,0.472
222,0.539,0.543,0.472
223,0.544,0.543,0.476
224,0.55,0.543,0.482
225,0.548,0.544,0.482
226,0.543,0.544,0.48
227,0.54,0.544,0.48
228,0.543,0.544,0.485
229,0.547,0.544,0.493
230,0.548,0.544,0.5
231,0.544,0.544,0.504
232,0.542,0.544,0.509
233,0.544,0.544,0.52
234,0.545,0.544,0.53
235,0.547,0.544,0.539
236,0.542,0.543,0.537
237,0.539,0.543,0.533
238,0.543,0.543,0.532
239,0.547,0.542,0.527
240,0.548,0.542,0.519
241,0.541,0.542,0.504
242,0.537,0.542,0.493
243,0.536,0.542,0.485
244,0.541,0.542,0.485
245,0.543,0.541,0.483
246,0.542,0.541,0.48
247,0.541,0.541,0.479
248,0.538,0.541,0.476
249,0.54,0.541,0.477
250,0.544,0.541,0.478
251,0.543,0.541,0.476
252,0.542,0.541,0.474
253,0.541,0.542,0.474
254,0.542,0.542,0.476
255,0.545,0.542,0.482
256,0.546,0.542,0.485
257,0.544,0.543,0.485
258,0.541,0.544,0.485
259,0.538,0.544,0.487
260,0.543,0.544,0.498
261,0.546,0.544,0.51
262,0.545,0.544,0.519
263,0.541,0.545,0.526
264,0.538,0.545,0.533
265,0.545,0.545,0.546
266,0.549,0.545,0.552
267,0.551,0.545,0.55
268,0.546,0.545,0.537
269,0.543,0.545,0.524
270,0.545,0.545,0.516
271,0.549,0.544,0.511
272,0.551,0.544,0.505
273,0.546,0.544,0.494
274,0.541,0.544,0.485
275,0.537,0.544,0.479
276,0.542,0.543,0.481
277,0.546,0.543,0.485
278,0.544,0.543,0.482
279,0.54,0.543,0.477
280,0.54,0.543,0.476
281,0.54,0.543,0.477
282,0.544,0.543,0.481
283,0.547,0.543,0.485
284,0.541,0.543,0.483
285,0.538,0.543,0.483
286,0.54,0.543,0.486
287,0.544,0.543,0.492
288,0.551,0.543,0.502
289,0.547,0.544,0.506
290,0.545,0.545,0.512
291,0.54,0.545,0.517
292,0.544,0.545,0.532
293,0.549,0.545,0.55
294,0.549,0.545,0.56
295,0.543,0.546,0.56
296,0.541,0.545,0.556
297,0.543,0.545,0.551
298,0.549,0.544,0.546
299,0.549,0.544,0.532
300,0.544,0.543,0.516
301,0.537,0.543,0.5
302,0.538,0.543,0.493
303,0.547,0.542,0.494
304,0.548,0.541,0.489
305,0.542,0.54,0.482
306,0.536,0.54,0.477
307,0.534,0.539,0.474
308,0.538,0.538,0.476
309,0.542,0.538,0.478
310,0.538,0.537,0.474
311,0.534,0.538,0.471
312,0.531,0.537,0.471
313,0.537,0.537,0.478
314,0.539,0.537,0.483
315,0.541,0.536,0.486
316,0.534,0.537,0.482
317,0.53,0.537,0.482
318,0.534,0.537,0.49
319,0.542,0.537,0.505
320,0.547,0.537,0.52
321,0.538,0.537,0.525
322,0.533,0.538,0.533
323,0.531,0.538,0.544
324,0.537,0.537,0.559
325,0.544,0.537,0.569
326,0.546,0.537,0.566
327,0.538,0.538,0.548
328,0.533,0.538,0.531
329,0.535,0.537,0.52
330,0.537,0.536,0.509
331,0.542,0.535,0.502
332,0.534,0.535,0.486
333,0.527,0.535,0.473
334,0.53,0.535,0.473
335,0.536,0.534,0.477
336,0.541,0.533,0.481
337,0.535,0.533,0.473
338,0.528,0.533,0.465
339,0.526,0.532,0.461
340,0.527,0.531,0.462
341,0.534,0.531,0.47
342,0.536,0.531,0.474
343,0.531,0.531,0.471
344,0.526,0.531,0.468
345,0.529,0.53,0.472
346,0.534,0.53,0.48
347,0.533,0.529,0.484
348,0.528,0.529,0.487
349,0.524,0.53,0.493
350,0.526,0.53,0.507
351,0.534,0.529,0.528
352,0.536,0.528,0.545
353,0.53,0.528,0.553
354,0.522,0.528,0.553
355,0.519,0.527,0.548
356,0.524,0.526,0.544
357,0.531,0.525,0.538
358,0.531,0.524,0.523
359,0.523,0.524,0.501
360,0.517,0.523,0.485
361,0.519,0.522,0.477
362,0.526,0.52,0.475
363,0.526,0.518,0.469
364,0.517,0.517,0.459
365,0.51,0.516,0.451
366,0.511,0.514,0.449
367,0.516,0.513,0.451
368,0.517,0.511,0.45
369,0.512,0.51,0.444
370,0.504,0.509,0.437
371,0.503,0.508,0.437
372,0.504,0.507,0.44
373,0.508,0.505,0.446
374,0.507,0.505,0.447
375,0.502,0.504,0.443
376,0.498,0.503,0.443
377,0.499,0.502,0.45
378,0.504,0.502,0.464
379,0.504,0.501,0.474
380,0.496,0.5,0.48
381,0.49,0.499,0.488
382,0.492,0.498,0.503
383,0.501,0.497,0.522
384,0.509,0.496,0.533
385,0.503,0.494,0.522
386,0.49,0.493,0.5
387,0.485,0.491,0.482
388,0.49,0.49,0.473
389,0.495,0.488,0.465
390,0.492,0.486,0.452
391,0.482,0.484,0.434
392,0.475,0.481,0.422
393,0.476,0.479,0.421
394,0.478,0.477,0.42
395,0.476,0.474,0.417
396,0.471,0.472,0.409
397,0.464,0.469,0.4
398,0.463,0.467,0.399
399,0.465,0.464,0.402
400,0.467,0.462,0.406
