gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1403,1065,0.848943650722504,16.8102397918701,96.2788772583008,3670176,1403,782,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-13 18:41:41.097960,96.9878466695191,46.36480663950184,39.84275261948967,0.00045713824125171733,5.0,-46.38,1.5732132722552272,-46.845,1.0479,1.3598,1.7927,0.5987,0.4893,0.5082,0
102595,npp,655,406,1.09901887178421,16.8084297180176,96.2759628295898,3670176,652,231,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-14 18:22:47.185803,95.58186904082874,63.22938388888501,52.217235133834315,9.403969332633042e-10,2.0,-63.24,2.7445598364131496,-63.48,1.3583,1.8708,2.4195,0.4351,0.5328,0.4782,0
102724,npp,1940,3267,1.014345705509186,16.8085517883301,96.2729339599609,3670176,1942,2611,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.8646105170306,54.01300688661631,45.751918425573194,1.817401976056348e-05,15.0,54.03,1.9513309067639726,53.59,1.0068,1.6191,1.9364,0.5028,0.5041,0.51,0
102965,npp,518,1947,0.644111931324005,16.8062839508057,96.2736587524414,3670176,518,1518,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-17 19:06:47.852953,94.69151661079094,5.059657225183448,4.477807778407721,2.2140865264450863e-18,9.0,-5.05,1.0,-5.83,0.6072,0.814,1.1818,1.0,0.6441,0.6441,0
103083,npp,2862,1286,0.818299114704132,16.8069934844971,96.2723083496094,3670176,2861,964,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-18 18:47:55.727427,96.64826125927144,38.395098083256414,33.35355848391446,1.2164932733801275e-23,6.0,-38.4,1.357151599901897,-38.91,0.7426,1.0248,1.5662,0.7943,0.6619,0.65,0
103686,npp,1244,1507,0.577396869659424,16.8050575256348,96.2748336791992,3670176,1243,1130,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-23 18:54:10.377452,97.23047016464082,28.78151510648549,25.228256090064804,1.0862953912141636e-27,7.0,-28.79,1.184412938166907,-29.36,0.7388,1.0565,1.3454,0.7705,0.4095,0.4449,0
103804,npp,504,841,1.32424509525299,16.8101177215576,96.2741165161133,3670176,504,633,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-24 18:35:18.260173,96.61146945195655,53.05887613820504,45.03446961141851,3.0171191789189276e-25,4.0,-53.07,1.9513309067639726,-53.42,1.0625,1.423,1.98,0.572,0.7634,0.7575,0
103919,npp,2822,187,1.36879873275757,16.8069305419922,96.2724456787109,3670176,2823,92,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-25 18:16:24.364125,95.43412334604942,67.2264781958409,54.70850838417061,2.2651445095260495e-21,1.0,-67.24,3.1865100272627664,-67.435,1.3965,2.1627,2.8166,0.3764,0.5649,0.5152,0
103928,npp,1740,3697,1.37752997875214,16.8070087432861,96.271484375,3670176,1738,2991,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-25 19:56:48.966299,-76.61566612533153,63.70446256506909,52.53273945443389,6.334664845503192e-26,17.0,63.73,2.7445598364131496,63.44,1.3228,1.9446,2.8613,0.4186,0.6074,0.5766,0
104279,npp,2707,1726,0.476208209991455,16.8088550567627,96.2718505859375,3670176,2707,1312,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-04-28 19:00:25.066786,99.26034924713635,17.569535175941073,15.499081559806829,1.3698146872309836e-13,8.0,-17.6,1.0442604737599883,-18.31,0.7603,1.0097,1.3894,0.8062,0.3032,0.3839,0
133842,npp,2005,1931,0.950358331203461,16.80881690979,96.2744598388672,3670176,2005,1503,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-08-23 19:05:41.871260,95.85427029262542,6.0126531794758264,5.320575064271458,3.657140870403758e-22,9.0,-5.97,1.0,-5.83,0.6072,0.814,1.1818,1.0,0.9504,0.9504,0
143235,npp,3002,1261,0.5733115971088409,16.8054180145264,96.2722930908203,3670176,3001,941,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-10-11 18:46:27.100272,97.3373547758721,39.38197102775794,34.16780200930152,7.231264880233744e-14,6.0,-39.38,1.4276677814245327,-38.91,0.7426,1.0248,1.5662,0.7943,0.4978,0.4554,0
143235,npp,3002,1262,0.508866816759109,16.8045482635498,96.2790603637695,3670176,3001,941,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-10-11 18:46:27.100272,97.33898434137494,39.34425655432914,34.13661368799388,7.278030132194269e-14,6.0,-39.34,1.4276677814245327,-38.91,0.7426,1.0248,1.5662,0.7943,0.4526,0.4042,0
144028,npp,2152,2145,0.472795933485031,16.8081512451172,96.2774658203125,3670176,2152,1707,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-10-15 19:11:37.679967,-77.30366550361092,6.43852188823108,5.696436095195676,3.3373867895726955e-33,10.0,6.44,1.0,6.96,0.5471,0.8545,1.1405,0.9527,0.4323,0.4504,0
144831,npp,1287,3024,0.601278513669968,16.8092975616455,96.2767105102539,3670176,1288,2433,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.29152247808243,46.947828520300256,40.30247604725167,1.8889359686423796e-29,14.0,46.96,1.646109783506203,47.21,0.9772,1.2735,1.7095,0.6392,0.4056,0.3843,0
145028,npp,596,2365,0.449881941080093,16.8087253570557,96.2737121582031,3670176,596,1911,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-10-20 19:17:57.985731,-79.20717469880363,18.826743974552883,16.59733960089258,1.2277711831641572e-24,11.0,18.85,1.0442604737599883,19.29,0.6406,0.8499,1.1134,0.9577,0.4309,0.4309,0
148953,npp,405,3249,0.627302050590515,16.8080787658691,96.2734909057617,3670176,406,2591,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-11-09 19:43:10.509432,-78.0233630183579,53.535928551753045,45.387137665130375,3.7815900362936574e-05,15.0,53.54,1.9513309067639726,53.59,1.0068,1.6191,1.9364,0.5028,0.3057,0.3154,0
149155,npp,2788,2589,0.363682240247726,16.8109474182129,96.273063659668,3670176,2789,2093,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-11-10 19:24:23.800913,-79.17049422239015,30.054270085173474,26.31428622305868,1.4032385626503e-13,12.0,30.07,1.184412938166907,30.31,0.7014,0.8779,1.0725,0.9272,0.3799,0.3372,0
154406,npp,1171,1046,0.459363549947739,16.8067455291748,96.2731018066406,3670176,1172,769,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-09 18:40:28.636977,97.13856724384583,46.96519413476964,40.317181980538294,6.034085918160589e-16,5.0,-46.99,1.646109783506203,-46.845,1.0479,1.3598,1.7927,0.5987,0.267,0.275,0
154607,npp,425,387,0.697035551071167,16.8064823150635,96.2772521972656,3670176,425,219,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-10 18:21:34.752968,95.63743863524049,63.57131361733799,52.43687512492281,1.1590515752935475e-23,2.0,-63.6,2.7445598364131496,-63.48,1.3583,1.8708,2.4195,0.4351,0.3864,0.3033,0
154621,npp,2387,3892,1.024642944335938,16.8075790405273,96.277961730957,3670176,2390,3112,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.5837236142327,67.24418711575032,54.722307490834766,2.2043287572657123e-14,18.0,67.22,3.1865100272627664,67.27,1.6331,2.7561,3.4993,0.2954,0.2707,0.3026,0
154819,npp,1713,3248,0.456483006477356,16.8071613311768,96.2764663696289,3670176,1716,2589,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.16576650991217,53.53655373225008,45.39380441440003,8.99695245900549e-23,15.0,53.51,1.9513309067639726,53.59,1.0068,1.6191,1.9364,0.5028,0.2182,0.2295,0
155191,npp,311,1928,0.443887919187546,16.810546875,96.2762832641602,3670176,311,1499,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-13 19:05:35.484555,97.12004378647084,6.124964466176063,5.419736019176286,6.397406978004774e-34,9.0,-6.15,1.0,-5.83,0.6072,0.814,1.1818,1.0,0.4439,0.4439,0
155752,npp,93,3461,0.523847430944443,16.80588722229,96.2749404907227,3670176,91,2805,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-16 19:49:25.537363,-77.2096192197518,58.844007841076575,49.25177163152656,2.129587124533449e-31,16.0,58.82,2.253202848596432,58.96,1.2253,1.7278,2.4203,0.4711,0.2797,0.2468,0
156479,npp,316,820,0.5577384829521179,16.8108158111572,96.2735977172852,3670176,315,609,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-20 18:34:07.739553,96.21369074452046,53.61038588569589,45.44696726085307,1.5630551523459627e-08,4.0,-53.64,1.9513309067639726,-53.42,1.0625,1.423,1.98,0.572,0.3706,0.319,0
156672,npp,1556,3676,0.64871871471405,16.8089866638184,96.2766723632812,3670176,1558,2976,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.17523866922733,63.34625634422588,52.29838316067728,1.2838704611158981e-11,17.0,63.32,2.7445598364131496,63.44,1.3228,1.9446,2.8613,0.4186,0.3419,0.2716,0
156852,npp,858,3025,0.40909019112587,16.8097972869873,96.2749328613281,3670176,858,2434,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2012-12-22 19:36:53.455790,-78.22276336617323,47.00872429368702,40.35575180259773,0.0002790183881908106,14.0,46.99,1.646109783506203,47.21,0.9772,1.2735,1.7095,0.6392,0.2889,0.2615,0
169071,npp,139,161,0.85733300447464,16.8108406066895,96.2781677246094,3670176,138,77,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-06 18:15:07.834412,95.11845497657937,67.64717076650115,54.95472977853856,1.9756678040355335e-10,1.0,-67.68,3.1865100272627664,-67.435,1.3965,2.1627,2.8166,0.3764,0.4044,0.3227,0
169262,npp,1448,3019,0.44662344455719,16.8088779449463,96.2721786499023,3670176,1448,2430,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.35771996415814,46.8122261178833,40.20018648803198,1.250680712057202e-08,14.0,46.79,1.646109783506203,47.21,0.9772,1.2735,1.7095,0.6392,0.3117,0.2855,0
169440,npp,747,2359,0.421552866697311,16.8066463470459,96.2718276977539,3670176,747,1906,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-08 19:17:58.924201,-78.07157888400681,18.538395268472897,16.347143294103258,2.892589071322864e-17,11.0,18.52,1.0442604737599883,19.29,0.6406,0.8499,1.1134,0.9577,0.4038,0.4037,0
169799,npp,2367,1035,0.440999925136566,16.8076858520508,96.2771224975586,3670176,2365,760,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-10 18:40:16.523089,96.4749010663221,47.32044677665691,40.600858192404296,7.462367396415527e-31,5.0,-47.35,1.646109783506203,-46.845,1.0479,1.3598,1.7927,0.5987,0.2559,0.264,0
169981,npp,1602,376,0.419923543930054,16.8082008361816,96.2744293212891,3670176,1605,210,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-11 18:21:24.431253,95.97637427773704,63.777666754353994,52.572971385941266,3.9778567864784446e-35,2.0,-63.81,2.7445598364131496,-63.48,1.3583,1.8708,2.4195,0.4351,0.2854,0.1827,0
169993,npp,508,3882,0.975309073925018,16.8107376098633,96.2774810791016,3670176,506,3106,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-11 20:01:45.476287,-76.34690327974502,67.06897650543904,54.62210688366801,2.199123785134337e-31,18.0,67.05,3.1865100272627664,67.27,1.6331,2.7561,3.4993,0.2954,0.2552,0.2881,0
170167,npp,2887,3237,0.452070295810699,16.8062133789062,96.2761611938477,3670176,2887,2577,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.95947716423484,53.242315827233384,45.175744864851346,6.169137735828571e-33,15.0,53.22,1.9513309067639726,53.59,1.0068,1.6191,1.9364,0.5028,0.2159,0.2273,0
170350,npp,2190,2576,0.380372673273087,16.8105926513672,96.2771606445312,3670176,2190,2082,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-13 19:24:11.958619,-78.01809746982997,29.4777212411167,25.825286899926102,7.751395576684461e-33,12.0,29.46,1.184412938166907,30.31,0.7014,0.8779,1.0725,0.9272,0.3939,0.3527,0
170716,npp,751,1255,0.555562168359756,16.8094711303711,96.2765960693359,3670176,750,936,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-15 18:46:31.313754,97.03725481755211,39.58176888362519,34.336572134116096,7.677080498803882e-27,6.0,-39.61,1.4276677814245327,-38.91,0.7426,1.0248,1.5662,0.7943,0.4853,0.4413,0
170898,npp,24,593,0.809374570846558,16.8100490570068,96.2724151611328,3670176,24,380,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-16 18:27:40.989365,96.62359196422722,59.267264716876234,49.544004374937344,3.824935556761137e-21,3.0,-59.29,2.3545700244418297,-58.92,1.3896,1.811,2.4641,0.4495,0.3886,0.3638,0
171092,npp,1305,3452,0.745583951473236,16.8047943115234,96.2764739990234,3670176,1305,2797,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.59491476318439,58.636543620096624,49.10466215728826,5.979055227580601e-23,16.0,58.61,2.253202848596432,58.96,1.2253,1.7278,2.4203,0.4711,0.3781,0.3513,0
171453,npp,2998,2141,0.32560950517654397,16.8053321838379,96.2771835327148,3670176,2998,1703,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-01-19 19:11:45.282464,-72.76253320422099,6.297823921455654,5.57275090661537,8.546885340577906e-10,10.0,6.2,1.0,6.96,0.5471,0.8545,1.1405,0.9527,0.2852,0.3102,0
174421,npp,761,2150,0.461243003606796,16.8075180053711,96.2766418457031,3670176,761,1712,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-04 19:12:05.708046,-76.4664070169461,6.754748589704863,5.976253527502624,0.00020893357410908833,10.0,6.73,1.0,6.96,0.5471,0.8545,1.1405,0.9527,0.4208,0.4394,0
174612,npp,54,1490,0.498773545026779,16.8070793151855,96.2754669189453,3670176,54,1117,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-05 18:53:17.143939,98.16391545692518,29.5604047768877,25.892950413783517,5.4703517787523476e-12,7.0,-29.59,1.184412938166907,-29.36,0.7388,1.0565,1.3454,0.7705,0.3431,0.3843,0
174800,npp,2403,825,0.5200202167034149,16.8055648803711,96.2772521972656,3670176,2405,614,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-06 18:34:26.797744,96.65063329355395,53.48124145875476,45.34602337058377,5.10119414211128e-20,4.0,-53.5,1.9513309067639726,-53.42,1.0625,1.423,1.98,0.572,0.3513,0.2975,0
174995,npp,1664,171,1.015685439109802,16.8057804107666,96.2740707397461,3670176,1669,83,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-07 18:15:32.891448,94.9742158871902,67.4883344286218,54.85490426165615,1.1034268721371528e-26,1.0,-67.51,3.1865100272627664,-67.435,1.3965,2.1627,2.8166,0.3764,0.4541,0.3823,0
175010,npp,584,3678,0.492729425430298,16.8063907623291,96.2754058837891,3670176,584,2977,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-07 19:55:59.272227,-76.9873696759219,63.39626461635843,52.325824713684845,1.902189219346961e-18,17.0,63.36,2.7445598364131496,63.44,1.3228,1.9446,2.8613,0.4186,0.285,0.2063,0
175198,npp,2971,3029,0.374260663986206,16.8102340698242,96.2775497436523,3670176,2971,2437,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-08 19:37:14.260398,-78.25336496986307,47.15050465462713,40.46456180450784,1.3409838858865588e-25,14.0,47.12,1.646109783506203,47.21,0.9772,1.2735,1.7095,0.6392,0.2677,0.2392,0
175388,npp,2286,2370,0.464834064245224,16.80637550354,96.2750396728516,3670176,2286,1915,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-09 19:18:27.468405,-78.23320632191427,19.158623231307782,16.888050865237414,2.0925152169462744e-31,11.0,19.12,1.0442604737599883,19.29,0.6406,0.8499,1.1134,0.9577,0.4452,0.4452,0
175577,npp,1584,1712,1.21003115177155,16.8067111968994,96.277473449707,3670176,1584,1298,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-10 18:59:38.893765,95.58043299933338,18.37991260953895,16.206972754594837,9.028568053534611e-34,8.0,-18.37,1.0442604737599883,-18.31,0.7603,1.0097,1.3894,0.8062,1.0059,0.9756,0
175964,npp,132,392,1.112980782985687,16.8100967407227,96.278678894043,3670176,134,221,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-12 18:21:58.186340,95.98652871859672,63.46867055679207,52.364629790410774,5.1810934960102005e-30,2.0,-63.5,2.7445598364131496,-63.48,1.3583,1.8708,2.4195,0.4351,0.5379,0.4843,0
175976,npp,2094,3893,3.16926121711731,16.8065814971924,96.272590637207,3670176,2091,3112,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-12 20:02:19.228938,-76.29530195773124,67.27002770763943,54.73220614988764,2.4378753651621873e-31,18.0,67.23,3.1865100272627664,67.27,1.6331,2.7561,3.4993,0.2954,0.9437,0.9361,0
176554,npp,39,1933,0.482735455036163,16.8072509765625,96.2713241577148,3670176,39,1505,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-15 19:06:02.382411,97.74418234384599,5.835295925374103,5.163141302188744,1.7081228132446543e-21,9.0,-5.86,1.0,-5.83,0.6072,0.814,1.1818,1.0,0.4827,0.4827,0
176748,npp,2397,1274,0.933038949966431,16.8115463256836,96.2745742797852,3670176,2397,952,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-16 18:47:12.016636,97.22176670955263,38.85995417897315,33.73464851111212,2.677965463321862e-15,6.0,-38.89,1.357151599901897,-38.91,0.7426,1.0248,1.5662,0.7943,0.7464,0.7411,0
177163,npp,2939,3442,12.9215326309204,16.8084907531738,96.2730178833008,3670176,2938,2788,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-18 19:49:55.880272,-76.93214209320698,58.967878712638836,49.331877346354084,2.8315793146565722e-11,16.0,58.38,2.253202848596432,58.96,1.2253,1.7278,2.4203,0.4711,5.782,6.0879,0
177358,npp,2269,2813,0.520835697650909,16.8111763000488,96.2730941772461,3670176,2268,2265,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-02-19 19:31:10.843065,-78.1255962657444,39.549385303850144,34.30674561046464,0.00017500397809543656,13.0,39.53,1.4276677814245327,39.55,0.8089,1.0715,1.4464,0.7597,0.4283,0.3957,0
180362,npp,680,3474,0.719354033470154,16.8080730438232,96.2733764648438,3670176,680,2817,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.2983668986797,59.135415418426355,49.448259000002665,5.766749742502517e-05,16.0,59.11,2.3545700244418297,58.96,1.2253,1.7278,2.4203,0.4711,0.3857,0.3389,0
180558,npp,6,2821,0.838607549667358,16.8103103637695,96.2740097045898,3670176,7,2272,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.65556763204442,39.84095919216518,34.54744252463262,9.918552771069305e-13,13.0,39.83,1.4276677814245327,39.55,0.8089,1.0715,1.4464,0.7597,0.6509,0.6371,0
180755,npp,2388,2165,0.342954039573669,16.8066425323486,96.274528503418,3670176,2388,1726,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-08 19:12:43.895146,-78.31877097293248,7.578005926067178,6.703368094339801,3.7357240952027265e-20,10.0,7.59,1.0,6.96,0.5471,0.8545,1.1405,0.9527,0.3025,0.3267,0
180954,npp,1681,1506,0.444986045360565,16.8079662322998,96.2784042358398,3670176,1682,1129,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-09 18:53:55.296257,98.60621474812207,28.83774451724281,25.272430037494,2.4986475538281144e-26,7.0,-28.84,1.184412938166907,-29.36,0.7388,1.0565,1.3454,0.7705,0.2977,0.3429,0
181155,npp,942,840,0.616169542074203,16.8057460784912,96.2753372192383,3670176,940,631,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-10 18:35:03.138732,96.46723433603445,53.09628017998533,45.0546344690424,7.136609587141969e-31,4.0,-53.1,1.9513309067639726,-53.42,1.0625,1.423,1.98,0.572,0.4005,0.3525,0
181350,npp,204,187,1.41601955890656,16.8046054840088,96.278076171875,3670176,202,91,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-11 18:16:10.982973,95.14047055734063,67.22954936254352,54.69913694875292,4.384231189907016e-34,1.0,-67.24,3.1865100272627664,-67.435,1.3965,2.1627,2.8166,0.3764,0.5797,0.533,0
181363,npp,2193,3692,0.729481220245361,16.8089618682861,96.278434753418,3670176,2197,2987,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-11 19:56:37.362453,-77.20097485955057,63.66672032362026,52.49781160125275,3.678023233016673e-30,17.0,63.63,2.7445598364131496,63.44,1.3228,1.9446,2.8613,0.4186,0.3713,0.3054,0
181566,npp,1525,3043,0.757628619670868,16.8083648681641,96.2763900756836,3670176,1526,2447,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-12 19:37:52.326089,-78.52743366963809,47.59479110322147,40.81383019841148,3.94478275119727e-31,14.0,47.57,1.646109783506203,47.21,0.9772,1.2735,1.7095,0.6392,0.5006,0.4843,0
181765,npp,839,2384,0.859248638153076,16.810718536377,96.2725219726562,3670176,839,1928,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-13 19:19:05.512694,-79.22518852867513,19.88059879837239,17.51803554874902,1.0879996148704488e-30,11.0,19.88,1.0837787002826917,19.29,0.6406,0.8499,1.1134,0.9577,0.8226,0.8229,0
181964,npp,137,1726,0.580412358045578,16.8121089935303,96.2728805541992,3670176,138,1312,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-14 19:00:16.915212,96.84807993830111,17.62601653412973,15.546560510517798,1.029382560501131e-28,8.0,-17.6,1.0442604737599883,-18.31,0.7603,1.0097,1.3894,0.8062,0.403,0.4679,0
182163,npp,2491,1064,0.87774670124054,16.8100681304932,96.2742538452148,3670176,2491,781,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-15 18:41:26.536042,96.81424485413247,46.41010000633493,39.87286368012506,3.8378630109398436e-25,5.0,-46.41,1.646109783506203,-46.845,1.0479,1.3598,1.7927,0.5987,0.5212,0.5255,0
182359,npp,1741,406,1.33937931060791,16.8098907470703,96.275520324707,3670176,1739,231,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-16 18:22:34.376454,95.7812642481575,63.214500277561974,52.19706717151679,4.092544018799836e-20,2.0,-63.24,2.7445598364131496,-63.48,1.3583,1.8708,2.4195,0.4351,0.6204,0.5828,0
182373,npp,645,3907,1.27048373222351,16.8090438842773,96.2784194946289,3670176,647,3120,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-16 20:02:57.197053,-76.66678521618475,67.50445396669116,54.86708804657861,1.042191102574834e-25,18.0,67.47,3.3166247903554,67.27,1.6331,2.7561,3.4993,0.2954,0.3661,0.3752,0
182569,npp,3039,3263,0.607346326112747,16.8070106506348,96.2716293334961,3670176,3037,2607,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-17 19:44:12.151207,-77.64139453840617,53.95336244426236,45.69947221170776,7.597136038406945e-22,15.0,53.92,1.9513309067639726,53.59,1.0068,1.6191,1.9364,0.5028,0.2955,0.3053,0
182767,npp,2358,2605,0.467600435018539,16.8103466033936,96.2741546630859,3670176,2359,2104,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-18 19:25:27.117569,-80.33340749157514,30.84374028991273,26.988632050120742,1.3109221380330387e-16,12.0,30.82,1.2365102219381485,30.31,0.7014,0.8779,1.0725,0.9272,0.4822,0.4336,0
183154,npp,948,1288,0.655971586704254,16.8080101013184,96.2716369628906,3670176,949,966,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-03-20 18:47:49.886593,97.40547299984782,38.3343228552212,33.29895843336175,0.0003671030958431057,6.0,-38.32,1.357151599901897,-38.91,0.7426,1.0248,1.5662,0.7943,0.5423,0.521,0
186682,npp,2259,3485,0.957308828830719,16.8071708679199,96.2735977172852,3670176,2261,2827,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-04-07 19:50:48.121612,-77.70081982620643,59.382609333250855,49.625468934008325,7.897632052704757e-18,16.0,59.36,2.3545700244418297,58.96,1.2253,1.7278,2.4203,0.4711,0.4868,0.451,0
186883,npp,1581,2831,0.871356725692749,16.811185836792,96.2764358520508,3670176,1581,2281,196611,3866787,1724,mmr_yangon_44_36,16.80833333,96.275,44,36,mmr_yangon,2013-04-08 19:32:01.304094,-78.40895104061707,40.225051533055314,34.866914014206806,8.628383249332133e-24,13.0,40.21,1.4276677814245327,39.55,0.8089,1.0715,1.4464,0.7597,0.6739,0.662,0
