lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.501,0.643,0.519
2,0.414,0.541,0.43
3,0.369,0.461,0.38
4,0.352,0.397,0.357
5,0.376,0.349,0.37
6,0.341,0.313,0.329
7,0.307,0.287,0.294
8,0.337,0.27,0.322
9,0.313,0.26,0.298
10,0.281,0.254,0.265
11,0.271,0.253,0.251
12,0.257,0.254,0.236
13,0.261,0.257,0.238
14,0.276,0.26,0.251
15,0.269,0.264,0.244
16,0.26,0.267,0.235
17,0.27,0.269,0.248
18,0.257,0.27,0.239
19,0.254,0.27,0.24
20,0.248,0.268,0.238
21,0.229,0.265,0.22
22,0.253,0.26,0.243
23,0.211,0.254,0.204
24,0.198,0.247,0.192
25,0.222,0.239,0.221
26,0.215,0.221,0.219
27,0.239,0.215,0.247
28,0.229,0.211,0.243
29,0.222,0.208,0.242
30,0.227,0.206,0.249
31,0.226,0.202,0.245
32,0.203,0.198,0.219
33,0.173,0.196,0.184
34,0.176,0.193,0.179
35,0.179,0.189,0.174
36,0.173,0.187,0.165
37,0.176,0.185,0.163
38,0.157,0.184,0.145
39,0.161,0.183,0.149
40,0.154,0.181,0.14
41,0.165,0.177,0.148
42,0.184,0.175,0.166
43,0.195,0.171,0.177
44,0.193,0.169,0.176
45,0.21,0.166,0.192
46,0.188,0.163,0.172
47,0.173,0.161,0.161
48,0.171,0.157,0.162
49,0.135,0.154,0.131
50,0.143,0.152,0.144
51,0.158,0.149,0.16
52,0.129,0.146,0.132
53,0.138,0.143,0.14
54,0.146,0.14,0.15
55,0.135,0.138,0.145
56,0.129,0.135,0.143
57,0.114,0.132,0.134
58,0.114,0.129,0.141
59,0.127,0.127,0.157
60,0.105,0.125,0.134
61,0.127,0.123,0.152
62,0.114,0.123,0.135
63,0.143,0.122,0.156
64,0.134,0.122,0.139
65,0.139,0.122,0.138
66,0.109,0.122,0.104
67,0.111,0.122,0.102
68,0.107,0.122,0.096
69,0.12,0.122,0.108
70,0.133,0.121,0.119
71,0.13,0.119,0.114
72,0.138,0.117,0.123
73,0.134,0.115,0.121
74,0.12,0.112,0.108
75,0.124,0.109,0.112
76,0.102,0.106,0.093
77,0.081,0.102,0.075
78,0.072,0.097,0.068
79,0.082,0.092,0.08
80,0.08,0.086,0.079
81,0.088,0.081,0.087
82,0.085,0.075,0.083
83,0.075,0.069,0.074
84,0.052,0.063,0.053
85,0.044,0.057,0.049
86,0.044,0.053,0.054
87,0.057,0.049,0.073
88,0.073,0.045,0.092
89,0.052,0.04,0.074
90,0.055,0.035,0.077
91,0.022,0.03,0.044
92,0.025,0.028,0.042
93,0.007,0.025,0.02
94,0.011,0.023,0.019
95,0.014,0.021,0.018
96,-0.001,0.019,0.001
97,0.011,0.018,0.009
98,0.029,0.016,0.025
99,0.027,0.015,0.022
100,0.009,0.014,0.007
101,0.011,0.013,0.008
102,0.035,0.012,0.031
103,0.014,0.013,0.011
104,0.009,0.013,0.007
105,0.008,0.014,0.009
106,0.019,0.014,0.021
107,0.024,0.013,0.028
108,0.004,0.013,0.011
109,0.002,0.012,0.009
110,-0.001,0.012,0.004
111,0.014,0.013,0.019
112,0.03,0.014,0.034
113,0.03,0.015,0.036
114,-0.0,0.013,0.012
115,0.009,0.012,0.026
116,0.007,0.011,0.029
117,0.023,0.01,0.05
118,0.02,0.009,0.05
119,0.017,0.008,0.048
120,-0.004,0.007,0.028
121,0.007,0.006,0.037
122,-0.018,0.006,0.009
123,0.001,0.005,0.019
124,-0.006,0.004,0.006
125,-0.002,0.002,0.008
126,0.004,0.001,0.012
127,-0.002,-0.001,0.005
128,0.008,-0.003,0.015
129,0.013,-0.005,0.019
130,0.009,-0.007,0.015
131,-0.01,-0.008,-0.003
132,-0.021,-0.011,-0.013
133,-0.012,-0.014,-0.004
134,-0.021,-0.016,-0.01
135,-0.017,-0.018,-0.004
136,-0.035,-0.02,-0.019
137,-0.017,-0.022,-0.001
138,-0.01,-0.024,0.006
139,-0.034,-0.027,-0.018
140,-0.033,-0.029,-0.018
141,-0.028,-0.031,-0.013
142,-0.043,-0.033,-0.026
143,-0.03,-0.035,-0.012
144,-0.038,-0.037,-0.015
145,-0.044,-0.039,-0.018
146,-0.033,-0.041,-0.003
147,-0.037,-0.042,-0.003
148,-0.048,-0.044,-0.013
149,-0.05,-0.045,-0.015
150,-0.045,-0.045,-0.011
151,-0.043,-0.045,-0.011
152,-0.055,-0.046,-0.027
153,-0.052,-0.046,-0.029
154,-0.049,-0.047,-0.029
155,-0.043,-0.048,-0.025
156,-0.041,-0.049,-0.021
157,-0.041,-0.049,-0.02
158,-0.056,-0.05,-0.033
159,-0.048,-0.051,-0.027
160,-0.047,-0.052,-0.025
161,-0.052,-0.053,-0.031
162,-0.056,-0.054,-0.035
163,-0.049,-0.055,-0.03
164,-0.054,-0.056,-0.034
165,-0.061,-0.057,-0.039
166,-0.064,-0.058,-0.042
167,-0.068,-0.06,-0.047
168,-0.064,-0.061,-0.045
169,-0.058,-0.062,-0.041
170,-0.056,-0.063,-0.041
171,-0.055,-0.063,-0.041
172,-0.056,-0.064,-0.039
173,-0.077,-0.065,-0.056
174,-0.07,-0.064,-0.046
175,-0.07,-0.064,-0.043
176,-0.052,-0.064,-0.022
177,-0.068,-0.063,-0.035
178,-0.073,-0.063,-0.039
179,-0.078,-0.063,-0.045
180,-0.067,-0.063,-0.037
181,-0.059,-0.063,-0.032
182,-0.047,-0.063,-0.026
183,-0.062,-0.063,-0.043
184,-0.061,-0.063,-0.044
185,-0.061,-0.063,-0.044
186,-0.059,-0.063,-0.041
187,-0.063,-0.063,-0.042
188,-0.056,-0.062,-0.034
189,-0.058,-0.063,-0.037
190,-0.055,-0.062,-0.036
191,-0.052,-0.062,-0.033
192,-0.058,-0.062,-0.038
193,-0.067,-0.061,-0.048
194,-0.078,-0.061,-0.057
195,-0.072,-0.061,-0.052
196,-0.07,-0.061,-0.048
197,-0.074,-0.062,-0.052
198,-0.07,-0.062,-0.049
199,-0.063,-0.062,-0.043
200,-0.066,-0.061,-0.044
201,-0.045,-0.061,-0.022
202,-0.05,-0.061,-0.021
203,-0.048,-0.061,-0.015
204,-0.053,-0.061,-0.016
205,-0.059,-0.061,-0.02
206,-0.064,-0.06,-0.024
207,-0.049,-0.059,-0.012
208,-0.054,-0.059,-0.02
209,-0.063,-0.058,-0.032
210,-0.069,-0.057,-0.043
211,-0.071,-0.057,-0.046
212,-0.062,-0.056,-0.04
213,-0.054,-0.056,-0.035
214,-0.069,-0.056,-0.049
215,-0.042,-0.056,-0.021
216,-0.051,-0.056,-0.028
217,-0.054,-0.056,-0.03
218,-0.057,-0.056,-0.034
219,-0.055,-0.056,-0.032
220,-0.057,-0.055,-0.034
221,-0.05,-0.053,-0.028
222,-0.059,-0.052,-0.036
223,-0.051,-0.051,-0.028
224,-0.048,-0.049,-0.024
225,-0.034,-0.047,-0.01
226,-0.043,-0.045,-0.018
227,-0.046,-0.043,-0.02
228,-0.041,-0.041,-0.014
229,-0.043,-0.04,-0.015
230,-0.054,-0.038,-0.022
231,-0.055,-0.037,-0.018
232,-0.033,-0.035,0.009
233,-0.023,-0.033,0.023
234,-0.025,-0.032,0.024
235,-0.023,-0.03,0.026
236,-0.027,-0.03,0.021
237,-0.01,-0.028,0.034
238,-0.026,-0.025,0.015
239,-0.033,-0.024,0.005
240,-0.031,-0.022,0.004
241,-0.015,-0.021,0.016
242,-0.034,-0.02,-0.005
243,-0.019,-0.02,0.009
244,-0.026,-0.02,0.003
245,-0.014,-0.02,0.015
246,-0.008,-0.019,0.023
247,-0.018,-0.02,0.013
248,-0.02,-0.019,0.009
249,-0.012,-0.02,0.012
250,-0.019,-0.02,0.004
251,-0.024,-0.02,-0.004
252,-0.017,-0.019,0.005
253,-0.018,-0.017,0.003
254,-0.01,-0.017,0.01
255,-0.024,-0.016,-0.003
256,-0.021,-0.014,0.001
257,-0.017,-0.013,0.008
258,-0.002,-0.012,0.026
259,-0.012,-0.011,0.018
260,-0.01,-0.01,0.023
261,-0.045,-0.009,-0.005
262,-0.015,-0.008,0.031
263,0.002,-0.007,0.05
264,0.003,-0.005,0.053
265,-0.002,-0.003,0.046
266,0.009,-0.002,0.055
267,0.017,-0.001,0.059
268,0.022,0.001,0.058
269,-0.002,0.004,0.03
270,0.01,0.007,0.037
271,0.017,0.01,0.042
272,0.01,0.013,0.032
273,0.015,0.016,0.037
274,-0.01,0.019,0.014
275,-0.001,0.021,0.023
276,0.003,0.023,0.025
277,0.02,0.026,0.039
278,0.033,0.027,0.048
279,0.02,0.029,0.03
280,0.058,0.03,0.062
281,0.041,0.031,0.042
282,0.047,0.032,0.045
283,0.014,0.034,0.014
284,0.05,0.034,0.049
285,0.046,0.034,0.048
286,0.028,0.034,0.032
287,0.042,0.036,0.047
288,0.049,0.036,0.056
289,0.049,0.036,0.062
290,0.05,0.036,0.066
291,0.016,0.036,0.038
292,0.018,0.036,0.045
293,0.02,0.036,0.051
294,0.026,0.036,0.06
295,0.025,0.036,0.058
296,0.027,0.036,0.059
297,0.039,0.035,0.068
298,0.038,0.035,0.061
299,0.042,0.034,0.058
300,0.033,0.036,0.044
301,0.04,0.038,0.048
302,0.048,0.04,0.056
303,0.04,0.042,0.048
304,0.053,0.043,0.062
305,0.043,0.045,0.051
306,0.03,0.047,0.038
307,0.052,0.047,0.057
308,0.058,0.048,0.056
309,0.049,0.05,0.044
310,0.049,0.051,0.041
311,0.053,0.053,0.044
312,0.083,0.054,0.073
313,0.057,0.055,0.049
314,0.057,0.057,0.052
315,0.049,0.058,0.047
316,0.045,0.059,0.046
317,0.059,0.06,0.061
318,0.052,0.063,0.057
319,0.088,0.065,0.095
320,0.055,0.068,0.07
321,0.07,0.07,0.091
322,0.061,0.073,0.088
323,0.058,0.074,0.092
324,0.065,0.076,0.1
325,0.083,0.078,0.118
326,0.08,0.078,0.111
327,0.084,0.08,0.108
328,0.089,0.081,0.11
329,0.086,0.083,0.105
330,0.101,0.083,0.113
331,0.106,0.083,0.116
332,0.088,0.084,0.098
333,0.101,0.085,0.109
334,0.082,0.086,0.092
335,0.077,0.087,0.084
336,0.116,0.089,0.118
337,0.067,0.09,0.068
338,0.075,0.091,0.072
339,0.096,0.093,0.089
340,0.083,0.096,0.076
341,0.098,0.099,0.09
342,0.072,0.103,0.067
343,0.089,0.106,0.083
344,0.095,0.11,0.089
345,0.125,0.112,0.118
346,0.113,0.115,0.11
347,0.121,0.118,0.119
348,0.122,0.121,0.122
349,0.128,0.124,0.131
350,0.144,0.126,0.152
351,0.112,0.128,0.128
352,0.144,0.129,0.163
353,0.157,0.13,0.178
354,0.151,0.13,0.173
355,0.143,0.13,0.163
356,0.148,0.131,0.165
357,0.119,0.13,0.132
358,0.149,0.129,0.155
359,0.129,0.128,0.128
360,0.119,0.127,0.114
361,0.121,0.127,0.113
362,0.101,0.125,0.091
363,0.093,0.125,0.083
364,0.095,0.125,0.084
365,0.121,0.126,0.107
366,0.127,0.127,0.112
367,0.132,0.127,0.115
368,0.107,0.128,0.091
369,0.131,0.129,0.113
370,0.125,0.13,0.107
371,0.114,0.131,0.098
372,0.145,0.131,0.128
373,0.151,0.131,0.136
374,0.148,0.131,0.135
375,0.151,0.131,0.143
376,0.159,0.131,0.153
377,0.132,0.13,0.13
378,0.144,0.129,0.143
379,0.119,0.128,0.122
380,0.126,0.126,0.134
381,0.131,0.124,0.142
382,0.118,0.121,0.135
383,0.113,0.118,0.135
384,0.114,0.114,0.14
385,0.086,0.11,0.113
386,0.085,0.106,0.109
387,0.079,0.102,0.1
388,0.074,0.098,0.09
389,0.079,0.093,0.086
390,0.102,0.09,0.101
391,0.094,0.086,0.093
392,0.093,0.083,0.091
393,0.08,0.081,0.078
394,0.099,0.079,0.095
395,0.092,0.079,0.087
396,0.105,0.081,0.098
397,0.086,0.085,0.079
398,0.088,0.09,0.081
399,0.081,0.099,0.077
400,0.103,0.11,0.097
