gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3000,1942,1.70710289478302,16.8948040008545,96.2610549926758,3670144,3000,1513,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-01 19:06:52.521161,95.7506712136281,5.333078274166671,4.719402571316033,0.0024299073000735843,9.0,-5.34,1.0,-6.09,0.8816,1.5474,2.614,1.0,1.7071,1.7071,1.6635721065526539,0
101102,npp,2274,1283,3.13964343070984,16.8951072692871,96.2618865966797,3670144,2275,961,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-02 18:48:02.173166,97.99747003399244,38.5002891154513,33.43904485093122,0.017823930008770143,6.0,-38.53,1.357151599901897,-39.08,1.4317,2.0177,3.2176,0.7669,2.3741,2.4078,2.08851287072918,0
101226,npp,1515,620,5.19982862472534,16.8985214233398,96.2605972290039,3670144,1514,405,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-03 18:29:08.266374,96.06380551571087,58.659799842581464,49.115956512367276,0.046271393372545856,3.0,-58.67,2.253202848596432,-58.99,1.9112,3.0036,4.1892,0.5152,2.5221,2.6788,1.8499221739531277,0
101482,npp,2091,2822,5.21537780761719,16.892972946167,96.2646865844727,3670144,2090,2272,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.35168417322032,39.87220809123573,34.57702756759235,0.10856829781734266,13.0,39.87,1.4276677814245327,39.34,1.0799,1.7614,2.8562,0.8785,3.9666,4.5815,2.6366730105054086,0
101605,npp,1386,2164,7.01977682113647,16.894775390625,96.262321472168,3670144,1386,1725,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-06 19:13:07.166679,-78.63882868392082,7.5657300961274085,6.693217384230234,0.20861996397314148,10.0,7.54,1.0,6.73,0.9715,1.7321,2.5525,0.8933,6.835,6.2711,2.5340078226411706,0
101728,npp,665,1504,5.0121054649353,16.8935241699219,96.2650756835938,3670144,665,1128,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-07 18:54:16.824993,97.21551910058405,28.926253593963427,25.351297497552476,0.14750554754585027,7.0,-28.93,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,4.2136,4.1827,1.5403746091203576,0
101849,npp,2999,838,4.95204162597656,16.8979015350342,96.2606735229492,3670144,3000,630,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-08 18:35:24.703693,96.4614703853403,53.147257832995926,45.099033187172644,0.09351853108686052,4.0,-53.15,1.9513309067639726,-53.53,1.6671,2.6853,4.167,0.5762,2.709,2.8535,1.1782654524195524,0
101977,npp,2247,185,3.520587682724,16.8929481506348,96.2607498168945,3670144,2248,91,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-09 18:16:30.800116,95.26889831663087,67.27034869092628,54.73249286160419,0.053027596420509214,1.0,-67.27,3.1865100272627664,-67.5,1.9062,3.1646,4.6618,0.489,1.6591,1.7214,0.7714956284666071,0
101986,npp,1165,3692,3.47472238540649,16.8975696563721,96.2593307495117,3670144,1163,2987,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-09 19:56:55.401491,-76.74906628945797,63.61789214502284,52.474635887427944,0.06455575531518787,17.0,63.63,2.7445598364131496,63.33,1.8256,2.8379,4.3819,0.5453,1.7794,1.8946,0.7381871447905208,0
102109,npp,483,3042,2.39182043075562,16.8987560272217,96.2626876831055,3670144,485,2446,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.64510157868304,47.54326079108461,40.77874871868111,0.04006302014857872,14.0,47.54,1.646109783506203,47.05,1.3025,2.1792,3.4863,0.7101,1.6765,1.6983,0.9806352264699935,0
102232,npp,2840,2382,1.67618846893311,16.8929481506348,96.260627746582,3670144,2840,1926,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.79075159229127,19.771661625777508,17.425104345765106,0.020162404622173866,11.0,19.77,1.0837787002826917,19.01,1.0437,1.6177,2.9893,0.9565,1.6013,1.6033,1.2421228472708865,0
102352,npp,2123,1723,1.22653996944427,16.8980541229248,96.261962890625,3670144,2123,1309,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-12 19:00:31.450197,97.20746737695272,17.76135376779889,15.667034711457804,0.006636061777858552,8.0,-17.76,1.0442604737599883,-18.53,1.078,1.6087,3.4316,0.9619,1.1814,1.1798,1.060925592746733,0
102474,npp,1391,1060,1.73995888233185,16.8925323486328,96.2631378173828,3670176,1389,778,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-13 18:41:39.318730,96.62815593460535,46.52752440373798,39.9722632339674,0.0004522261918390117,5.0,-46.54,1.646109783506203,-47.02,1.4044,2.3126,3.9584,0.6691,1.1995,1.1642,1.1642,0
102595,npp,642,403,0.95108687877655,16.8985652923584,96.2652587890625,3670176,645,229,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-14 18:22:47.185803,96.03032550856227,63.283598872134036,52.25249873745218,9.138567093732138e-10,2.0,-63.29,2.7445598364131496,-63.6,1.7339,2.7448,4.6236,0.5637,0.8938,0.5362,0.5362,0
102602,npp,2604,3907,2.38518023490906,16.8923301696777,96.2628479003906,3670144,2602,3120,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.34280297554778,67.45030513925296,54.84680011119409,0.0015557719151052193,18.0,67.47,3.3166247903554,67.18,1.9017,3.5512,5.5191,0.4357,1.1958,1.0393,1.0114308404863743,0
102724,npp,1927,3262,1.2772251367569,16.8983058929443,96.2627944946289,3670176,1928,2605,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-15 19:44:23.212410,-78.03873067798806,53.88779749778029,45.65858788511348,1.776375143124637e-05,15.0,53.89,1.9513309067639726,53.49,1.4811,2.4122,4.3882,0.6415,0.9657,0.8193,0.8193,0
102965,npp,505,1942,0.881586909294128,16.8964939117432,96.2608184814453,3670176,505,1513,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-17 19:06:46.073717,97.40941471233442,5.301831886925599,4.692009033242205,2.2201723484509322e-18,9.0,-5.34,1.0,-6.09,0.8816,1.5474,2.614,1.0,0.8816,0.8816,0.8816,0
103083,npp,2849,1283,1.17877519130707,16.8980140686035,96.2637252807617,3670176,2851,961,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-18 18:47:55.727427,97.64793634045027,38.50757356237816,33.44695895023827,1.2424865811345407e-23,6.0,-38.53,1.357151599901897,-39.08,1.4317,2.0177,3.2176,0.7669,0.9292,0.904,0.904,0
103202,npp,2105,620,0.868644297122955,16.8968391418457,96.2644119262695,3670176,2105,404,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-19 18:29:01.818355,95.94409176602932,58.661056210046276,49.11937755631586,1.2139027694986763e-27,3.0,-58.67,2.253202848596432,-58.99,1.9112,3.0036,4.1892,0.5152,0.5998,0.4475,0.4475,0
103331,npp,294,3477,1.0764933228492741,16.8969383239746,96.2630844116211,3670176,295,2819,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.5846492848105,59.17604221131593,49.485211328485555,7.307422768545651e-26,16.0,59.18,2.3545700244418297,58.82,1.6698,2.7882,4.6164,0.555,0.8204,0.5974,0.5974,0
103448,npp,2677,2822,0.747868418693542,16.8930969238281,96.2629547119141,3670176,2677,2273,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-21 19:31:49.281201,-79.10916390086398,39.87704640458675,34.58260072230213,8.794112618721834e-29,13.0,39.87,1.4276677814245327,39.34,1.0799,1.7614,2.8562,0.8785,0.8374,0.657,0.657,0
103566,npp,1970,2164,0.6213594973087311,16.8955402374268,96.2627334594727,3670176,1970,1725,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-22 19:13:00.716766,-79.98590389805499,7.538706506504358,6.669623121918652,1.0424226174880385e-28,10.0,7.54,1.0,6.73,0.9715,1.7321,2.5525,0.8933,0.4366,0.5551,0.5551,0
103686,npp,1231,1502,0.774522364139557,16.8944435119629,96.2598114013672,3670176,1230,1127,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-23 18:54:08.598171,96.69681587495171,29.02856116518699,25.440154442316953,1.1519658308966506e-27,7.0,-29.03,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,0.6358,0.6464,0.6464,0
103804,npp,491,837,1.20824921131134,16.8969573974609,96.2633895874023,3670176,490,628,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-24 18:35:16.480900,96.35363536342322,53.17355878652872,45.12091162819853,3.2022243381444684e-25,4.0,-53.18,1.9513309067639726,-53.53,1.6671,2.6853,4.167,0.5762,0.7904,0.6962,0.6962,0
103928,npp,1727,3692,1.21623837947845,16.8956203460693,96.262321472168,3670176,1724,2987,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-25 19:56:47.187019,-76.7335376011781,63.6135330924918,52.47416041054888,6.723453796612438e-26,17.0,63.63,2.7445598364131496,63.33,1.8256,2.8379,4.3819,0.5453,0.9565,0.6632,0.6632,0
104279,npp,2694,1722,0.540645211935043,16.8974437713623,96.2635879516602,3670176,2694,1308,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-04-28 19:00:23.287512,98.33200716194852,17.799973372914707,15.700912401535279,1.432476830803265e-13,8.0,-17.82,1.0442604737599883,-18.53,1.078,1.6087,3.4316,0.9619,0.5246,0.52,0.52,0
105564,npp,2475,3260,0.748808979988098,16.8958873748779,96.2622299194336,3670176,2474,2603,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.78721114516046,53.82993813485513,45.6160744868884,0.00024061088798021468,15.0,53.84,1.9513309067639726,53.49,1.4811,2.4122,4.3882,0.6415,0.6949,0.4803,0.4803,0
106863,npp,1776,1499,2.5709490776062,16.8960800170898,96.2627792358398,3670144,1778,1125,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-05-09 18:53:57.097141,97.06919930282928,29.151761669621727,25.54542208184011,0.04197493519889067,7.0,-29.17,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,2.1525,2.1455,1.3935863336880197,0
143835,npp,2835,2796,0.661016404628754,16.8986206054688,96.2616958618164,3670176,2836,2250,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-14 19:30:24.405025,-78.04565225070236,38.902270112996064,33.77215224837004,1.1614373911477278e-27,13.0,38.89,1.4276677814245327,39.34,1.0799,1.7614,2.8562,0.8785,0.7766,0.5807,0.5807,0
144028,npp,2139,2140,0.481749325990677,16.8980293273926,96.2642288208008,3670176,2139,1702,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-15 19:11:35.900686,-74.4479596664289,6.168552509772614,5.457803706438159,3.333602635077015e-33,10.0,6.15,1.0,6.73,0.9715,1.7321,2.5525,0.8933,0.297,0.4304,0.4304,0
144221,npp,1427,1481,0.712028205394745,16.8974227905273,96.2632293701172,3670176,1428,1110,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-16 18:52:47.398448,98.21316464932073,30.019596612289323,26.284492635759367,1.6076034084968882e-33,7.0,-30.02,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,0.583,0.5942,0.5942,0
144831,npp,1275,3019,0.6247967481613159,16.8921661376953,96.2649612426758,3670176,1274,2429,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.93340993133822,46.78232851731525,40.17140211386228,1.8821753968461052e-29,14.0,46.79,1.646109783506203,47.05,1.3025,2.1792,3.4863,0.7101,0.6031,0.4436,0.4436,0
145028,npp,583,2360,0.650409400463104,16.898473739624,96.2601699829102,3670176,583,1907,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.87204846489055,18.569584653562043,16.37251005850178,1.2241572401474233e-24,11.0,18.57,1.0442604737599883,19.01,1.0437,1.6177,2.9893,0.9565,0.6211,0.6221,0.6221,0
146194,npp,1373,1922,1.6580001115799,16.8942565917969,96.2599945068359,3670144,1373,1494,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-26 19:05:26.263569,94.89251009418426,6.52289327524608,5.770880972285434,0.04262237195052616,9.0,-6.5,1.0,-6.09,0.8816,1.5474,2.614,1.0,1.658,1.658,0.8944885423079812,0
146576,npp,2989,603,5.2534008026123,16.8941059112549,96.2620620727539,3670144,2987,389,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-28 18:27:43.939428,95.71680126576021,59.08786130166168,49.40927700738983,0.16717943332940344,3.0,-59.06,2.253202848596432,-58.99,1.9112,3.0036,4.1892,0.5152,2.5458,2.7064,-0.2883515118497004,0
146965,npp,506,2802,5.15878438949585,16.8978404998779,96.2659683227539,3670144,506,2255,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.68246018946921,39.111696280199524,33.943786585112875,0.18923369572873489,13.0,39.12,1.4276677814245327,39.34,1.0799,1.7614,2.8562,0.8785,3.927,4.5318,1.141981736530251,0
147159,npp,2864,2145,4.45755767822266,16.8949813842773,96.2620162963867,3670144,2864,1707,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-10-31 19:11:44.852627,-72.0548884066818,6.490517421631888,5.742329496850027,0.14829077527426676,10.0,6.44,1.0,6.73,0.9715,1.7321,2.5525,0.8933,4.2728,3.9821,1.3257085133094684,0
147535,npp,1418,821,4.69220638275146,16.8945827484131,96.2599868774414,3670144,1417,610,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-02 18:34:04.304887,96.4693496633196,53.620727054505366,45.447225022889675,0.0778330422114564,4.0,-53.61,1.9513309067639726,-53.53,1.6671,2.6853,4.167,0.5762,2.5758,2.7038,1.3095458373163136,0
147924,npp,1988,3024,1.54891180992126,16.8953189849854,96.2658843994141,3670144,1989,2433,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.33665144280322,46.93928283328125,40.29445496654435,0.04190590743588842,14.0,46.96,1.646109783506203,47.05,1.3025,2.1792,3.4863,0.7101,1.1645,1.0998,0.3491228553910408,0
148121,npp,1294,2364,0.819499909877777,16.8971271514893,96.2610931396484,3670144,1294,1910,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-05 19:18:03.430163,-78.22945848464987,18.795617258840718,16.56991218279635,0.023456850599561513,11.0,18.79,1.0442604737599883,19.01,1.0437,1.6177,2.9893,0.9565,0.783,0.7839,0.3637081295211909,0
148334,npp,584,1707,0.616483122110367,16.8978252410889,96.2651977539062,3670144,584,1294,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-06 18:59:14.937143,97.15267971963124,18.670793796790434,16.460439864882055,0.009703733142637441,8.0,-18.64,1.0442604737599883,-18.53,1.078,1.6087,3.4316,0.9619,0.5972,0.593,0.41917317859763065,0
148741,npp,2171,387,1.057750880718231,16.8993759155273,96.2605056762695,3670176,2170,218,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-08 18:21:30.834134,95.48608119541541,63.61656672116979,52.45744674854268,1.0107636467041781e-07,2.0,-63.6,2.7445598364131496,-63.6,1.7339,2.7448,4.6236,0.5637,0.9327,0.5963,0.5963,0
148953,npp,392,3244,0.880978345870972,16.8978900909424,96.2639694213867,3670176,392,2585,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.77906629490573,53.39781542320932,45.283763807323346,3.760712578748658e-05,15.0,53.41,1.9513309067639726,53.49,1.4811,2.4122,4.3882,0.6415,0.7627,0.5651,0.5651,0
149155,npp,2776,2584,0.5595381855964661,16.8941879272461,96.2603988647461,3670176,2776,2089,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.46852681444075,29.84184710564238,26.132712917317217,1.3828026413196395e-13,12.0,29.84,1.184412938166907,29.98,1.0363,1.7009,3.318,0.9097,0.5837,0.509,0.509,0
149345,npp,2070,1926,0.5098265707492831,16.898796081543,96.2618179321289,3670176,2070,1498,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-11 19:05:33.532973,97.49018432151159,6.266693894745466,5.544386449735188,8.93867645969635e-22,9.0,-6.26,1.0,-6.09,0.8816,1.5474,2.614,1.0,0.5098,0.5098,0.5098,0
151221,npp,1969,2367,0.32923749089241,16.8964061737061,96.2647399902344,3670176,1969,1913,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.63763039939316,18.931651206713106,16.689399342840154,1.3493145372734896e-10,11.0,18.96,1.0442604737599883,19.01,1.0437,1.6177,2.9893,0.9565,0.3135,0.3149,0.3149,0
151531,npp,519,1044,1.40232479572296,16.8972702026367,96.2616729736328,3670144,520,768,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-23 18:40:27.560020,96.93855439509258,47.033257875102116,40.36888492603435,0.014502100798549437,5.0,-47.05,1.646109783506203,-47.02,1.4044,2.3126,3.9584,0.6691,0.9944,0.9383,0.6785181151919588,0
151905,npp,1065,3244,2.83991694450378,16.8951034545898,96.2647018432617,3670144,1065,2586,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-11-25 19:43:11.499137,-77.82144208421032,53.433541707000806,45.312925397241585,0.03996999080302077,15.0,53.41,1.9513309067639726,53.49,1.4811,2.4122,4.3882,0.6415,1.7666,1.8218,1.1058016980431273,0
153371,npp,418,1487,1.6811363697052,16.8953628540039,96.2633056640625,3670144,419,1115,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-03 18:53:02.414633,98.28484597247025,29.71258881322997,26.02394972457703,0.048420412879537585,7.0,-29.73,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,1.4013,1.4029,0.5355259349757103,0
153476,npp,2755,821,1.40645945072174,16.893253326416,96.2645721435547,3670144,2757,611,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-04 18:34:10.312486,96.84635792200096,53.58017364969926,45.42218662167154,0.025842208145673458,4.0,-53.61,1.9513309067639726,-53.53,1.6671,2.6853,4.167,0.5762,0.892,0.8104,0.3474782734901235,0
153652,npp,2004,167,1.97903990745544,16.8972263336182,96.2614135742188,3670144,2006,82,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-05 18:15:16.429480,95.47154195363588,67.54300229043221,54.889457496484866,0.009496236137916423,1.0,-67.58,3.1865100272627664,-67.5,1.9062,3.1646,4.6618,0.489,1.1753,0.9677,0.7975901547604112,0
153665,npp,924,3672,1.82564854621887,16.895299911499,96.2591552734375,3670144,922,2975,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.93806491640379,63.28053749669072,52.25240209048538,0.02231887194087129,17.0,63.25,2.7445598364131496,63.33,1.8256,2.8379,4.3819,0.5453,1.1786,0.9954,0.5955931926877247,0
153840,npp,244,3024,0.452695518732071,16.8953514099121,96.2656021118164,3670144,245,2434,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.77646262504499,46.987129196108505,40.33647145326109,0.009198907132455393,14.0,46.96,1.646109783506203,47.05,1.3025,2.1792,3.4863,0.7101,0.4985,0.3214,0.15661632719016658,0
154022,npp,2602,2364,0.444343000650406,16.8973407745361,96.2618865966797,3670144,2602,1911,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.87725365665408,18.820312012364212,16.592895311338815,0.0016775056946673828,11.0,18.79,1.0442604737599883,19.01,1.0437,1.6177,2.9893,0.9565,0.4237,0.425,0.3949501749994384,0
154406,npp,1158,1042,0.915780782699585,16.8939647674561,96.2640609741211,3670176,1159,766,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-09 18:40:26.857741,96.83454609073213,47.0968694821634,40.42158126542121,5.913840930381244e-16,5.0,-47.12,1.646109783506203,-47.02,1.4044,2.3126,3.9584,0.6691,0.6988,0.6128,0.6128,0
154607,npp,411,383,0.648877859115601,16.8986968994141,96.2645416259766,3670176,410,216,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-10 18:21:32.973688,95.473198387872,63.654657898649695,52.49088098198134,1.1362074262634357e-23,2.0,-63.68,2.7445598364131496,-63.6,1.7339,2.7448,4.6236,0.5637,0.7837,0.3658,0.3658,0
154621,npp,2374,3886,1.34361886978149,16.8982257843018,96.262580871582,3670176,2375,3109,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.41583997272397,67.13936114428184,54.66027651603751,2.1261111470636307e-14,18.0,67.11,3.1865100272627664,67.18,1.9017,3.5512,5.5191,0.4357,0.8546,0.5855,0.5855,0
154819,npp,1700,3242,0.798881351947784,16.8976917266846,96.2596969604492,3670176,1702,2583,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.91856535805319,53.37023419295768,45.26923939836157,8.727800390248102e-23,15.0,53.35,1.9513309067639726,53.49,1.4811,2.4122,4.3882,0.6415,0.7206,0.5125,0.5125,0
155011,npp,1008,2582,0.691615283489227,16.8923492431641,96.2630462646484,3670176,1007,2087,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-12 19:24:22.258013,-78.47165229470522,29.77364451860944,26.077401138819287,4.193430963764537e-30,12.0,29.74,1.184412938166907,29.98,1.0363,1.7009,3.318,0.9097,0.6952,0.6292,0.6292,0
155191,npp,299,1923,0.665696978569031,16.8938388824463,96.2613754272461,3670176,299,1495,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-13 19:05:33.705276,94.13039455839211,6.449374885744305,5.7065508027773255,6.331309963906498e-34,9.0,-6.44,1.0,-6.09,0.8816,1.5474,2.614,1.0,0.6657,0.6657,0.6657,0
155557,npp,1888,600,1.040145099163055,16.8931427001953,96.2621765136719,3670176,1892,387,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-15 18:27:49.487252,95.8043816297161,59.105176612367345,49.42977884568668,3.251098633518469e-31,3.0,-59.13,2.3545700244418297,-58.99,1.9112,3.0036,4.1892,0.5152,0.7135,0.5358,0.5358,0
155937,npp,2465,2801,0.35935939848423004,16.8975830078125,96.2609939575195,3670176,2467,2255,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-17 19:30:38.767260,-79.07231621341595,39.09822416779432,33.93753389172,5.318106835901329e-28,13.0,39.08,1.4276677814245327,39.34,1.0799,1.7614,2.8562,0.8785,0.5653,0.3157,0.3157,0
156294,npp,1041,1483,1.17406415939331,16.8941345214844,96.2591400146484,3670176,1042,1112,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-19 18:52:59.849877,97.97587840982993,29.903389338940258,26.188096056939,5.932114886030149e-16,7.0,-29.92,1.184412938166907,-29.59,1.3272,1.8542,2.9428,0.8345,0.9731,0.9798,0.9798,0
156479,npp,303,816,0.691719710826874,16.8974075317383,96.2621612548828,3670176,301,605,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-20 18:34:05.960273,95.95894039534272,53.726440640792816,45.533941069368694,1.604920660550615e-08,4.0,-53.75,1.9513309067639726,-53.53,1.6671,2.6853,4.167,0.5762,0.5257,0.3986,0.3986,0
156659,npp,2607,162,1.90618097782135,16.8946571350098,96.2615280151367,3670144,2613,78,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-21 18:15:12.067742,95.21072372876355,67.61851353468467,54.93758271376024,0.0019541411389361572,1.0,-67.67,3.1865100272627664,-67.5,1.9062,3.1646,4.6618,0.489,1.1525,0.9321,0.89709469454077,0
156672,npp,1544,3670,0.695010721683502,16.8930835723877,96.2603912353516,3670176,1544,2972,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.95551234425058,63.22850391693119,52.22201993332776,1.3375870908583745e-11,17.0,63.21,2.7445598364131496,63.33,1.8256,2.8379,4.3819,0.5453,0.7666,0.379,0.379,0
156852,npp,846,3020,0.555810242891312,16.8930168151855,96.2648086547852,3670176,844,2430,196611,3866787,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-22 19:36:51.676554,-77.86974798690491,46.850444913731465,40.23042937488665,0.00028386048454108215,14.0,46.83,1.646109783506203,47.05,1.3025,2.1792,3.4863,0.7101,0.5611,0.3947,0.3947,0
157034,npp,146,2361,1.0050482153892522,16.8992366790771,96.2626190185547,3670144,147,1907,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-23 19:18:04.904944,-79.71055441670835,18.636017908204472,16.43250792748645,0.011158174190064967,11.0,18.63,1.0442604737599883,19.01,1.0437,1.6177,2.9893,0.9565,0.9607,0.9614,0.7615191991162098,0
157411,npp,1770,1037,2.5112669467926,16.8980236053467,96.2621765136719,3670144,1770,762,196611,3866755,713,mmr_yangon_41_15,16.89583333,96.2625,41,15,mmr_yangon,2012-12-25 18:40:22.465553,96.78486717965309,47.25290364090706,40.547084647043924,0.07917378114258673,5.0,-47.28,1.646109783506203,-47.02,1.4044,2.3126,3.9584,0.6691,1.6681,1.6803,0.26202864895148026,0
