gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2135,1710,3.69705963134766,16.8339004516602,96.1506195068359,3670144,2135,1297,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-12 19:00:33.229471,98.29473046728494,18.460340401800575,16.278726812080496,0.0066006996658683585,8.0,-18.48,1.0442604737599883,-19.25,11.6264,17.4723,29.4872,1.0494,5.1443,3.8797,3.7633754601704945,0
102595,npp,653,388,7.80646419525146,16.8342342376709,96.151611328125,3670176,651,219,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-14 18:22:47.185803,95.616846329807,63.57310853683482,52.44015713755908,8.240669607379656e-10,2.0,-63.58,2.7445598364131496,-63.85,17.0379,22.0821,28.3793,0.8303,13.1342,6.482,6.482,0
102602,npp,2617,3895,14.0376949310303,16.8313064575195,96.1526260375977,3670144,2617,3113,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.54855783915754,67.25164527370724,54.729130646004776,0.0015388764920767574,18.0,67.27,3.1865100272627664,66.98,17.7193,21.7833,30.9382,0.8417,15.9049,11.8159,11.78878028408247,0
102724,npp,1940,3250,13.4694957733154,16.8322772979736,96.1538619995117,3670176,1941,2592,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.89296589579362,53.55268049675236,45.40790367064755,1.614140429636386e-05,15.0,53.57,1.9513309067639726,53.125,16.1082,20.6927,29.5192,0.8861,14.634,11.9352,11.9352,0
103083,npp,2860,1269,8.67761611938477,16.836519241333,96.1550750732422,3670176,2860,948,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-18 18:47:55.727427,96.79344011651932,39.06719211474355,33.91099144145746,1.1252906388917179e-23,6.0,-39.08,1.4276677814245327,-39.57,11.2417,19.3083,33.5945,0.9496,10.8895,8.2405,8.2405,0
103202,npp,2117,607,13.581859588623,16.831148147583,96.1558532714844,3670176,2118,392,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-19 18:29:03.597635,96.1800617542385,58.95585391997203,49.32613714699955,1.1165932326052782e-27,3.0,-58.97,2.253202848596432,-59.29,15.2239,20.208,28.2091,0.9073,15.3948,12.3234,12.3234,0
103448,npp,2689,2809,10.9235744476318,16.8322830200195,96.1533050537109,3670176,2691,2262,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-21 19:31:51.060474,-79.58827328354222,39.394508683959984,34.18386823984916,8.131117137416164e-29,13.0,39.38,1.4276677814245327,38.85,15.7849,20.3769,34.2072,0.8998,11.7141,9.8293,9.8293,0
103686,npp,1242,1489,3.58866739273071,16.8356876373291,96.151008605957,3670176,1242,1117,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-04-23 18:54:10.377452,97.43274842905903,29.62772007107538,25.953259923035585,1.122885973671903e-27,7.0,-29.64,1.184412938166907,-30.21,13.2083,17.9743,26.3695,1.0201,6.1898,3.6608,3.6608,0
106863,npp,1788,1486,12.1277418136597,16.8305683135986,96.1527633666992,3670144,1787,1114,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-05-09 18:53:58.876421,96.76295773848561,29.78819965939163,26.090281595620198,0.041947938373573225,7.0,-29.78,1.184412938166907,-30.21,13.2083,17.9743,26.3695,1.0201,13.3993,12.3715,11.632248878890184,0
107030,npp,1046,820,5.55039167404175,16.8324451446533,96.1520767211914,3670144,1047,609,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-05-10 18:35:06.772221,96.4806694127715,53.63649961879576,45.467898965163606,0.02055314766854065,4.0,-53.64,1.9513309067639726,-53.91,12.2363,16.6485,27.5187,1.1013,12.6481,6.1128,5.7505906031759535,0
107206,npp,289,168,10.6735019683838,16.8337650299072,96.1551132202148,3670144,293,81,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-05-11 18:16:12.883612,95.43173921576184,67.56732215502568,54.90944132586525,0.0062303250676677005,1.0,-67.56,3.1865100272627664,-67.73,14.4653,20.1296,26.5027,0.9109,15.3681,9.7223,9.612502594698826,0
137418,npp,2393,3447,12.4026384353638,16.8328475952148,96.151969909668,3670176,2393,2793,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-09-11 19:49:26.025906,-77.57409888691248,58.481485000625646,48.996574315413234,7.119099588185683e-05,16.0,58.5,2.253202848596432,58.555,17.3347,21.0282,34.2348,0.872,14.5075,10.8145,10.8145,0
143430,npp,2251,583,7.63037872314453,16.8308124542236,96.1521911621094,3670176,2250,372,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-10-12 18:27:35.030672,95.82811759903035,59.52223509276419,49.71442902621937,1.482757317044474e-21,3.0,-59.51,2.3545700244418297,-59.29,15.2239,20.208,28.2091,0.9073,12.9938,6.9234,6.9234,0
144028,npp,2151,2127,10.1558599472046,16.8348274230957,96.1538619995117,3670176,2151,1690,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-10-15 19:11:37.679967,-77.33002605763768,5.3938795163696325,4.772849183543165,3.1800331890690764e-33,10.0,5.39,1.0,5.97,13.0642,18.3356,27.5046,1.0,10.1559,10.1559,10.1559,0
144831,npp,1287,3006,13.4424467086792,16.8328914642334,96.153678894043,3670176,1287,2421,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.31925564182995,46.36563948067548,39.840257229204575,1.9834929297096756e-29,14.0,46.38,1.646109783506203,46.63,18.4697,22.215,34.3092,0.8254,13.0064,11.095,11.095,0
147535,npp,1429,808,5.18163919448853,16.8350582122803,96.1519546508789,3670144,1430,596,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-02 18:34:06.084161,96.78351104185944,53.96690785071148,45.70564504627225,0.07773884902379054,4.0,-53.96,1.9513309067639726,-53.91,12.2363,16.6485,27.5187,1.1013,12.4592,5.7067,4.336703439434145,0
147736,npp,2677,3661,15.8550586700439,16.8323974609375,96.1533432006836,3670144,2679,2966,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-03 19:55:38.637514,-77.03890732202997,63.02370435598131,52.078888226507615,0.06379699433604556,17.0,63.04,2.7445598364131496,63.07,17.3539,22.0735,32.2294,0.8307,16.0699,13.1702,12.045901609782335,0
148121,npp,1306,2352,10.8173170089722,16.8346786499023,96.1541213989258,3670144,1306,1899,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.27870045457485,18.128960111411843,15.986781555794455,0.02339228794598365,11.0,18.13,1.0442604737599883,18.3,14.7805,21.0302,36.7832,0.8719,8.5556,9.4313,9.019056257878784,0
148334,npp,596,1694,6.00181531906128,16.8337707519531,96.1525268554688,3670144,596,1283,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-06 18:59:16.716424,98.18256608967174,19.372918157668913,17.07400884085066,0.009649130085280396,8.0,-19.36,1.0442604737599883,-19.25,11.6264,17.4723,29.4872,1.0494,7.3513,6.2984,6.128352781713541,0
149155,npp,2788,2572,11.7828159332275,16.83180809021,96.1537475585938,3670176,2788,2079,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.1882922283957,29.251329052610878,25.627273406998935,1.2425618952751254e-13,12.0,29.27,1.184412938166907,29.41,12.336,16.8166,25.852,1.0903,14.0856,12.8471,12.8471,0
149345,npp,2082,1913,5.14282083511353,16.8347721099854,96.1515426635742,3670176,2082,1486,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-11 19:05:35.312255,100.45228324548901,7.005817852381128,6.197627511069344,8.145656806412849e-22,9.0,-7.02,1.0,-6.84,13.0609,17.3136,24.2717,1.059,6.1648,5.4464,5.4464,0
151221,npp,1981,2354,19.8926601409912,16.8311939239502,96.1573791503906,3670176,1981,1901,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.48408943931577,18.236381669860826,16.0813665802716,1.502720281757652e-10,11.0,18.24,1.0442604737599883,18.3,14.7805,21.0302,36.7832,0.8719,17.2463,17.3438,17.3438,0
151531,npp,531,1031,10.2006721496582,16.8315258026123,96.1535263061523,3670144,532,758,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-23 18:40:29.339299,97.26903150994346,47.44628979883096,40.69533857466195,0.014618204581018576,5.0,-47.48,1.646109783506203,-47.44,11.5349,16.2149,25.3188,1.1308,14.682,11.5348,11.27718247351058,0
151905,npp,1078,3231,11.7793378829956,16.8306503295898,96.1509399414062,3670144,1079,2572,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-11-25 19:43:13.278409,-78.10314249581661,53.08797113257321,45.05317426088505,0.04016755626573999,15.0,53.06,1.9513309067639726,53.125,16.1082,20.6927,29.5192,0.8861,13.7678,10.4376,9.72972466326124,0
153190,npp,1148,2134,17.3320770263672,16.8361053466797,96.156364440918,3670144,1149,1697,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-02 19:11:52.736135,-74.24971124419113,5.848548536239828,5.175245940719979,0.07558138315862319,10.0,5.8,1.0,5.97,13.0642,18.3356,27.5046,1.0,17.3321,17.3321,16.00012459426129,0
153371,npp,429,1473,7.71874856948853,16.834623336792,96.1526870727539,3670144,429,1105,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-03 18:53:02.414633,97.12182924314659,30.38034932275545,26.5947415388925,0.04833576664956954,7.0,-30.4,1.184412938166907,-30.21,13.2083,17.9743,26.3695,1.0201,9.6768,7.8739,7.0220757847745,0
153476,npp,2766,807,16.9958896636963,16.8297348022461,96.1557998657227,3670144,2764,595,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-04 18:34:10.312486,96.29815462873475,53.96120250313014,45.706913915299964,0.025762814806676727,4.0,-53.99,1.9513309067639726,-53.91,12.2363,16.6485,27.5187,1.1013,18.5136,18.7182,18.26418031590562,0
153652,npp,2015,153,14.0023498535156,16.8308200836182,96.1538314819336,3670144,2021,74,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-05 18:15:16.429480,95.10714589552117,67.77633483658461,55.02618637154475,0.00943496518554256,1.0,-67.81,3.3166247903554,-67.73,14.4653,20.1296,26.5027,0.9109,16.4882,12.7544,12.588127023031996,0
153665,npp,937,3661,22.0735263824463,16.8310775756836,96.1562194824219,3670144,937,2966,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.8463619630265,63.05712695783981,52.10672860178946,0.02227486681315828,17.0,63.04,2.7445598364131496,63.07,17.3539,22.0735,32.2294,0.8307,18.3356,18.3356,17.94304863984608,0
153840,npp,256,3010,12.7099380493164,16.8342247009277,96.1529922485352,3670144,259,2425,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.10929679500725,46.53661112841647,39.979011598980705,0.009158981128333334,14.0,46.5,1.646109783506203,46.63,18.4697,22.215,34.3092,0.8254,12.5614,10.4904,10.328990707198864,0
154022,npp,2614,2352,13.0005712509155,16.8347930908203,96.1549301147461,3670144,2614,1900,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-07 19:18:09.282592,-79.94854549741608,18.15734235209556,16.0129612272572,0.0016567350246208922,11.0,18.13,1.0442604737599883,18.3,14.7805,21.0302,36.7832,0.8719,10.6463,11.3348,11.30560325584953,0
154213,npp,1900,1693,17.4722747802734,16.8312473297119,96.1568145751953,3670176,1900,1282,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-08 18:59:18.959257,96.27806049302224,19.420541688557872,17.117133944166273,1.7357753383907576e-07,8.0,-19.41,1.0442604737599883,-19.25,11.6264,17.4723,29.4872,1.0494,18.3356,18.3356,18.3356,0
154406,npp,1169,1029,13.1383895874023,16.8351802825928,96.1554794311523,3670176,1171,757,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-09 18:40:28.636977,97.22309891497746,47.51494806427633,40.75189738798676,5.363818210034257e-16,5.0,-47.54,1.646109783506203,-47.44,11.5349,16.2149,25.3188,1.1308,16.4666,14.8567,14.8567,0
154607,npp,423,370,16.337272644043,16.8322257995605,96.1576995849609,3670176,424,207,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-10 18:21:34.752968,95.6744051409978,63.89793037816976,52.64724702963721,1.0537257313435845e-23,2.0,-63.93,2.7445598364131496,-63.85,17.0379,22.0821,28.3793,0.8303,16.2425,13.5655,13.5655,0
154621,npp,2387,3874,11.5764865875244,16.8359851837158,96.1519775390625,3670176,2390,3103,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.61798426060545,66.93812062454815,54.54009353724368,1.93442453635199e-14,18.0,66.91,3.1865100272627664,66.98,17.7193,21.7833,30.9382,0.8417,15.1325,9.7443,9.7443,0
154819,npp,1713,3230,12.3380870819092,16.8315734863281,96.1528549194336,3670176,1716,2569,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-11 19:43:12.586326,-78.19811074148761,53.05166566953209,45.02962001895162,8.09401362010358e-23,15.0,53.03,1.9513309067639726,53.125,16.1082,20.6927,29.5192,0.8861,14.0541,10.9327,10.9327,0
155011,npp,1020,2569,2.61699175834656,16.8312549591064,96.1504287719727,3670176,1019,2078,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.11971134947407,29.161475183667108,25.55321779968166,3.967123354459452e-30,12.0,29.13,1.184412938166907,29.41,12.336,16.8166,25.852,1.0903,6.3469,2.8534,2.8534,0
155191,npp,310,1910,8.39894580841064,16.8363494873047,96.1521987915039,3670176,310,1483,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-13 19:05:35.484555,97.82812594384771,7.165249104314795,6.339271002266549,6.179367379555265e-34,9.0,-7.19,1.0,-6.84,13.0609,17.3136,24.2717,1.059,9.421,8.8947,8.8947,0
155372,npp,2641,1250,17.4773006439209,16.8319969177246,96.1561279296875,3670176,2643,931,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-14 18:46:45.153614,97.95797513471778,39.75224674191651,34.47633538772119,2.0562185313772018e-33,6.0,-39.79,1.4276677814245327,-39.57,11.2417,19.3083,33.5945,0.9496,17.0531,16.5969,16.5969,0
155557,npp,1899,587,22.2718391418457,16.8327827453613,96.1570129394531,3670176,1898,374,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-15 18:27:51.266526,96.07171303466573,59.386419333414175,49.62574073885322,3.3688797347814676e-31,3.0,-59.42,2.3545700244418297,-59.29,15.2239,20.208,28.2091,0.9073,19.2121,20.2082,20.2082,0
155937,npp,2477,2788,19.3944435119629,16.8339900970459,96.157112121582,3670176,2476,2243,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.19281335952242,38.60336388467492,33.52729955152024,5.569617971335653e-28,13.0,38.58,1.357151599901897,38.85,15.7849,20.3769,34.2072,0.8998,17.6117,17.4515,17.4515,0
156115,npp,1773,2131,16.0937337875366,16.8317890167236,96.1568145751953,3670176,1773,1693,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-18 19:11:50.194675,-76.56240407378891,5.675623839868669,5.0224818414115315,1.123235975164344e-22,10.0,5.63,1.0,5.97,13.0642,18.3356,27.5046,1.0,16.0937,16.0937,16.0937,0
156294,npp,1052,1470,17.1113395690918,16.8323383331299,96.1554260253906,3670176,1052,1102,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-19 18:52:59.849877,96.82681055503646,30.52629879515874,26.720327500851962,6.478154879108361e-16,7.0,-30.54,1.184412938166907,-30.21,13.2083,17.9743,26.3695,1.0201,17.607,17.4553,17.4553,0
156479,npp,315,803,11.344033241272,16.8312244415283,96.1537551879883,3670176,314,590,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-20 18:34:07.739553,96.23241066667977,54.06874986678882,45.78926078397842,1.7736540040140965e-08,4.0,-54.1,1.9513309067639726,-53.91,12.2363,16.6485,27.5187,1.1013,15.6172,12.4936,12.4936,0
156659,npp,2618,148,11.1547222137451,16.8351593017578,96.1523056030273,3670144,2617,70,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-21 18:15:13.847021,95.14766797763176,67.84626132367976,55.07068038582037,0.0019948885261491067,1.0,-67.89,3.3166247903554,-67.73,14.4653,20.1296,26.5027,0.9109,15.6296,10.1606,10.125443955707395,0
156672,npp,1556,3658,21.8678817749023,16.8354568481445,96.1544570922852,3670176,1558,2963,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.20915066842957,63.002145926210446,52.07415213640937,1.4593701604512037e-11,17.0,62.98,2.7445598364131496,63.07,17.3539,22.0735,32.2294,0.8307,18.2607,18.1648,18.1648,0
156852,npp,858,3007,8.013857364654541,16.8336067199707,96.15185546875,3670176,858,2421,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.25101530319245,46.42666053734185,39.8937436137665,0.00029844275976957944,14.0,46.41,1.646109783506203,46.63,18.4697,22.215,34.3092,0.8254,9.7085,6.6144,6.6144,0
157034,npp,158,2348,15.2478485107422,16.834156036377,96.1557006835938,3670144,158,1896,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.52574825470329,17.940787884062768,15.824202522606054,0.01125657440050056,11.0,17.91,1.0442604737599883,18.3,14.7805,21.0302,36.7832,0.8719,12.7984,13.2942,13.09582469079366,0
157616,npp,1034,364,8.08574485778809,16.8313789367676,96.1505508422852,3670144,1033,202,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-26 18:21:30.355619,95.66356362765119,64.00081039927917,52.71538855396663,0.13684897313744368,2.0,-64.04,2.7445598364131496,-63.85,17.0379,22.0821,28.3793,0.8303,13.236,6.7139,4.3022020539975925,0
157629,npp,2998,3871,21.5214233398438,16.8366260528564,96.1539306640625,3670144,3000,3100,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.62216027975059,66.87988280117243,54.5077773877086,0.08879161824138189,18.0,66.86,3.1865100272627664,66.98,17.7193,21.7833,30.9382,0.8417,18.2534,18.1152,16.5504198016137,0
157832,npp,2322,3226,20.880277633667,16.8338584899902,96.1545104980469,3670144,2324,2565,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-27 19:43:08.194910,-78.27280307199389,52.949359305407924,44.95418131387123,0.17850677018072678,15.0,52.92,1.9513309067639726,53.125,16.1082,20.6927,29.5192,0.8861,18.4318,18.5019,15.356064111556705,0
158016,npp,1611,2565,16.4911289215088,16.8348693847656,96.1531829833984,3670144,1611,2074,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-28 19:24:19.650668,-78.63606917728595,28.9576760836197,25.379612072795332,0.23366386253441837,12.0,28.94,1.184412938166907,29.41,12.336,16.8166,25.852,1.0903,18.0608,17.9808,13.862927250138222,0
158194,npp,900,1906,18.5514869689941,16.8339595794678,96.1554870605469,3670144,900,1478,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-29 19:05:31.107013,99.9274881631309,7.385045928079845,6.533705607634076,0.17543719163048102,9.0,-7.42,1.0,-6.84,13.0609,17.3136,24.2717,1.059,19.5735,19.6466,16.554859484835728,0
158550,npp,2501,582,29.1606903076172,16.8340835571289,96.1572952270508,3670144,2503,370,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2012-12-31 18:27:46.903148,96.04521118014128,59.501502053554894,49.70712852916396,0.08721702586623171,3.0,-59.54,2.3545700244418297,-59.29,15.2239,20.208,28.2091,0.9073,22.1379,26.4588,24.921768940755044,0
168195,npp,694,3439,7.76242828369141,16.832088470459,96.1504898071289,3670144,695,2786,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-01 19:49:21.180979,-77.65206214704146,58.33904421642652,48.89435035811246,0.06982431936407539,16.0,58.31,2.253202848596432,58.555,17.3347,21.0282,34.2348,0.872,12.4481,6.7685,5.53798168677722,0
168545,npp,2370,2126,12.7851495742798,16.831413269043,96.1541213989258,3670144,2370,1689,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-03 19:11:45.880936,-79.11293132864444,5.336162971304961,4.722411683861801,0.02313122106634832,10.0,5.34,1.0,5.97,13.0642,18.3356,27.5046,1.0,12.7851,12.7851,12.377457055699557,0
168722,npp,1631,1464,7.86229181289673,16.8325481414795,96.1529846191406,3670144,1630,1098,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-04 18:52:53.791809,96.61239960584818,30.81337017440156,26.966039897992097,0.00812783940853244,7.0,-30.82,1.2365102219381485,-30.21,13.2083,17.9743,26.3695,1.0201,10.1577,8.0203,7.877062581716211,0
168895,npp,892,797,5.23159503936768,16.8306293487549,96.1512222290039,3670144,891,583,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-05 18:34:01.704363,96.22162752308256,54.232931615794314,45.912195378762625,0.0006211709126513526,4.0,-54.26,1.9513309067639726,-53.91,12.2363,16.6485,27.5187,1.1013,12.4848,5.7617,5.7617,0
169071,npp,137,143,14.5005044937134,16.8359355926514,96.1552505493164,3670176,137,67,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-06 18:15:07.834412,95.14603589771188,67.93383395667536,55.12212000405357,1.7343995860566882e-10,1.0,-67.97,3.3166247903554,-67.73,14.4653,20.1296,26.5027,0.9109,16.6384,13.2082,13.2082,0
169083,npp,2132,3652,13.0360088348389,16.8340854644775,96.1519317626953,3670144,2134,2959,196611,3866755,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-06 19:55:34.217248,-77.19261006028945,62.88732664890146,51.99964053492028,0.0009384338836647642,17.0,62.87,2.7445598364131496,63.07,17.3539,22.0735,32.2294,0.8307,15.0427,10.8285,10.8285,0
169262,npp,1448,3002,19.9687824249268,16.8311042785645,96.1565780639648,3670176,1448,2417,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-07 19:36:47.461299,-78.3853598774592,46.26303154643888,39.76372895786789,1.1073590717396122e-08,14.0,46.25,1.646109783506203,46.63,18.4697,22.215,34.3092,0.8254,16.9711,16.4817,16.4817,0
169440,npp,746,2342,8.11838912963867,16.8336963653564,96.1527862548828,3670176,746,1891,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-08 19:17:58.924201,-78.18293680895862,17.601475471329007,15.527126421545033,2.5730131600991083e-17,11.0,17.58,1.0442604737599883,18.3,14.7805,21.0302,36.7832,0.8719,5.9711,7.0782,7.0782,0
169621,npp,28,1682,3.08972430229187,16.8336029052734,96.1512908935547,3670176,28,1272,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-09 18:59:08.612889,96.88219094565079,19.988277803662996,17.613857957015547,6.866265644169111e-25,8.0,-20.0,1.0837787002826917,-19.25,11.6264,17.4723,29.4872,1.0494,5.0649,3.2424,3.2424,0
169799,npp,2365,1018,17.3770351409912,16.8356437683105,96.1579818725586,3670176,2364,748,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-10 18:40:16.523089,96.56354938728204,47.8709365088116,41.035090104494536,7.043135147593456e-31,5.0,-47.9,1.646109783506203,-47.44,11.5349,16.2149,25.3188,1.1308,19.0416,19.6497,19.6497,0
169981,npp,1599,358,17.693660736084,16.8347625732422,96.1553421020508,3670176,1596,198,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-11 18:21:22.652017,95.40636374595812,64.12454239788663,52.795614526318815,3.8989261255428814e-35,2.0,-64.16,2.7445598364131496,-63.85,17.0379,22.0821,28.3793,0.8303,16.7367,14.6917,14.6917,0
169993,npp,509,3864,16.4609184265137,16.8326930999756,96.1513824462891,3670176,507,3096,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-11 20:01:45.476287,-76.3502466355175,66.76431040551529,54.43986012515527,2.050689442979562e-31,18.0,66.74,3.1865100272627664,66.98,17.7193,21.7833,30.9382,0.8417,16.6653,13.8556,13.8556,0
170167,npp,2887,3219,18.7465438842773,16.8306350708008,96.1541137695312,3670176,2887,2559,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-12 19:43:00.499195,-77.99051633818641,52.758835478103116,44.811504040895166,5.9784771949637464e-33,15.0,52.73,1.9513309067639726,53.125,16.1082,20.6927,29.5192,0.8861,17.3383,16.6112,16.6112,0
170350,npp,2190,2558,7.6753454208374,16.8328647613525,96.1524200439453,3670176,2189,2069,196611,3866787,1407,mmr_yangon_15_30,16.83333333,96.15416667,15,30,mmr_yangon,2013-01-13 19:24:11.958619,-78.00404650901781,28.62918103411689,25.09798461868351,7.785941579750996e-33,12.0,28.61,1.184412938166907,29.41,12.336,16.8166,25.852,1.0903,10.6177,8.3686,8.3686,0
