gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1949,0.906906187534332,16.7760887145996,96.2838973999023,3670144,3017,1520,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-01 19:06:54.300441,96.12438556674668,4.917369434837453,4.351723005726496,0.002405312349924482,9.0,-4.93,1.0,-5.68,0.5113,0.9069,2.3027,1.0,0.9069,0.9069,0.8648381290815882,0
101102,npp,2291,1289,2.41226840019226,16.7780113220215,96.2814788818359,3670144,2292,967,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-02 18:48:03.952448,97.40527756874681,38.277384658279516,33.253859518753494,0.017791954842416302,6.0,-38.28,1.357151599901897,-38.83,0.7373,1.1737,2.3416,0.7727,1.8195,1.8639,1.552770799673305,0
101226,npp,1549,626,4.72152280807495,16.7762660980225,96.2823715209961,3670144,1547,410,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-03 18:29:10.045653,96.08490802093993,58.51831429115309,49.016166712495995,0.046258590182299136,3.0,-58.53,2.253202848596432,-58.85,1.2277,1.8495,3.3035,0.4904,2.1816,2.3153,1.5063726899245875,0
101482,npp,2108,2829,4.79930305480957,16.7736968994141,96.2829208374023,3670144,2107,2279,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-05 19:31:57.511191,-78.42660436027592,40.14037871906031,34.79807143395279,0.1086572482980266,13.0,40.13,1.4276677814245327,39.64,0.7469,1.1387,2.0506,0.7964,3.471,3.8224,1.9223028452978612,0
101605,npp,1403,2171,6.56094408035278,16.7760028839111,96.2849502563477,3670144,1403,1732,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-06 19:13:08.945960,-75.41292874855817,7.981211193220071,7.0602674330399,0.20886987014741634,10.0,7.94,1.0,7.19,0.5665,0.8786,1.7917,1.0322,6.5892,6.7723,3.1197774836781984,0
101728,npp,682,1510,4.51363277435303,16.7766399383545,96.2833786010742,3670144,682,1132,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-07 18:54:18.604274,97.32618001028465,28.634660165410093,25.10113978186917,0.14774187319206397,7.0,-28.65,1.184412938166907,-29.31,0.6401,1.1507,2.1068,0.7881,3.7462,3.5573,0.9737271847504227,0
101849,npp,3017,844,3.50815582275391,16.7754364013672,96.2800903320312,3670144,3017,637,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-08 18:35:26.482974,96.47962910536101,52.983319074691735,44.97548280460218,0.0937169124884482,4.0,-52.99,1.9513309067639726,-53.37,0.9625,1.63,3.2046,0.5564,1.8694,1.9519,0.31306557748311925,0
101977,npp,2265,191,2.92356634140015,16.7727222442627,96.2862396240234,3670144,2265,94,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-09 18:16:32.579396,95.30164339030753,67.16346164845004,54.66887955183858,0.05317810646691031,1.0,-67.17,3.1865100272627664,-67.43,1.2561,2.0874,3.4464,0.4345,1.1693,1.2702,0.3402706085149516,0
101986,npp,1182,3700,2.69256615638733,16.7775630950928,96.2830047607422,3670144,1180,2993,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-09 19:56:57.180765,-76.79747493694153,63.77612358775652,52.5764664272206,0.06469942368795502,17.0,63.78,2.7445598364131496,63.5,1.3761,2.2457,3.4775,0.4038,1.0697,1.0874,-0.04400349848694085,0
102109,npp,501,3050,1.8645693063736,16.7714366912842,96.2863082885742,3670144,502,2452,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.64426178193955,47.80188198251444,40.982524865283004,0.04017794813531779,14.0,47.8,1.646109783506203,47.28,0.9074,1.4172,2.6302,0.6399,1.1787,1.1932,0.4906053169072023,0
102232,npp,2857,2389,1.24586462974548,16.7742481231689,96.2816467285156,3670144,2857,1932,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.97380037942813,20.1460738479525,17.751879743102148,0.02023389479889534,11.0,20.14,1.0837787002826917,19.4,0.5675,0.9291,1.8073,0.9761,1.1992,1.2161,0.8622684191516408,0
102352,npp,2141,1730,0.732150375843048,16.7730312347412,96.286018371582,3670144,2141,1315,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-12 19:00:33.229471,97.18519890423772,17.36786052208949,15.322371914351436,0.006679050620995518,8.0,-17.38,1.0442604737599883,-18.15,0.611,1.024,2.741,0.8856,0.6274,0.6484,0.5316029590308001,0
102474,npp,1408,1066,0.6127834916114809,16.7749538421631,96.2814788818359,3670176,1411,784,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-13 18:41:41.097960,96.68698384895274,46.332851350519604,39.817326320933425,0.0004587976890831448,5.0,-46.34,1.5732132722552272,-46.83,0.9478,1.4981,3.0834,0.6054,0.3442,0.371,0.371,0
102595,npp,660,408,0.598933070898056,16.7783317565918,96.2812042236328,3670176,662,233,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-14 18:22:48.965082,95.74546556450295,63.194442215931986,52.19439235316348,9.510557600077533e-10,2.0,-63.2,2.7445598364131496,-63.46,1.1552,2.0713,3.9024,0.4378,0.3704,0.2622,0.2622,0
102602,npp,2621,3915,1.20237171649933,16.7732429504395,96.2829284667969,3670144,2619,3124,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.39050557336869,67.58076460830264,54.923373762528456,0.0015668791389877614,18.0,67.6,3.3166247903554,67.34,1.8015,2.7246,4.6661,0.3329,0.448,0.4002,0.37279987124294905,0
102724,npp,1944,3269,0.809857904911041,16.7787742614746,96.2810821533203,3670176,1945,2614,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.67479683899282,54.06787183886071,45.7928088447257,1.839332212395158e-05,15.0,54.08,1.9513309067639726,53.68,1.113,1.6805,3.1079,0.5397,0.4607,0.437,0.437,0
102965,npp,522,1949,0.409924954175949,16.7778759002686,96.2831115722656,3670176,522,1520,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-17 19:06:47.852953,91.95332943992312,4.9724507675263085,4.400672364120479,2.223286776849131e-18,9.0,-4.93,1.0,-5.68,0.5113,0.9069,2.3027,1.0,0.4099,0.4099,0.4099,0
103083,npp,2867,1289,0.587298691272736,16.7746257781982,96.2817764282227,3670176,2868,967,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-18 18:47:57.506663,97.6610926838389,38.26459373390444,33.245032184207005,1.2131735195512842e-23,6.0,-38.28,1.357151599901897,-38.83,0.7373,1.1737,2.3416,0.7727,0.4748,0.4538,0.4538,0
103202,npp,2123,625,0.72236031293869,16.7756500244141,96.2799072265625,3670176,2122,409,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-19 18:29:03.597635,95.9654698803869,58.54011771112676,49.03405521125849,1.1636387868658997e-27,3.0,-58.55,2.253202848596432,-58.85,1.2277,1.8495,3.3035,0.4904,0.4067,0.3542,0.3542,0
103331,npp,311,3485,0.919959008693695,16.7775020599365,96.2848892211914,3670176,312,2826,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.28260774534306,59.34111889174891,49.60024602650113,7.012520683444813e-26,16.0,59.36,2.3545700244418297,59.0,1.1499,2.0375,3.3912,0.4451,0.4323,0.4095,0.4095,0
103448,npp,2694,2829,0.649623215198517,16.7744522094727,96.281494140625,3670176,2694,2279,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.18461954711658,40.146693532445994,34.804865495451445,8.300919087963201e-29,13.0,40.13,1.4276677814245327,39.64,0.7469,1.1387,2.0506,0.7964,0.5643,0.5174,0.5174,0
103566,npp,1987,2171,0.492161422967911,16.7768516540527,96.285285949707,3670176,1987,1732,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.42674973212965,7.952303632933297,7.035020057385454,9.732517237858751e-29,10.0,7.94,1.0,7.19,0.5665,0.8786,1.7917,1.0322,0.5205,0.508,0.508,0
103686,npp,1248,1509,0.336900219321251,16.7763977050781,96.2846908569336,3670176,1250,1132,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-23 18:54:10.377452,96.79665073208152,28.69210710718219,25.151561767547182,1.0654880951726246e-27,7.0,-28.7,1.184412938166907,-29.31,0.6401,1.1507,2.1068,0.7881,0.2198,0.2655,0.2655,0
103804,npp,509,843,0.902521014213562,16.7749729156494,96.2836151123047,3670176,508,635,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-24 18:35:18.260173,96.37552640579374,53.00678611473842,44.995243402124935,2.93976528910677e-25,4.0,-53.02,1.9513309067639726,-53.37,0.9625,1.63,3.2046,0.5564,0.5341,0.5021,0.5021,0
103919,npp,2827,189,0.985824167728424,16.7716598510742,96.2832946777344,3670176,2826,93,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-25 18:16:24.364125,95.28457512311645,67.19329603669568,54.68881870671822,2.2023230010877917e-21,1.0,-67.2,3.1865100272627664,-67.43,1.2561,2.0874,3.4464,0.4345,0.5612,0.4283,0.4283,0
104163,npp,358,2388,0.497099488973618,16.775764465332,96.2822265625,3670176,358,1931,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.78846381794656,20.09071698089927,17.70365470595981,3.973842176763928e-19,11.0,20.09,1.0837787002826917,19.4,0.5675,0.9291,1.8073,0.9761,0.5083,0.4852,0.4852,0
104279,npp,2712,1728,0.315476253628731,16.773286819458,96.2806854248047,3670176,2712,1313,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-04-28 19:00:25.066786,98.33153169815108,17.460500137498833,15.403582123684252,1.3386272446877655e-13,8.0,-17.49,1.0442604737599883,-18.15,0.611,1.024,2.741,0.8856,0.2284,0.2794,0.2794,0
106644,npp,171,2826,3.10088992118835,16.7778587341309,96.2849426269531,3670144,171,2276,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.50837981772428,40.01715286580837,34.69721608981184,0.1017235094125759,13.0,40.02,1.4276677814245327,39.64,0.7469,1.1387,2.0506,0.7964,2.2813,2.4697,0.6908536383563832,0
106863,npp,1794,1506,4.368567943573,16.7741985321045,96.2797927856445,3670144,1794,1130,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-05-09 18:54:00.655658,98.05441366636103,28.832752140332094,25.27184376407638,0.04225934452667163,7.0,-28.84,1.184412938166907,-29.31,0.6401,1.1507,2.1068,0.7881,3.6237,3.443,2.7040077877688673,0
143835,npp,2853,2804,0.400136500597,16.7719783782959,96.2842483520508,3670176,2853,2257,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.05468951235922,39.20757205144404,34.02487841434024,1.1676625646879894e-27,13.0,39.19,1.4276677814245327,39.64,0.7469,1.1387,2.0506,0.7964,0.3896,0.3187,0.3187,0
144028,npp,2157,2147,0.31396281719207797,16.7726955413818,96.2855682373047,3670176,2157,1709,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.82600759281408,6.5807631447047035,5.822163521195842,3.342875855049463e-33,10.0,6.55,1.0,7.19,0.5665,0.8786,1.7917,1.0322,0.3423,0.3241,0.3241,0
144221,npp,1445,1487,0.499461024999619,16.7733116149902,96.2802810668945,3670176,1445,1115,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-16 18:52:49.177677,98.2175835475859,29.73561293531778,26.041579791201848,1.609688533750695e-33,7.0,-29.73,1.184412938166907,-29.31,0.6401,1.1507,2.1068,0.7881,0.3571,0.3936,0.3936,0
144831,npp,1292,3026,0.504165381193161,16.7733192443848,96.2834854125977,3670176,1291,2435,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-19 19:36:44.706318,-78.00123703521794,47.0141989148791,40.3550521266925,1.8906260674113162e-29,14.0,47.02,1.646109783506203,47.28,0.9074,1.4172,2.6302,0.6399,0.3523,0.3226,0.3226,0
145028,npp,601,2367,0.36332596838474296,16.7725887298584,96.2818374633789,3670176,601,1913,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.34204372109696,18.94436955149415,16.70016110683579,1.227002998340813e-24,11.0,18.96,1.0442604737599883,19.4,0.5675,0.9291,1.8073,0.9761,0.3651,0.3546,0.3546,0
146194,npp,1390,1929,1.37513029575348,16.7759017944336,96.2834243774414,3670144,1390,1501,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-26 19:05:28.042852,95.16858052439679,6.104496708961852,5.40102201083618,0.0426013119866042,9.0,-6.09,1.0,-5.68,0.5113,0.9069,2.3027,1.0,1.3751,1.3751,0.6301277780797171,0
146385,npp,670,1270,3.12262988090515,16.7783222198486,96.2832946777344,3670144,669,949,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-27 18:46:37.770186,96.67216516927989,39.062267996115075,33.90129785289482,0.09202720190212015,6.0,-39.04,1.4276677814245327,-38.83,0.7373,1.1737,2.3416,0.7727,2.272,2.4128,0.8035136686380313,0
146576,npp,3007,609,4.33673477172852,16.7717723846436,96.2846374511719,3670144,3012,395,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-28 18:27:45.718709,95.73660056566943,58.94609239838927,49.30992103890776,0.1671611428326611,3.0,-58.92,2.253202848596432,-58.85,1.2277,1.8495,3.3035,0.4904,2.0108,2.1266,-0.7965589870739045,0
146965,npp,524,2809,5.19590520858765,16.7727355957031,96.282341003418,3670144,523,2262,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.69041136662622,39.3805861573075,34.16615636136911,0.1891838777278836,13.0,39.38,1.4276677814245327,39.64,0.7469,1.1387,2.0506,0.7964,3.7488,4.1383,0.8300278560164176,0
147159,npp,2881,2153,4.15423536300659,16.77712059021,96.284065246582,3670144,2881,1715,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-10-31 19:11:48.411148,-81.75136205024944,6.880176425721384,6.0866865141762005,0.14825828799888288,10.0,6.9,1.0,7.19,0.5665,0.8786,1.7917,1.0322,4.1825,4.2881,1.695496601697267,0
147535,npp,1436,827,2.42149090766907,16.7720909118652,96.2803344726562,3670144,1435,617,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-02 18:34:06.084161,96.4882226643846,53.45586872930578,45.323602751596646,0.07782565526194517,4.0,-53.45,1.9513309067639726,-53.37,0.9625,1.63,3.2046,0.5564,1.3125,1.3473,-0.013642858781536482,0
147924,npp,2005,3031,1.2344536781311,16.7760276794434,96.2842330932617,3670144,2006,2438,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.39731736699113,47.170203905552874,40.47714856164597,0.04190728319535129,14.0,47.18,1.646109783506203,47.28,0.9074,1.4172,2.6302,0.6399,0.7959,0.79,0.057164309716557504,0
148121,npp,1311,2371,0.626586675643921,16.7779846191406,96.2833557128906,3670144,1311,1916,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-05 19:18:05.209393,-78.4282392501175,19.18226659449572,16.90779827080247,0.02346231583125051,11.0,19.18,1.0442604737599883,19.4,0.5675,0.9291,1.8073,0.9761,0.6172,0.6116,0.20131278720950552,0
148334,npp,602,1713,0.562461584806442,16.7734069824219,96.2823104858398,3670144,602,1300,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-06 18:59:16.716424,97.12222336974983,18.334564941161474,16.16633807192286,0.00970589733387321,8.0,-18.31,1.0442604737599883,-18.15,0.611,1.024,2.741,0.8856,0.4649,0.4981,0.3283722717831011,0
148953,npp,409,3251,0.329844653606415,16.7785511016846,96.2814102172852,3670176,409,2593,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.83210122642483,53.59020553224636,45.427782153350904,3.797088403338227e-05,15.0,53.59,1.9513309067639726,53.68,1.113,1.6805,3.1079,0.5397,0.2147,0.178,0.178,0
149345,npp,2088,1933,0.25139918923378,16.7737998962402,96.2840576171875,3670176,2088,1504,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-11 19:05:35.312255,97.39637570661567,5.852501976917752,5.178209166743895,9.13483278324367e-22,9.0,-5.86,1.0,-5.68,0.5113,0.9069,2.3027,1.0,0.2514,0.2514,0.2514,0
151221,npp,1986,2373,0.31005540490150496,16.778528213501,96.2805862426758,3670176,1987,1919,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.81061165339366,19.26995689516876,16.984998012150395,1.3200276497938518e-10,11.0,19.29,1.0442604737599883,19.4,0.5675,0.9291,1.8073,0.9761,0.3141,0.3026,0.3026,0
151531,npp,537,1050,1.017709016799927,16.7746410369873,96.2812423706055,3670144,537,772,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-11-23 18:40:29.339299,96.95718060828993,46.83305297530873,40.21012159131522,0.014475502291321886,5.0,-46.86,1.646109783506203,-46.83,0.9478,1.4981,3.0834,0.6054,0.6151,0.6161,0.3629658451465263,0
153371,npp,435,1493,1.71390461921692,16.7779312133789,96.281867980957,3670144,436,1120,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-03 18:53:04.193908,98.39676140439964,29.423343117863165,25.776318607259793,0.04843576901117607,7.0,-29.45,1.184412938166907,-29.31,0.6401,1.1507,2.1068,0.7881,1.3824,1.3508,0.5038002063781589,0
153476,npp,2772,827,1.23590660095215,16.7778606414795,96.285041809082,3670144,2774,618,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-04 18:34:12.091714,96.9164649498212,53.41777330424138,45.300340517652394,0.025859003558154396,4.0,-53.45,1.9513309067639726,-53.37,0.9625,1.63,3.2046,0.5564,0.7049,0.6876,0.23540173569724,0
153652,npp,2022,172,1.3879736661911,16.777530670166,96.2806777954102,3670144,2023,85,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-05 18:15:18.208755,95.50294617637303,67.45190080957762,54.835627642259254,0.009508648080541249,1.0,-67.49,3.1865100272627664,-67.43,1.2561,2.0874,3.4464,0.4345,0.6874,0.603,0.4367215837332362,0
153665,npp,941,3681,0.870130777359009,16.7745342254639,96.2861328125,3670144,939,2980,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-05 19:55:42.812188,-76.67430164921437,63.440598800619426,52.356206694016755,0.022342654101687703,17.0,63.42,2.7445598364131496,63.5,1.3761,2.2457,3.4775,0.4038,0.4057,0.3514,-0.03930760719680304,0
153840,npp,261,3031,0.392555207014084,16.7760391235352,96.2840957641602,3670144,262,2439,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.32238463439809,47.201895725777206,40.50642068648509,0.009213686686350017,14.0,47.18,1.646109783506203,47.28,0.9074,1.4172,2.6302,0.6399,0.2845,0.2512,0.09007959495318268,0
154022,npp,2619,2371,0.36072826385498,16.7782173156738,96.2841186523438,3670144,2619,1917,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-07 19:18:09.282592,-79.06273324901315,19.207666820246907,16.931417856326515,0.0016860477164513071,11.0,19.18,1.0442604737599883,19.4,0.5675,0.9291,1.8073,0.9761,0.3626,0.3521,0.32261596171537366,0
154607,npp,429,388,0.384563326835632,16.7785053253174,96.2812271118164,3670176,427,220,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-10 18:21:34.752968,95.50002555110804,63.55323893007463,52.42519193529427,1.166206706500377e-23,2.0,-63.58,2.7445598364131496,-63.46,1.1552,2.0713,3.9024,0.4378,0.2923,0.1684,0.1684,0
154621,npp,2391,3894,0.418749034404755,16.7778186798096,96.2853622436523,3670176,2392,3114,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.45971722698144,67.27825266825829,54.74249586012198,2.235834442118708e-14,18.0,67.25,3.1865100272627664,67.34,1.8015,2.7246,4.6661,0.3329,0.1833,0.1394,0.1394,0
155191,npp,316,1930,0.28701360523700703,16.7754707336426,96.2846755981445,3670176,316,1501,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-13 19:05:35.484555,94.35677731492562,6.031096173000957,5.3367431023307,6.4292802318702525e-34,9.0,-6.03,1.0,-5.68,0.5113,0.9069,2.3027,1.0,0.287,0.287,0.287,0
155752,npp,98,3464,0.519950181245804,16.7744102478027,96.2830505371094,3670176,100,2808,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.75255591819047,58.91535610638268,49.301636030645774,2.1206279772339924e-31,16.0,58.89,2.253202848596432,59.0,1.1499,2.0375,3.3912,0.4451,0.2334,0.2314,0.2314,0
156659,npp,2626,169,1.113450348377228,16.773609161377,96.2857818603516,3670144,2629,81,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-21 18:15:15.626258,95.51149421337657,67.50561945645936,54.8709233272616,0.0019368375838605813,1.0,-67.55,3.1865100272627664,-67.43,1.2561,2.0874,3.4464,0.4345,0.6013,0.4838,0.44993038117696843,0
156672,npp,1561,3678,0.416779845952988,16.7727375030518,96.2823028564453,3670176,1561,2977,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-21 19:55:40.230105,-77.00022957976407,63.384494880721824,52.323205408379394,1.2631190876380262e-11,17.0,63.36,2.7445598364131496,63.5,1.3761,2.2457,3.4775,0.4038,0.2405,0.1683,0.1683,0
156852,npp,863,3027,0.340847626328468,16.7737979888916,96.2817077636719,3670176,861,2436,196611,3866787,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.93277754870847,47.07524641940828,40.40843504810222,0.00027657638000466,14.0,47.05,1.646109783506203,47.28,0.9074,1.4172,2.6302,0.6399,0.2531,0.2181,0.2181,0
157034,npp,164,2368,0.840845167636871,16.773042678833,96.2839508056641,3670144,164,1914,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.70092359206402,19.028426013456002,16.775551202395874,0.011101380964203888,11.0,19.01,1.0442604737599883,19.4,0.5675,0.9291,1.8073,0.9761,0.8224,0.8207,0.6265693486743544,0
157616,npp,1041,384,3.31774210929871,16.7754821777344,96.2800140380859,3670144,1045,216,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-26 18:21:32.134848,96.10003104410139,63.617184084843096,52.468464137652774,0.13661562609186445,2.0,-63.66,2.7445598364131496,-63.46,1.1552,2.0713,3.9024,0.4378,1.361,1.4526,-0.9364073280064593,0
157629,npp,3003,3891,8.75564002990723,16.7718563079834,96.285041809082,3670144,3002,3111,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.43322519746974,67.21946309574683,54.71018553588455,0.08842744858588526,18.0,67.2,3.1865100272627664,67.34,1.8015,2.7246,4.6661,0.3329,2.7996,2.9144,1.3680628150681617,0
157832,npp,2327,3246,6.0818133354187,16.7734241485596,96.2839584350586,3670144,2327,2587,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-27 19:43:08.194910,-78.00051833629625,53.487574020116135,45.358751800158245,0.17809868039033255,15.0,53.46,1.9513309067639726,53.68,1.113,1.6805,3.1079,0.5397,3.1624,3.2821,0.16767550309303658,0
158016,npp,1616,2585,6.73277616500854,16.7764511108398,96.2862701416016,3670144,1618,2090,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-28 19:24:19.650668,-78.10854493608504,29.90711383961554,26.192589146467668,0.2333766416188258,12.0,29.88,1.184412938166907,30.4,0.6266,0.966,2.5057,0.9388,5.7758,6.3206,2.2395257996152917,0
158194,npp,906,1925,10.1434726715088,16.7740955352783,96.2811126708984,3670144,906,1497,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-29 19:05:31.107013,96.98073341670545,6.292170713102856,5.567738303294599,0.17537591213084636,9.0,-6.32,1.0,-5.68,0.5113,0.9069,2.3027,1.0,10.1435,10.1435,7.076688748447575,0
158550,npp,2508,601,3.18931579589844,16.771671295166,96.2848968505859,3670144,2506,387,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2012-12-31 18:27:46.903148,95.79623876420804,59.080450447180986,49.41368202488043,0.08734111925796899,3.0,-59.11,2.253202848596432,-58.85,1.2277,1.8495,3.3035,0.4904,1.5016,1.5639,0.036559534545003824,0
168195,npp,698,3459,4.28439712524414,16.7755947113037,96.2841873168945,3670144,698,2803,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.45106953521235,58.80292663820715,49.221119337906494,0.06990210664380037,16.0,58.77,2.253202848596432,59.0,1.1499,2.0375,3.3912,0.4451,1.9041,1.907,0.6846168086157691,0
168545,npp,2375,2146,0.686912477016449,16.7759914398193,96.286865234375,3670144,2375,1708,196611,3866755,2110,mmr_yangon_46_44,16.775,96.28333333,46,44,mmr_yangon,2013-01-03 19:11:45.880936,-76.77290455726789,6.511539437346846,5.7617121201354164,0.023223428154755473,10.0,6.49,1.0,7.19,0.5665,0.8786,1.7917,1.0322,0.7152,0.709,0.30289023327510645,0
