gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1947,1.17445850372314,16.7782115936279,96.2700653076172,3670144,3017,1518,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-01 19:06:54.300441,96.18797150625586,5.032987997488496,4.4539853594109955,0.00241216558473994,9.0,-5.05,1.0,-5.86,0.6018,0.9739,2.4073,1.0,1.1745,1.1745,1.1340002782489524,0
101102,npp,2291,1287,2.758455991745,16.779878616333,96.2673950195312,3670144,2292,965,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-02 18:48:03.952448,97.40237660435852,38.3577211866878,33.320605001395464,0.01780734052533786,6.0,-38.36,1.357151599901897,-38.89,0.9462,1.4126,2.7946,0.6895,1.9656,1.9018,1.6028187273357974,0
101226,npp,1549,624,4.61306953430176,16.7777614593506,96.2681350708008,3670144,1547,408,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-03 18:29:10.045653,96.08099712760541,58.56467903674879,49.04883568336535,0.046278054911647944,3.0,-58.58,2.253202848596432,-58.9,1.4244,2.4746,3.2931,0.3936,1.923,1.8155,1.0385017877054197,0
101482,npp,2108,2827,5.21257781982422,16.7762355804443,96.2693252563477,3670144,2107,2277,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.42903594349833,40.06500950380279,34.735946984485054,0.10868754703949943,13.0,40.06,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,3.6608,3.6879,1.8630603452305314,0
101605,npp,1403,2169,6.68135166168213,16.778263092041,96.27099609375,3670144,1403,1730,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-06 19:13:08.945960,-75.3416543502391,7.865799952742212,6.958314896273574,0.20889775019497975,10.0,7.83,1.0,7.07,0.6495,1.0232,1.8519,0.9518,6.632,6.3592,2.8518534020554602,0
101728,npp,682,1508,4.79904174804688,16.7785472869873,96.2695007324219,3670144,682,1131,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-07 18:54:18.604274,97.32517331680656,28.72894224512001,25.18202215631555,0.14774423606202244,7.0,-28.74,1.184412938166907,-29.4,0.9099,1.4112,2.1801,0.6901,3.8343,3.312,0.8314072543414941,0
101849,npp,3017,843,3.40997862815857,16.7762241363525,96.2732162475586,3670144,3017,635,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-08 18:35:26.482974,96.47789494097057,53.010147255163574,44.99569151756648,0.09371229777494544,4.0,-53.02,1.9513309067639726,-53.42,1.3233,1.9786,3.2058,0.4922,1.7074,1.6784,0.10499143777404107,0
101977,npp,2264,189,3.11715388298035,16.7808380126953,96.272575378418,3670144,2264,93,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-09 18:16:32.579396,95.32840937380145,67.1972870757491,54.688965211967506,0.053157726954252964,1.0,-67.2,3.1865100272627664,-67.435,1.4878,2.3594,4.0957,0.4128,1.2117,1.2867,0.3941936297138515,0
101986,npp,1182,3698,2.73306584358215,16.7806701660156,96.2690048217773,3670144,1180,2991,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-09 19:56:57.180765,-76.80123930436473,63.73749601710063,52.551591202782,0.06469296471950307,17.0,63.75,2.7445598364131496,63.46,1.638,2.3938,3.9564,0.4068,1.0975,1.1119,0.02571956240260098,0
102109,npp,500,3048,1.95569467544556,16.780876159668,96.2735824584961,3670144,501,2450,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.70484471384746,47.7368244608849,40.93126795210698,0.04016368408955929,14.0,47.74,1.646109783506203,47.25,1.1228,1.7184,2.7755,0.5667,1.118,1.1084,0.43406070902653326,0
102232,npp,2857,2387,1.31714498996735,16.7765827178955,96.2678833007812,3670144,2857,1931,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-11 19:19:23.586824,-78.9719441279816,20.041118825067297,17.660283933829668,0.0202246992972884,11.0,20.03,1.0837787002826917,19.29,0.6713,1.0417,1.9921,0.9349,1.228,1.2314,0.8918318131306494,0
102352,npp,2140,1728,0.813630044460297,16.7817726135254,96.2729797363281,3670144,2140,1313,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-12 19:00:33.229471,97.37733582922924,17.47604976898012,15.417141438535142,0.006670766442696444,8.0,-17.49,1.0442604737599883,-18.26,0.7886,1.2375,2.9191,0.787,0.568,0.6403,0.5282993204013154,0
102474,npp,1408,1064,0.832931995391846,16.7782535552979,96.2674026489258,3670176,1411,782,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-13 18:41:41.097960,96.6976465061065,46.40008615529908,39.87081761093328,0.00045710926797293315,5.0,-46.41,1.646109783506203,-46.86,1.1172,1.7234,3.0004,0.5651,0.433,0.4707,0.4707,0
102595,npp,660,407,0.765224575996399,16.7790355682373,96.2742919921875,3670176,662,231,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-14 18:22:48.965082,95.7436421266342,63.2134977646384,52.20679979689417,9.442339990224106e-10,2.0,-63.22,2.7445598364131496,-63.48,1.3597,2.2869,4.0124,0.4259,0.4195,0.3259,0.3259,0
102602,npp,2621,3913,1.84169042110443,16.7763004302979,96.2696685791016,3670144,2619,3123,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.394181294904,67.54909499466834,54.904758845598394,0.0015641980087898728,18.0,67.56,3.3166247903554,67.29,1.8417,2.9459,4.5995,0.3306,0.641,0.6089,0.5826374645752761,0
102724,npp,1944,3268,0.865279674530029,16.7801990509033,96.2740173339844,3670176,1944,2612,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.6764210787345,54.04077028568614,45.77261326816044,1.8268342842628936e-05,15.0,54.05,1.9513309067639726,53.59,1.2984,1.8361,3.6299,0.5304,0.4764,0.459,0.459,0
102965,npp,522,1947,0.610893756151199,16.7799987792969,96.269287109375,3670176,522,1518,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-17 19:06:47.852953,92.11137063094336,5.087140701876304,4.5021168570374845,2.195846006549506e-18,9.0,-5.05,1.0,-5.86,0.6018,0.9739,2.4073,1.0,0.6109,0.6109,0.6109,0
103083,npp,2867,1287,0.841995358467102,16.776496887207,96.267692565918,3670176,2868,965,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-18 18:47:57.506663,97.65754684775764,38.3449858719201,33.311832094207666,1.201241637099366e-23,6.0,-38.36,1.357151599901897,-38.89,0.9462,1.4126,2.7946,0.6895,0.5535,0.5805,0.5805,0
103202,npp,2123,624,0.497664242982864,16.7764053344727,96.2727890014648,3670176,2122,408,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-19 18:29:03.597635,95.96364391700581,58.563299374298936,49.05038825406016,1.1597083850394553e-27,3.0,-58.58,2.253202848596432,-58.9,1.4244,2.4746,3.2931,0.3936,0.0965,0.1959,0.1959,0
103331,npp,311,3483,1.45192277431488,16.7803993225098,96.2710723876953,3670176,312,2825,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.28599544880838,59.29649281452283,49.56915222695238,6.958951423195694e-26,16.0,59.31,2.3545700244418297,58.96,1.4666,2.1377,3.4654,0.4556,0.6827,0.6615,0.6615,0
103448,npp,2694,2827,0.821558713912964,16.7769527435303,96.2678985595703,3670176,2694,2277,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.18853129612009,40.07134929404811,34.74275981105756,8.266086592674661e-29,13.0,40.06,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,0.5852,0.5812,0.5812,0
103566,npp,1987,2169,0.619664072990417,16.7790985107422,96.2713394165039,3670176,1987,1730,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.42961761156737,7.836336779328168,6.932570864930609,9.724667797028012e-29,10.0,7.83,1.0,7.07,0.6495,1.0232,1.8519,0.9518,0.5703,0.5898,0.5898,0
103686,npp,1248,1507,0.53857633471489,16.7782707214355,96.2708129882812,3670176,1247,1130,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79708684035253,28.786289911980077,25.232351437677192,1.068371126044278e-27,7.0,-28.79,1.184412938166907,-29.4,0.9099,1.4112,2.1801,0.6901,0.2372,0.3717,0.3717,0
103804,npp,509,841,1.26383948326111,16.7765254974365,96.2698364257812,3670176,507,633,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-24 18:35:18.260173,96.37203776877577,53.06050063474649,45.03569260284503,2.957707721071704e-25,4.0,-53.07,1.9513309067639726,-53.42,1.3233,1.9786,3.2058,0.4922,0.6076,0.6221,0.6221,0
103919,npp,2826,187,1.44793617725372,16.7797679901123,96.2696151733398,3670176,2825,92,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-25 18:16:24.364125,95.31129027647253,67.2271152054018,54.70888620174963,2.2318904395974434e-21,1.0,-67.24,3.1865100272627664,-67.435,1.4878,2.3594,4.0957,0.4128,0.6879,0.5977,0.5977,0
103928,npp,1744,3698,1.079682350158691,16.7786502838135,96.2719650268555,3670176,1749,2992,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-25 19:56:48.966299,-76.47746993382407,63.72442818137287,52.54560923862909,6.218967633838219e-26,17.0,63.75,2.7445598364131496,63.46,1.638,2.3938,3.9564,0.4068,0.4951,0.4393,0.4393,0
104163,npp,358,2386,0.579658150672913,16.7780857086182,96.2684707641602,3670176,358,1930,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.7908920758743,19.985749937965423,17.61204023842536,4.019352322464034e-19,11.0,19.98,1.0837787002826917,19.29,0.6713,1.0417,1.9921,0.9349,0.5475,0.5419,0.5419,0
104279,npp,2711,1727,0.443007797002792,16.7810153961182,96.2746887207031,3670176,2711,1312,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-04-28 19:00:25.066786,98.51718961749341,17.51490858237757,15.451237977369383,1.3504059485134286e-13,8.0,-17.54,1.0442604737599883,-18.26,0.7886,1.2375,2.9191,0.787,0.2131,0.3486,0.3486,0
106644,npp,171,2824,3.1330246925354,16.7803840637207,96.2713928222656,3670144,171,2274,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.51095099773734,39.94182941377122,34.63509174643979,0.10172213786302275,13.0,39.94,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,2.2042,2.2166,0.5087080105625168,0
106863,npp,1793,1505,2.0362800359726,16.7818775177002,96.2738494873047,3670144,1794,1128,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-05-09 18:54:00.655658,98.16089985161157,28.87958371342745,25.312003155976587,0.04224854017402393,7.0,-28.89,1.184412938166907,-29.4,0.9099,1.4112,2.1801,0.6901,1.5017,1.4053,0.6959564407267267,0
133842,npp,2009,1931,0.870528817176819,16.782470703125,96.2701034545898,3670176,2009,1503,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-08-23 19:05:41.871260,93.67406722907961,6.033751695947253,5.339230054597799,3.6847128707735973e-22,9.0,-5.97,1.0,-5.86,0.6018,0.9739,2.4073,1.0,0.8705,0.8705,0.8705,0
143835,npp,2852,2802,0.455111712217331,16.7810115814209,96.2722930908203,3670176,2853,2255,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.12897122366638,39.13175132362157,33.96211998679216,1.1589859989326796e-27,13.0,39.12,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,0.3285,0.322,0.322,0
144028,npp,2156,2145,0.380984216928482,16.7815780639648,96.2728500366211,3670176,2156,1707,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-15 19:11:37.679967,-75.24127514806175,6.459246242736517,5.714754890936815,3.3271743253754606e-33,10.0,6.44,1.0,7.07,0.6495,1.0232,1.8519,0.9518,0.3316,0.3626,0.3626,0
144221,npp,1444,1486,0.563596487045288,16.7810554504395,96.2742156982422,3670176,1445,1114,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-16 18:52:49.177677,98.32056060964949,29.782743896653628,26.081894292282215,1.6088048166878248e-33,7.0,-29.78,1.184412938166907,-29.4,0.9099,1.4112,2.1801,0.6901,0.2583,0.389,0.389,0
144831,npp,1292,3024,0.511599332094193,16.7760009765625,96.2696914672852,3670176,1291,2433,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.00403304539498,46.949434348445195,40.30374840950819,1.9009767296095433e-29,14.0,46.96,1.646109783506203,47.25,1.1228,1.7184,2.7755,0.5667,0.2408,0.2899,0.2899,0
145028,npp,600,2365,0.359972760081291,16.7817478179932,96.2687835693359,3670176,600,1911,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.5098371642542,18.832419821754925,16.602301490347724,1.2365285161631958e-24,11.0,18.85,1.0442604737599883,19.29,0.6713,1.0417,1.9921,0.9349,0.321,0.3365,0.3365,0
146194,npp,1390,1927,1.34355020523071,16.7780208587646,96.26953125,3670144,1390,1499,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-26 19:05:28.042852,95.23626068194883,6.220032394066341,5.503156710277054,0.04262496377991666,9.0,-6.21,1.0,-5.86,0.6018,0.9739,2.4073,1.0,1.3436,1.3436,0.6279363724048724,0
146385,npp,670,1268,3.19220495223999,16.7800254821777,96.2699127197266,3670144,669,947,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-27 18:46:37.770186,96.67043097173979,39.1372328807863,33.9633595638923,0.09205332981887192,6.0,-39.12,1.4276677814245327,-38.89,0.9462,1.4126,2.7946,0.6895,2.2204,2.2009,0.6553451394601653,0
146576,npp,3006,607,4.77654457092285,16.7802639007568,96.2709579467773,3670144,3004,392,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-28 18:27:45.718709,95.77427548975942,58.99223526531965,49.34222385756382,0.16718658853381962,3.0,-58.97,2.253202848596432,-58.9,1.4244,2.4746,3.2931,0.3936,1.9955,1.8799,-0.9271255039546038,0
146965,npp,523,2807,5.24562788009644,16.7818374633789,96.2703247070312,3670144,523,2260,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.76646834550701,39.305078982777964,34.10371047419988,0.18920506219413552,13.0,39.31,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,3.684,3.7112,0.5344892380071489,0
147159,npp,2881,2151,4.45069265365601,16.7793560028076,96.2701644897461,3670144,2881,1713,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-10-31 19:11:48.411148,-81.77667473765544,6.76425910233603,5.984242925585786,0.14826408291144047,10.0,6.78,1.0,7.07,0.6495,1.0232,1.8519,0.9518,4.4014,4.2361,1.7467791417741898,0
147535,npp,1435,826,2.29121685028076,16.779655456543,96.2741928100586,3670144,1434,615,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-02 18:34:06.084161,96.53395964050897,53.48247373123126,45.34354241348663,0.07782237592933251,4.0,-53.48,1.9513309067639726,-53.42,1.3233,1.9786,3.2058,0.4922,1.1341,1.1278,-0.17882032120949587,0
147924,npp,2005,3029,1.38165581226349,16.778678894043,96.2703704833984,3670144,2006,2437,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.40056850597063,47.105437984345315,40.425902273078705,0.04189951310626462,14.0,47.12,1.646109783506203,47.25,1.1228,1.7184,2.7755,0.5667,0.7693,0.783,0.0795165272884708,0
148121,npp,1311,2369,0.81141722202301,16.7804317474365,96.2690353393555,3670144,1311,1915,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-05 19:18:05.209393,-78.42307643289729,19.072105161378214,16.811536122358106,0.023454327571608112,11.0,19.07,1.0442604737599883,19.29,0.6713,1.0417,1.9921,0.9349,0.7533,0.7586,0.36480707528647444,0
148334,npp,601,1711,0.64020037651062,16.7822189331055,96.2690963745117,3670144,601,1298,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-06 18:59:16.716424,97.3049387217431,18.443021044306935,16.26120579925144,0.009700239362116083,8.0,-18.42,1.0442604737599883,-18.26,0.7886,1.2375,2.9191,0.787,0.4019,0.5038,0.3409351462894636,0
148953,npp,409,3250,0.594406723976135,16.7799491882324,96.2744674682617,3670176,409,2591,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.83380750447961,53.56319773563915,45.4075606406644,3.7845326960715536e-05,15.0,53.57,1.9513309067639726,53.59,1.2984,1.8361,3.6299,0.5304,0.3376,0.3153,0.3153,0
149345,npp,2088,1931,0.327956527471542,16.7759304046631,96.2701797485352,3670176,2088,1502,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-11 19:05:35.312255,97.42472334653262,5.968291683314417,5.280578213429874,9.026560596169557e-22,9.0,-5.97,1.0,-5.86,0.6018,0.9739,2.4073,1.0,0.328,0.328,0.328,0
151531,npp,537,1048,1.121388733386993,16.7763366699219,96.2673263549805,3670144,537,771,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-11-23 18:40:29.339299,96.95367329358791,46.897767594225584,40.26142469249449,0.014490857985585272,5.0,-46.93,1.646109783506203,-46.86,1.1172,1.7234,3.0004,0.5651,0.6082,0.6337,0.39040172890994884,0
153371,npp,435,1491,1.61653971672058,16.779899597168,96.2677993774414,3670144,436,1119,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-03 18:53:04.193908,98.39221418301562,29.5177906342079,25.857175439920468,0.04842492447701718,7.0,-29.55,1.184412938166907,-29.4,0.9099,1.4112,2.1801,0.6901,1.1473,1.1156,0.3025563269031837,0
153476,npp,2772,825,1.32670402526855,16.7794914245605,96.2710647583008,3670144,2774,616,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-04 18:34:12.091714,96.91241515896658,53.471581633206334,45.34068592723014,0.025848661134664552,4.0,-53.5,1.9513309067639726,-53.42,1.3233,1.9786,3.2058,0.4922,0.6398,0.653,0.21900674919922747,0
153652,npp,2022,171,1.22258353233337,16.7782154083252,96.2733459472656,3670144,2023,84,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-05 18:15:18.208755,95.50084871260427,67.46905547394647,54.845735493580605,0.009504412937176474,1.0,-67.51,3.1865100272627664,-67.435,1.4878,2.3594,4.0957,0.4128,0.6171,0.5047,0.3451230282540061,0
153665,npp,941,3679,1.010519802570343,16.7775707244873,96.2723999023438,3670144,939,2979,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.67778642555396,63.402246919841296,52.33134204310492,0.022335753891147576,17.0,63.38,2.7445598364131496,63.46,1.638,2.3938,3.9564,0.4068,0.4699,0.4111,0.03608767770584814,0
153840,npp,261,3029,0.583949983119965,16.7786960601807,96.2702178955078,3670144,262,2438,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.32551183788226,47.13707485425135,40.4551347343241,0.009208117776837886,14.0,47.12,1.646109783506203,47.25,1.1228,1.7184,2.7755,0.5667,0.2847,0.3309,0.17629775786038535,0
154022,npp,2619,2369,0.393668740987778,16.7806491851807,96.2698059082031,3670144,2619,1915,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-07 19:18:09.282592,-79.06113527678383,19.09751330109723,16.835157528962437,0.0016829142173450857,11.0,19.07,1.0442604737599883,19.29,0.6713,1.0417,1.9921,0.9349,0.3533,0.368,0.3397442459321439,0
154406,npp,1175,1046,0.385796904563904,16.7798290252686,96.2695007324219,3670176,1175,769,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-09 18:40:28.636977,96.9065090672438,46.96633236895777,40.31808377202129,6.034233143527646e-16,5.0,-46.99,1.646109783506203,-46.86,1.1172,1.7234,3.0004,0.5651,0.1613,0.218,0.218,0
154607,npp,429,387,0.449455112218857,16.7791976928711,96.2741546630859,3670176,427,219,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-10 18:21:34.752968,95.49816643976047,63.57246696201429,52.43762048203648,1.1597497900125842e-23,2.0,-63.6,2.7445598364131496,-63.48,1.3597,2.2869,4.0124,0.4259,0.3044,0.1914,0.1914,0
154621,npp,2391,3892,0.402029693126678,16.7810325622559,96.271240234375,3670176,2392,3113,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.4635232822825,67.24414834431015,54.72228450301833,2.203303111191417e-14,18.0,67.22,3.1865100272627664,67.29,1.8417,2.9459,4.5995,0.3306,0.1756,0.1329,0.1329,0
154819,npp,1717,3248,0.5566561818122859,16.780445098877,96.2705535888672,3670176,1718,2590,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.97793995126708,53.536710155134706,45.393921606785305,8.99763706603225e-23,15.0,53.51,1.9513309067639726,53.59,1.2984,1.8361,3.6299,0.5304,0.3182,0.2953,0.2953,0
155191,npp,316,1928,0.312474742531776,16.7775936126709,96.2708053588867,3670176,316,1500,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-13 19:05:35.484555,94.4412110016128,6.146423943806376,5.438708802841565,6.4046779568164e-34,9.0,-6.15,1.0,-5.86,0.6018,0.9739,2.4073,1.0,0.3125,0.3125,0.3125,0
155557,npp,1906,605,0.36815704405307803,16.7775650024414,96.2722473144531,3670176,1908,390,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-15 18:27:53.045807,96.56542469800935,58.977162505257226,49.339888032445884,3.2424327832363304e-31,3.0,-59.02,2.253202848596432,-58.9,1.4244,2.4746,3.2931,0.3936,0.039,0.1449,0.1449,0
155752,npp,98,3462,0.884309768676758,16.7773475646973,96.2688446044922,3670176,100,2806,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-16 19:49:27.316643,-77.75646584662861,58.86882232221977,49.26900723579131,2.1281844455905904e-31,16.0,58.84,2.253202848596432,58.96,1.4666,2.1377,3.4654,0.4556,0.4176,0.4029,0.4029,0
155937,npp,2482,2807,0.296468868851662,16.7799873352051,96.2716064453125,3670176,2483,2260,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-17 19:30:40.546540,-79.14773720185778,39.32795903033502,34.12757499210445,5.213507649453688e-28,13.0,39.31,1.4276677814245327,39.55,0.9024,1.3766,2.3337,0.7075,0.2174,0.2097,0.2097,0
156479,npp,321,821,0.366267338395119,16.7803993225098,96.2700119018555,3670176,324,610,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-20 18:34:09.518834,96.84105119001806,53.57631212349757,45.421305772043524,1.5607419350466837e-08,4.0,-53.61,1.9513309067639726,-53.42,1.3233,1.9786,3.2058,0.4922,0.1476,0.1803,0.1803,0
156659,npp,2625,167,0.754684686660767,16.7818489074707,96.2717971801758,3670144,2629,80,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-21 18:15:15.626258,95.53800535351515,67.53982171536565,54.89104418199572,0.0019429852739554798,1.0,-67.58,3.1865100272627664,-67.435,1.4878,2.3594,4.0957,0.4128,0.4703,0.3115,0.27887771094182007,0
156672,npp,1560,3676,0.356382638216019,16.7823905944824,96.2702102661133,3670176,1560,2976,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.03822048770965,63.34614011233954,52.29830768052854,1.2819044011584853e-11,17.0,63.32,2.7445598364131496,63.46,1.638,2.3938,3.9564,0.4068,0.2315,0.145,0.145,0
156852,npp,863,3025,0.37600114941597,16.7765026092529,96.267936706543,3670176,861,2434,196611,3866787,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-22 19:36:53.455790,-77.93566036969062,47.01062388472547,40.357256553125836,0.00027872602153548273,14.0,46.99,1.646109783506203,47.25,1.1228,1.7184,2.7755,0.5667,0.1584,0.2131,0.2131,0
157034,npp,163,2366,0.887582540512085,16.7821788787842,96.2708969116211,3670144,164,1912,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.87596463894106,18.91773556752634,16.678792201511293,0.011117939722050642,11.0,18.9,1.0442604737599883,19.29,0.6713,1.0417,1.9921,0.9349,0.8263,0.8298,0.6431322736894468,0
157616,npp,1040,381,3.22236633300781,16.7783527374268,96.2677459716797,3670144,1045,215,196611,3866755,2059,mmr_yangon_43_43,16.77916667,96.27083333,43,43,mmr_yangon,2012-12-26 18:21:30.355619,95.48844804612537,63.67459620440202,52.505708971008865,0.1366368214586599,2.0,-63.72,2.7445598364131496,-63.48,1.3597,2.2869,4.0124,0.4259,1.3148,1.3723,-0.9218017337414262,0
