gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1048,7.96051263809204,16.7612037658691,96.1465606689453,3670176,1414,770,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-13 18:41:42.877238,96.91850590367437,46.92601008040148,40.2883327139675,0.00044454029367332106,5.0,-46.93,1.646109783506203,-47.35,9.2266,10.5531,12.3902,0.7137,5.957,5.6816,0
102595,npp,664,389,8.3202018737793,16.7645606994629,96.1452255249023,3670176,664,219,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-14 18:22:48.965082,95.57112870039708,63.55946120907573,52.431239864226406,8.299633659268041e-10,2.0,-63.56,2.7445598364131496,-63.81,9.9581,11.9315,14.1881,0.6313,6.2161,5.2522,0
102724,npp,1950,3251,6.89267539978027,16.7640132904053,96.1463394165039,3670176,1948,2593,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.42203116490639,53.58330492153796,45.430841714863824,1.6191222171394395e-05,15.0,53.59,1.9513309067639726,53.16,8.1955,10.0829,13.8365,0.747,5.8971,5.1489,0
102965,npp,527,1930,4.49810314178467,16.7650985717773,96.1460876464844,3670176,527,1501,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-17 19:06:47.852953,90.52019451779366,6.105031496695105,5.4022695027409195,1.955255434492597e-18,9.0,-6.03,1.0,-6.84,5.5053,7.1634,10.1833,1.0514,4.8666,4.7295,0
103083,npp,2871,1270,6.33569192886353,16.7647113800049,96.1440963745117,3670176,2872,949,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-18 18:47:57.506663,97.31895945079421,39.024002779276984,33.87511934780344,1.0922437170624517e-23,6.0,-39.04,1.4276677814245327,-39.53,8.24,9.8391,11.8701,0.7655,5.078,4.85,0
103202,npp,2127,607,7.91144895553589,16.7614517211914,96.1471710205078,3670176,2132,393,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-19 18:29:03.597635,95.7670901202628,58.96011670880811,49.32912284128132,1.0798998717847658e-27,3.0,-58.97,2.253202848596432,-59.27,10.4572,12.1421,14.4568,0.6203,5.6543,4.9076,0
103448,npp,2699,2810,5.14725255966187,16.7648963928223,96.1468353271484,3670176,2699,2262,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.85721466629562,39.433059094927465,34.215747350976706,7.814478511182463e-29,13.0,39.42,1.4276677814245327,38.93,7.5605,9.1827,11.2789,0.8202,4.7054,4.222,0
103686,npp,1253,1491,5.44968175888062,16.7630500793457,96.147819519043,3670176,1253,1118,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-23 18:54:12.156725,98.17543160200084,29.52193086110326,25.862636554664952,1.0724508483865532e-27,7.0,-29.55,1.184412938166907,-30.135,6.7602,9.0511,11.4074,0.8322,4.4913,4.535,0
103804,npp,514,825,8.41085720062256,16.7592639923096,96.1479949951172,3670176,516,614,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-24 18:35:20.039454,96.97051742197745,53.48450197841236,45.354056679996845,3.060429722664156e-25,4.0,-53.5,1.9513309067639726,-53.88,9.6092,11.8173,13.3806,0.6374,5.7863,5.3608,0
103928,npp,1751,3682,9.98265933990479,16.7614974975586,96.1445693969727,3670176,1752,2980,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-04-25 19:56:50.745579,-76.90628529832361,63.41791367866131,52.347248397989425,6.347574064884814e-26,17.0,63.44,2.7445598364131496,63.12,10.0753,11.7803,14.7327,0.6394,6.877,6.3826,0
143835,npp,2858,2785,4.84300756454468,16.7624664306641,96.1488647460938,3670176,2858,2240,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.68701912225723,38.47991541409499,33.421712807861276,1.0638247272635146e-27,13.0,38.46,1.357151599901897,38.93,7.5605,9.1827,11.2789,0.8202,4.3343,3.9724,0
144028,npp,2162,2129,4.76432132720947,16.7613430023193,96.1476516723633,3670176,2162,1692,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.60951207585238,5.4968014449643805,4.863847182042195,3.161477763935337e-33,10.0,5.51,1.0,6.0,5.7142,7.532,8.7297,1.0,4.7643,4.7643,0
144221,npp,1449,1469,5.13181734085083,16.7638454437256,96.1479415893555,3670176,1449,1101,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-10-16 18:52:49.177677,97.7698695711703,30.588127667195266,26.76999913326239,1.5903702160462683e-33,7.0,-30.59,1.184412938166907,-30.135,6.7602,9.0511,11.4074,0.8322,4.2229,4.2705,0
144831,npp,1298,3008,7.11788892745972,16.7601737976074,96.1444931030273,3670176,1299,2422,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.73796358581887,46.428462840182156,39.89008999636444,2.006146470357165e-29,14.0,46.44,1.646109783506203,46.68,8.3787,10.0202,12.6456,0.7517,5.7689,5.3504,0
145028,npp,606,2349,1.05305939912796,16.7606029510498,96.1477890014648,3670176,606,1896,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.36703016457858,17.96639409656855,15.844763557112584,1.348124303985808e-24,11.0,17.97,1.0442604737599883,18.35,6.3809,8.3899,9.914,0.8977,0.5061,0.9454,0
148953,npp,415,3233,5.00700807571411,16.7636260986328,96.1490859985352,3670176,413,2572,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.57927573813569,53.10758883995554,45.06558464142283,3.562201195501528e-05,15.0,53.11,1.9513309067639726,53.16,8.1955,10.0829,13.8365,0.747,4.9307,3.7403,0
149155,npp,2798,2573,5.89859676361084,16.7635669708252,96.1480102539062,3670176,2798,2080,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.12503980304183,29.308678990557787,25.676391595210617,1.2371528477856777e-13,12.0,29.32,1.184412938166907,29.485,6.6434,8.3984,10.3055,0.8968,5.4213,5.29,0
149345,npp,2093,1914,5.13307285308838,16.7609996795654,96.1464691162109,3670176,2093,1486,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-11-11 19:05:35.312255,95.25798103506948,6.970546959710349,6.166459207387886,8.123194917945982e-22,9.0,-6.96,1.0,-6.84,5.5053,7.1634,10.1833,1.0514,5.5016,5.3971,0
151221,npp,1992,2355,5.55951929092407,16.7596435546875,96.1448211669922,3670176,1992,1902,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-11-21 19:18:10.774804,-78.7524040519419,18.285019652209563,16.123878163423456,1.517256463034979e-10,11.0,18.3,1.0442604737599883,18.35,6.3809,8.3899,9.914,0.8977,4.8216,4.991,0
154213,npp,1911,1694,5.68714237213135,16.7592010498047,96.1458053588867,3670176,1911,1283,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-08 18:59:20.738537,97.44169687115728,19.345501313113022,17.051536177113867,1.733888488142481e-07,8.0,-19.36,1.0442604737599883,-19.19,7.3034,8.6743,10.4731,0.8683,4.6714,4.9382,0
154406,npp,1180,1029,9.48710823059082,16.7605762481689,96.1452865600586,3670176,1179,757,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-09 18:40:28.636977,96.59066731611753,47.519722533284316,40.75566533830408,5.36286035335489e-16,5.0,-47.54,1.646109783506203,-47.35,9.2266,10.5531,12.3902,0.7137,6.8844,6.7711,0
154607,npp,434,370,12.0202856063843,16.7631549835205,96.1428909301758,3670176,437,208,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9315791043503,63.89531681347788,52.64537900535005,1.0496373475723742e-23,2.0,-63.93,2.7445598364131496,-63.81,9.9581,11.9315,14.1881,0.6313,7.5643,7.588,0
154621,npp,2398,3876,9.66796207427979,16.7602348327637,96.1479797363281,3670176,2395,3103,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.28268390679185,66.97332995795864,54.561130635424604,1.9608680564914025e-14,18.0,66.94,3.1865100272627664,67.01,10.1412,12.0542,14.1511,0.6248,6.7831,6.041,0
154819,npp,1723,3231,9.1250524520874,16.7639102935791,96.1453094482422,3670176,1722,2570,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.72366941017832,53.08071042611481,45.051485183199254,8.144789347787202e-23,15.0,53.06,1.9513309067639726,53.16,8.1955,10.0829,13.8365,0.747,7.0411,6.8165,0
155011,npp,1030,2571,4.69871759414673,16.7651824951172,96.1455078125,3670176,1031,2079,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.03445271268941,29.238722619486442,25.61936464490893,3.990065701242889e-30,12.0,29.22,1.184412938166907,29.485,6.6434,8.3984,10.3055,0.8968,4.4083,4.2139,0
155191,npp,321,1912,5.421217918396,16.7626113891602,96.1465530395508,3670176,321,1484,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-13 19:05:37.263785,101.05820116681669,7.044343721242531,6.232405796630034,6.205860774822291e-34,9.0,-7.08,1.0,-6.84,5.5053,7.1634,10.1833,1.0514,5.7897,5.7001,0
155372,npp,2651,1250,5.53593826293945,16.7650032043457,96.1465072631836,3670176,2651,931,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-14 18:46:45.153614,97.22864248770159,39.75543776728731,34.478969778971496,2.0607000749605464e-33,6.0,-39.79,1.4276677814245327,-39.53,8.24,9.8391,11.8701,0.7655,4.5178,4.2378,0
155557,npp,1910,588,9.52475070953369,16.7619895935059,96.1485214233398,3670176,1911,375,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-15 18:27:53.045807,96.36189682927282,59.361261219766156,49.60805742333284,3.3801524529818336e-31,3.0,-59.4,2.3545700244418297,-59.27,10.4572,12.1421,14.4568,0.6203,6.4204,5.9084,0
155937,npp,2488,2789,6.87309694290161,16.7626438140869,96.1430816650391,3670176,2488,2244,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.73494327046402,38.64461450376097,33.56143103005223,5.562168514253694e-28,13.0,38.62,1.357151599901897,38.93,7.5605,9.1827,11.2789,0.8202,5.8302,5.6376,0
156115,npp,1784,2132,5.55187129974365,16.7595958709717,96.1446075439453,3670176,1784,1695,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-18 19:11:51.973954,-75.4624938294619,5.721375357544171,5.06293259784556,1.121297080167364e-22,10.0,5.68,1.0,6.0,5.7142,7.532,8.7297,1.0,5.5519,5.5519,0
156294,npp,1063,1471,6.7546124458313,16.7609939575195,96.1453018188477,3670176,1063,1103,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54554823864969,30.464970593873435,26.667893132498342,5.13873199315962e-16,7.0,-30.49,1.184412938166907,-30.135,6.7602,9.0511,11.4074,0.8322,5.593,5.6209,0
156479,npp,326,804,11.5957689285278,16.7604465484619,96.1449584960938,3670176,327,591,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-20 18:34:09.518834,96.57201746075776,54.03707502538576,45.76550829700341,1.7684642865300213e-08,4.0,-54.07,1.9513309067639726,-53.88,9.6092,11.8173,13.3806,0.6374,7.4184,7.3908,0
156672,npp,1567,3659,11.5958242416382,16.7612781524658,96.1440734863281,3670176,1564,2964,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.82905750700685,63.0227120674418,52.087596490400195,1.4423426062585744e-11,17.0,63.0,2.7445598364131496,63.12,10.0753,11.7803,14.7327,0.6394,7.4647,7.414,0
156852,npp,869,3009,8.83109569549561,16.7611427307129,96.1442108154297,3670176,870,2423,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67381048619008,46.49610336147061,39.948833545046355,0.00029665219891607556,14.0,46.47,1.646109783506203,46.68,8.3787,10.0202,12.6456,0.7517,6.8096,6.6382,0
169071,npp,149,144,8.10707473754883,16.7603454589844,96.1486511230469,3670176,151,68,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-06 18:15:09.613691,95.35113921111815,67.91251926684753,55.109498265843136,1.75375636444138e-10,1.0,-67.96,3.3166247903554,-67.73,9.9267,11.0322,14.6834,0.6827,6.65,5.5349,0
169262,npp,1458,3003,6.43033456802368,16.7658939361572,96.1431274414062,3670176,1460,2419,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-07 19:36:49.240574,-78.86415801430434,46.29956395186397,39.79268156343995,1.115586376826688e-08,14.0,46.28,1.646109783506203,46.68,8.3787,10.0202,12.6456,0.7517,5.3512,4.8336,0
169440,npp,757,2344,6.34449863433838,16.7607765197754,96.1472244262695,3670176,757,1892,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.49314432863606,17.70974527891158,15.62189511869478,3.2534518391050343e-17,11.0,17.69,1.0442604737599883,18.35,6.3809,8.3899,9.914,0.8977,5.5733,5.6957,0
169621,npp,39,1684,6.11258792877197,16.760326385498,96.1470947265625,3670176,39,1274,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-09 18:59:10.392170,98.00816461793396,19.865632678619306,17.506749490533572,6.9335384219090675e-25,8.0,-19.9,1.0837787002826917,-19.19,7.3034,8.6743,10.4731,0.8683,5.1682,5.3076,0
169799,npp,2376,1019,6.10881519317627,16.7643699645996,96.148811340332,3670176,2376,749,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-10 18:40:18.302369,96.9683893460389,47.831692737177406,41.0040562504122,7.059225866931192e-31,5.0,-47.87,1.646109783506203,-47.35,9.2266,10.5531,12.3902,0.7137,4.8321,4.36,0
169981,npp,1610,359,7.38489866256714,16.765474319458,96.1453704833984,3670176,1610,198,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-11 18:21:24.431253,95.66448825047604,64.10858829855883,52.785214432281926,3.89725844302476e-35,2.0,-64.14,2.7445598364131496,-63.81,9.9581,11.9315,14.1881,0.6313,5.8754,4.6618,0
169993,npp,520,3866,12.3524580001831,16.7619457244873,96.1424865722656,3670176,520,3097,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.59043891564012,66.8021899188031,54.4623772726202,2.049704913294408e-31,18.0,66.78,3.1865100272627664,67.01,10.1412,12.0542,14.1511,0.6248,7.6256,7.7183,0
170167,npp,2897,3221,6.36481666564941,16.7649307250977,96.1453094482422,3670176,2900,2560,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-12 19:43:02.278425,-78.38639612474272,52.80985412131458,44.84986592470849,5.9495663821882446e-33,15.0,52.79,1.9513309067639726,53.16,8.1955,10.0829,13.8365,0.747,5.6266,4.7546,0
170350,npp,2201,2560,7.18424129486084,16.7599983215332,96.1459808349609,3670176,2201,2070,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.77642289791245,28.722884706426434,25.178303304686207,7.723026382053064e-33,12.0,28.71,1.184412938166907,29.485,6.6434,8.3984,10.3055,0.8968,6.5068,6.443,0
170531,npp,1488,1899,6.37149858474731,16.7596645355225,96.1426620483398,3670176,1487,1472,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-14 19:05:23.417409,93.97772409662683,7.842299024840868,6.937699472655963,8.175624524543535e-31,9.0,-7.83,1.0,-6.84,5.5053,7.1634,10.1833,1.0514,6.74,6.6993,0
170716,npp,761,1238,8.64032936096191,16.7599334716797,96.1443099975586,3670176,761,921,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-15 18:46:33.093027,97.59076647533658,40.214121832736026,34.85817841856768,8.176023797398103e-27,6.0,-40.25,1.4276677814245327,-39.53,8.24,9.8391,11.8701,0.7655,6.6923,6.6143,0
170898,npp,33,577,6.07518243789673,16.7658615112305,96.1456756591797,3670176,36,366,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-16 18:27:42.768644,96.9540667480991,59.622285374456965,49.790665916658355,4.180868230319743e-21,3.0,-59.65,2.3545700244418297,-59.27,10.4572,12.1421,14.4568,0.6203,4.9553,3.7685,0
171092,npp,1316,3436,9.56888961791992,16.7601413726807,96.1433258056641,3670176,1318,2783,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.5724794966627,58.25879531717761,48.838002152999124,6.42847735114889e-23,16.0,58.24,2.253202848596432,58.61,9.5689,11.9584,14.9666,0.6298,6.4715,6.0269,0
171453,npp,3007,2124,4.63532972335815,16.7645435333252,96.1491546630859,3670176,3007,1687,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-01-19 19:11:45.282464,-65.8724363052688,5.442683615724009,4.81659819225864,9.531988735943493e-10,10.0,5.22,1.0,6.0,5.7142,7.532,8.7297,1.0,4.6353,4.6353,0
174421,npp,771,2134,5.58094549179077,16.7606468200684,96.1473159790039,3670176,771,1696,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-04 19:12:07.487325,-80.40853457709314,5.811166323134924,5.142081027855881,0.0002029248703148683,10.0,5.8,1.0,6.0,5.7142,7.532,8.7297,1.0,5.5809,5.5809,0
174612,npp,63,1473,7.79862260818481,16.7626552581787,96.1456756591797,3670176,62,1105,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-05 18:53:17.143939,97.20126702842742,30.369154969565933,26.584386689765747,4.886136606199578e-12,7.0,-30.4,1.184412938166907,-30.135,6.7602,9.0511,11.4074,0.8322,6.4745,6.4897,0
174800,npp,2411,807,6.36851692199707,16.7658367156982,96.1428375244141,3670176,2410,595,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-06 18:34:26.797744,96.2397560392312,53.97029408718466,45.71161778518153,4.5826858926388804e-20,4.0,-53.99,1.9513309067639726,-53.88,9.6092,11.8173,13.3806,0.6374,4.7396,4.0591,0
174995,npp,1673,155,11.0321846008301,16.7617301940918,96.1476516723633,3670176,1673,74,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-07 18:15:34.670728,95.23945264162931,67.74905915316593,55.007615286168445,1.0218665440690492e-26,1.0,-67.78,3.3166247903554,-67.73,9.9267,11.0322,14.6834,0.6827,7.532,7.532,0
175010,npp,595,3663,9.63184928894043,16.7606201171875,96.1477890014648,3670176,597,2967,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-07 19:56:01.051462,-77.28159210354941,63.10560724854502,52.136537422001865,2.1283674068020778e-18,17.0,63.07,2.7445598364131496,63.12,10.0753,11.7803,14.7327,0.6394,6.7492,6.1583,0
175388,npp,2296,2354,1.5986065864563,16.7621383666992,96.1425323486328,3670176,2296,1902,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.61962450205293,18.275135099396405,16.11549808367772,1.9574384172000023e-31,11.0,18.24,1.0442604737599883,18.35,6.3809,8.3899,9.914,0.8977,1.0285,1.4351,0
175577,npp,1593,1696,7.81495428085327,16.7657585144043,96.1467742919922,3670176,1593,1284,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-10 18:59:40.673045,97.2058080727671,19.231735041928992,16.95163741522628,8.72821605432308e-34,8.0,-19.25,1.0442604737599883,-19.19,7.3034,8.6743,10.4731,0.8683,6.709,6.7858,0
175964,npp,141,374,10.3770122528076,16.7612991333008,96.1436614990234,3670176,139,209,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-12 18:21:58.186340,95.63725023142061,63.81748089213393,52.589673224178675,5.341453670161161e-30,2.0,-63.85,2.7445598364131496,-63.81,9.9581,11.9315,14.1881,0.6313,6.9656,6.5506,0
175976,npp,2105,3878,7.15089750289917,16.7627696990967,96.1438674926758,3670176,2105,3104,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.5632401258866,67.01710430429578,54.58164026175799,2.3808215373445454e-31,18.0,66.98,3.1865100272627664,67.01,10.1412,12.0542,14.1511,0.6248,5.9932,4.4682,0
176166,npp,1443,3235,8.67153358459473,16.7593364715576,96.1452560424805,3670176,1445,2575,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-13 19:43:37.769765,-78.04337360062789,53.190585310594166,45.13012948698376,9.79847293535158e-30,15.0,53.16,1.9513309067639726,53.16,8.1955,10.0829,13.8365,0.747,6.8087,6.4777,0
176359,npp,762,2575,7.03735065460205,16.7601833343506,96.1435470581055,3670176,762,2082,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-14 19:24:50.966886,-78.40702015558654,29.427976594369,25.779465789284917,2.3464059981847528e-26,12.0,29.41,1.184412938166907,29.485,6.6434,8.3984,10.3055,0.8968,6.3828,6.3113,0
176554,npp,48,1916,4.53070449829102,16.7657337188721,96.1432952880859,3670176,48,1488,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-15 19:06:02.382411,93.55748173981688,6.858099003110158,6.067257146949768,1.8291327019260715e-21,9.0,-6.84,1.0,-6.84,5.5053,7.1634,10.1833,1.0514,4.8992,4.7638,0
176748,npp,2407,1257,7.86651039123535,16.7626075744629,96.1437911987305,3670176,2407,938,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-16 18:47:13.795915,97.14027543230259,39.518979886418535,34.2799844792398,2.9327121719142182e-15,6.0,-39.53,1.4276677814245327,-39.53,8.24,9.8391,11.8701,0.7655,6.1503,6.0219,0
177358,npp,2280,2797,8.30485534667969,16.7607536315918,96.1456909179688,3670176,2280,2251,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.67288052450866,38.950655749117985,33.81125177758203,0.0001866577093133112,13.0,38.93,1.4276677814245327,38.93,7.5605,9.1827,11.2789,0.8202,6.9171,6.812,0
180362,npp,691,3459,9.67730712890625,16.7618808746338,96.1473007202148,3670176,693,2803,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-06 19:50:17.542654,-77.63001040050916,58.7994213814704,49.21280492332723,5.4837452926940104e-05,16.0,58.77,2.253202848596432,58.61,9.5689,11.9584,14.9666,0.6298,6.5196,6.0952,0
180558,npp,17,2805,7.87602376937866,16.7598915100098,96.1456756591797,3670176,18,2258,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-07 19:31:32.498820,-79.20679613779107,39.24370694110207,34.0538287985714,8.83137173974844e-13,13.0,39.23,1.4276677814245327,38.93,7.5605,9.1827,11.2789,0.8202,6.6167,6.4602,0
180755,npp,2398,2148,6.20862102508545,16.759521484375,96.1445846557617,3670176,2398,1710,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-08 19:12:43.895146,-73.02560189357686,6.6516211945139,5.88476598167155,3.3418699254101434e-20,10.0,6.61,1.0,6.0,5.7142,7.532,8.7297,1.0,6.2086,6.2086,0
180954,npp,1690,1488,6.31385231018066,16.7649059295654,96.1432037353516,3670176,1690,1116,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-09 18:53:55.296257,97.61242927083289,29.689033032319934,26.001543533688572,2.2711868093024393e-26,7.0,-29.69,1.184412938166907,-30.135,6.7602,9.0511,11.4074,0.8322,5.2209,5.2541,0
181155,npp,951,823,12.3318939208984,16.7626914978027,96.143669128418,3670176,952,613,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-10 18:35:04.918012,96.45447526068196,53.56156515100553,45.403788495523976,6.6805541223503e-31,4.0,-53.56,1.9513309067639726,-53.88,9.6092,11.8173,13.3806,0.6374,7.7957,7.86,0
181350,npp,213,171,11.6975517272949,16.7604503631592,96.1458969116211,3670176,215,83,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-11 18:16:12.762208,95.40213604963263,67.506491049878,54.86248066537072,4.232340489522526e-34,1.0,-67.51,3.1865100272627664,-67.73,9.9267,11.0322,14.6834,0.6827,7.7408,7.9862,0
181363,npp,2204,3675,10.6476383209229,16.761137008667,96.143310546875,3670176,2202,2975,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-11 19:56:37.362453,-76.85670775576546,63.340467914471176,52.286680765469754,3.364262545983713e-30,17.0,63.3,2.7445598364131496,63.12,10.0753,11.7803,14.7327,0.6394,7.1193,6.8078,0
181566,npp,1535,3026,7.78743076324463,16.7644519805908,96.1437301635742,3670176,1533,2435,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-12 19:37:52.326089,-77.98460109572045,47.045804027224165,40.37998414573955,3.7267029960689886e-31,14.0,47.02,1.646109783506203,46.68,8.3787,10.0202,12.6456,0.7517,6.1756,5.8537,0
181765,npp,849,2369,6.04976892471313,16.7649993896484,96.1478805541992,3670176,850,1914,196611,3866787,2221,mmr_yangon_13_47,16.7625,96.14583333,13,47,mmr_yangon,2013-03-13 19:19:07.291929,-80.59656301333476,19.07230946123166,16.81202619788714,1.0604491042665088e-30,11.0,19.07,1.0442604737599883,18.35,6.3809,8.3899,9.914,0.8977,5.291,5.4311,0
