lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.425,0.592,0.426
2,0.345,0.486,0.344
3,0.295,0.402,0.293
4,0.275,0.336,0.272
5,0.292,0.285,0.289
6,0.304,0.247,0.3
7,0.253,0.22,0.25
8,0.22,0.203,0.217
9,0.242,0.192,0.239
10,0.245,0.186,0.24
11,0.241,0.185,0.234
12,0.207,0.186,0.199
13,0.196,0.189,0.187
14,0.182,0.193,0.171
15,0.209,0.198,0.198
16,0.249,0.202,0.239
17,0.197,0.205,0.188
18,0.154,0.206,0.146
19,0.154,0.207,0.146
20,0.167,0.206,0.161
21,0.218,0.203,0.214
22,0.16,0.199,0.155
23,0.155,0.193,0.149
24,0.156,0.186,0.149
25,0.145,0.179,0.137
26,0.186,0.158,0.178
27,0.196,0.152,0.189
28,0.132,0.149,0.126
29,0.135,0.147,0.132
30,0.147,0.145,0.143
31,0.14,0.142,0.135
32,0.197,0.139,0.191
33,0.147,0.136,0.142
34,0.095,0.136,0.091
35,0.094,0.135,0.09
36,0.107,0.133,0.103
37,0.126,0.13,0.123
38,0.144,0.13,0.141
39,0.128,0.13,0.126
40,0.107,0.13,0.103
41,0.131,0.129,0.126
42,0.141,0.125,0.135
43,0.161,0.124,0.155
44,0.124,0.125,0.116
45,0.121,0.127,0.115
46,0.114,0.127,0.109
47,0.114,0.124,0.11
48,0.177,0.123,0.173
49,0.123,0.123,0.12
50,0.117,0.123,0.115
51,0.097,0.122,0.094
52,0.108,0.119,0.104
53,0.117,0.116,0.113
54,0.137,0.115,0.132
55,0.119,0.115,0.114
56,0.086,0.113,0.081
57,0.113,0.11,0.109
58,0.092,0.104,0.089
59,0.119,0.1,0.117
60,0.108,0.099,0.105
61,0.107,0.098,0.104
62,0.071,0.097,0.068
63,0.101,0.095,0.097
64,0.117,0.093,0.113
65,0.103,0.09,0.099
66,0.065,0.091,0.062
67,0.048,0.089,0.044
68,0.069,0.088,0.066
69,0.09,0.085,0.087
70,0.12,0.085,0.115
71,0.106,0.085,0.099
72,0.075,0.084,0.068
73,0.071,0.083,0.064
74,0.091,0.08,0.084
75,0.098,0.077,0.092
76,0.063,0.076,0.057
77,0.059,0.075,0.054
78,0.074,0.073,0.07
79,0.066,0.073,0.062
80,0.12,0.071,0.117
81,0.072,0.07,0.07
82,0.064,0.071,0.061
83,0.034,0.07,0.031
84,0.06,0.069,0.056
85,0.078,0.068,0.074
86,0.075,0.067,0.072
87,0.071,0.066,0.07
88,0.051,0.065,0.052
89,0.063,0.064,0.064
90,0.042,0.061,0.042
91,0.082,0.059,0.081
92,0.048,0.058,0.047
93,0.052,0.059,0.051
94,0.047,0.06,0.045
95,0.08,0.061,0.078
96,0.086,0.06,0.084
97,0.069,0.059,0.067
98,0.059,0.059,0.056
99,0.06,0.058,0.056
100,0.049,0.056,0.044
101,0.062,0.053,0.057
102,0.047,0.051,0.042
103,0.025,0.051,0.02
104,0.034,0.049,0.029
105,0.039,0.048,0.035
106,0.054,0.044,0.051
107,0.059,0.042,0.056
108,0.049,0.04,0.046
109,0.045,0.04,0.042
110,0.031,0.039,0.028
111,0.044,0.037,0.041
112,0.06,0.035,0.056
113,0.038,0.034,0.034
114,0.034,0.033,0.029
115,0.018,0.032,0.013
116,0.006,0.032,0.002
117,-0.002,0.03,-0.005
118,0.027,0.03,0.024
119,0.027,0.031,0.024
120,0.03,0.031,0.026
121,0.032,0.03,0.028
122,0.04,0.028,0.036
123,0.064,0.027,0.059
124,0.04,0.025,0.034
125,0.024,0.024,0.019
126,0.014,0.022,0.009
127,0.011,0.02,0.007
128,0.03,0.017,0.027
129,0.027,0.016,0.023
130,0.01,0.015,0.005
131,0.004,0.014,-0.001
132,0.009,0.012,0.003
133,0.005,0.01,0.0
134,0.02,0.008,0.015
135,0.007,0.007,0.003
136,-0.005,0.006,-0.008
137,-0.005,0.004,-0.008
138,0.004,0.002,0.002
139,-0.003,-0.0,-0.005
140,-0.004,-0.003,-0.006
141,-0.012,-0.004,-0.014
142,-0.01,-0.005,-0.012
143,-0.012,-0.005,-0.015
144,0.006,-0.006,0.004
145,0.003,-0.007,0.0
146,0.001,-0.008,-0.001
147,-0.011,-0.008,-0.013
148,-0.009,-0.009,-0.011
149,-0.008,-0.011,-0.009
150,-0.001,-0.012,-0.001
151,-0.004,-0.013,-0.004
152,-0.016,-0.014,-0.016
153,-0.02,-0.015,-0.021
154,-0.022,-0.017,-0.024
155,-0.013,-0.019,-0.015
156,-0.019,-0.021,-0.022
157,-0.028,-0.022,-0.031
158,-0.035,-0.023,-0.037
159,-0.033,-0.024,-0.036
160,-0.02,-0.026,-0.024
161,-0.03,-0.027,-0.035
162,-0.031,-0.028,-0.035
163,-0.033,-0.029,-0.037
164,-0.032,-0.03,-0.035
165,-0.028,-0.031,-0.031
166,-0.024,-0.031,-0.025
167,-0.016,-0.031,-0.017
168,-0.028,-0.03,-0.028
169,-0.029,-0.03,-0.028
170,-0.037,-0.03,-0.036
171,-0.036,-0.029,-0.035
172,-0.031,-0.029,-0.03
173,-0.034,-0.028,-0.032
174,-0.034,-0.027,-0.033
175,-0.024,-0.027,-0.023
176,-0.017,-0.026,-0.015
177,-0.014,-0.025,-0.012
178,-0.024,-0.025,-0.022
179,-0.021,-0.024,-0.019
180,-0.025,-0.022,-0.023
181,-0.023,-0.021,-0.021
182,-0.023,-0.02,-0.021
183,-0.025,-0.019,-0.024
184,-0.016,-0.018,-0.015
185,-0.021,-0.017,-0.021
186,-0.015,-0.016,-0.015
187,-0.016,-0.015,-0.015
188,-0.017,-0.013,-0.016
189,-0.017,-0.013,-0.017
190,-0.013,-0.012,-0.013
191,-0.008,-0.011,-0.008
192,-0.001,-0.011,-0.001
193,-0.006,-0.01,-0.005
194,-0.006,-0.01,-0.005
195,-0.011,-0.009,-0.009
196,-0.0,-0.008,0.003
197,-0.0,-0.007,0.003
198,-0.009,-0.005,-0.006
199,-0.003,-0.003,0.0
200,-0.008,-0.002,-0.004
201,-0.006,-0.001,-0.002
202,-0.002,-0.0,0.003
203,-0.006,0.001,-0.002
204,-0.01,0.002,-0.006
205,-0.0,0.002,0.003
206,0.002,0.003,0.003
207,0.004,0.003,0.004
208,0.01,0.004,0.009
209,0.008,0.005,0.007
210,0.009,0.005,0.008
211,0.008,0.006,0.008
212,0.023,0.006,0.023
213,0.022,0.007,0.021
214,0.012,0.008,0.011
215,0.01,0.01,0.009
216,-0.001,0.011,-0.002
217,0.009,0.011,0.008
218,0.001,0.011,-0.001
219,0.001,0.012,-0.001
220,0.009,0.012,0.006
221,0.001,0.013,-0.002
222,0.008,0.013,0.004
223,0.027,0.013,0.023
224,0.024,0.014,0.021
225,0.018,0.015,0.016
226,0.014,0.016,0.014
227,0.01,0.017,0.009
228,0.021,0.018,0.021
229,0.034,0.019,0.034
230,0.023,0.022,0.024
231,0.025,0.025,0.027
232,0.021,0.027,0.024
233,0.028,0.029,0.03
234,0.031,0.03,0.034
235,0.025,0.033,0.027
236,0.02,0.036,0.022
237,0.015,0.038,0.017
238,0.029,0.038,0.03
239,0.05,0.038,0.049
240,0.056,0.038,0.054
241,0.054,0.038,0.052
242,0.035,0.038,0.033
243,0.039,0.037,0.037
244,0.052,0.035,0.05
245,0.047,0.034,0.044
246,0.036,0.033,0.033
247,0.028,0.033,0.025
248,0.024,0.032,0.02
249,0.033,0.031,0.028
250,0.045,0.03,0.04
251,0.028,0.029,0.022
252,0.02,0.028,0.014
253,0.013,0.028,0.007
254,0.01,0.027,0.005
255,0.033,0.026,0.029
256,0.027,0.025,0.024
257,0.017,0.025,0.014
258,0.005,0.026,0.002
259,0.01,0.026,0.007
260,0.031,0.027,0.029
261,0.043,0.028,0.041
262,0.041,0.03,0.04
263,0.03,0.034,0.029
264,0.043,0.035,0.042
265,0.037,0.036,0.038
266,0.043,0.036,0.043
267,0.069,0.037,0.068
268,0.035,0.039,0.032
269,0.034,0.041,0.03
270,0.025,0.042,0.02
271,0.048,0.043,0.043
272,0.064,0.045,0.06
273,0.035,0.048,0.032
274,0.043,0.05,0.04
275,0.047,0.051,0.044
276,0.049,0.052,0.046
277,0.07,0.053,0.066
278,0.047,0.055,0.043
279,0.048,0.057,0.044
280,0.045,0.058,0.04
281,0.043,0.057,0.038
282,0.055,0.056,0.05
283,0.058,0.057,0.054
284,0.056,0.058,0.052
285,0.056,0.06,0.054
286,0.061,0.06,0.059
287,0.069,0.059,0.066
288,0.127,0.059,0.125
289,0.06,0.06,0.058
290,0.052,0.059,0.05
291,0.056,0.058,0.054
292,0.05,0.057,0.049
293,0.063,0.055,0.061
294,0.042,0.053,0.041
295,0.036,0.052,0.036
296,0.023,0.05,0.022
297,0.036,0.047,0.033
298,0.076,0.044,0.071
299,0.051,0.043,0.044
300,0.02,0.043,0.012
301,0.034,0.042,0.026
302,0.046,0.04,0.037
303,0.047,0.039,0.038
304,0.087,0.039,0.08
305,0.038,0.04,0.03
306,0.02,0.041,0.011
307,0.02,0.041,0.012
308,0.034,0.041,0.025
309,0.042,0.042,0.033
310,0.066,0.046,0.055
311,0.032,0.049,0.022
312,0.028,0.052,0.02
313,0.046,0.053,0.04
314,0.071,0.052,0.065
315,0.061,0.053,0.056
316,0.051,0.056,0.046
317,0.053,0.058,0.049
318,0.076,0.059,0.072
319,0.066,0.058,0.063
320,0.093,0.058,0.09
321,0.062,0.059,0.06
322,0.038,0.061,0.036
323,0.043,0.061,0.042
324,0.05,0.06,0.049
325,0.088,0.059,0.088
326,0.065,0.061,0.064
327,0.04,0.063,0.036
328,0.05,0.063,0.045
329,0.056,0.062,0.049
330,0.095,0.059,0.088
331,0.07,0.057,0.065
332,0.04,0.057,0.035
333,0.021,0.057,0.018
334,0.036,0.057,0.034
335,0.067,0.056,0.065
336,0.093,0.053,0.09
337,0.06,0.053,0.056
338,0.033,0.053,0.028
339,0.032,0.051,0.026
340,0.041,0.048,0.034
341,0.069,0.046,0.063
342,0.077,0.046,0.071
343,0.058,0.047,0.053
344,0.03,0.045,0.026
345,0.037,0.043,0.034
346,0.038,0.039,0.036
347,0.063,0.036,0.061
348,0.018,0.037,0.017
349,0.009,0.035,0.008
350,0.002,0.033,0.001
351,0.026,0.029,0.025
352,0.08,0.027,0.079
353,0.038,0.026,0.038
354,0.026,0.025,0.027
355,-0.001,0.024,0.0
356,0.014,0.022,0.013
357,0.014,0.021,0.012
358,0.044,0.022,0.04
359,0.029,0.025,0.024
360,0.027,0.027,0.023
361,0.007,0.028,0.004
362,0.042,0.028,0.038
363,0.053,0.028,0.051
364,0.02,0.03,0.018
365,-0.008,0.033,-0.012
366,0.002,0.035,-0.003
367,0.012,0.034,0.006
368,0.101,0.033,0.095
369,0.047,0.034,0.04
370,0.022,0.035,0.017
371,0.018,0.035,0.015
372,0.026,0.035,0.023
373,0.102,0.033,0.099
374,0.051,0.032,0.049
375,0.047,0.034,0.047
376,0.002,0.033,0.001
377,0.03,0.032,0.028
378,0.028,0.031,0.027
379,0.034,0.03,0.032
380,0.008,0.029,0.006
381,0.006,0.028,0.004
382,0.002,0.026,0.001
383,0.007,0.025,0.007
384,0.065,0.023,0.065
385,0.024,0.022,0.023
386,0.013,0.02,0.011
387,0.015,0.019,0.012
388,0.005,0.018,0.002
389,0.04,0.017,0.037
390,0.058,0.017,0.054
391,0.022,0.017,0.019
392,-0.007,0.018,-0.009
393,0.006,0.02,0.005
394,0.023,0.022,0.021
395,0.047,0.025,0.044
396,0.031,0.03,0.027
397,0.03,0.035,0.024
398,0.032,0.042,0.025
399,0.02,0.05,0.015
400,0.088,0.06,0.084
