gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1382,1058,0.538565218448639,16.9544067382812,96.2575149536133,3670176,1383,777,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-13 18:41:39.318730,97.15077744139765,46.58840027994568,40.020633017453726,0.00044923880720744956,5.0,-46.6,1.646109783506203,-47.05,0.363,0.6286,0.932,0.6737,0.3688,0.3628,0
102595,npp,633,400,0.451390534639359,16.956729888916,96.2572708129883,3670176,633,227,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-14 18:22:45.406528,95.69536681869097,63.345070532856305,52.29262702464843,8.961581736248575e-10,2.0,-63.35,2.7445598364131496,-63.63,0.4848,0.7042,1.1736,0.6014,0.3314,0.2714,0
102724,npp,1919,3258,0.454774618148804,16.9525356292725,96.2521362304688,3670176,1917,2601,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-15 19:44:21.433137,-77.55581289762708,53.776935956900296,45.575933498377346,1.7442516387010778e-05,15.0,53.78,1.9513309067639726,53.405,0.4566,0.6307,0.9314,0.6714,0.3333,0.3053,0
102965,npp,497,1940,0.460958957672119,16.9512424468994,96.2557144165039,3670176,497,1511,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-17 19:06:46.073717,102.29193258538233,5.414945907215188,4.792048388543465,2.2294867524862183e-18,9.0,-5.45,1.0,-6.26,0.3225,0.4235,0.8003,1.0,0.461,0.461,0
103083,npp,2841,1280,0.487001895904541,16.9511108398438,96.2565231323242,3670176,2841,958,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-18 18:47:53.948146,96.87636223531001,38.638389529020564,33.55563174483498,1.2559235244464169e-23,6.0,-38.65,1.357151599901897,-39.23,0.3743,0.487,1.1421,0.8695,0.4235,0.4235,0
103202,npp,2096,617,0.1373919099569321,16.9544849395752,96.256217956543,3670176,2100,402,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-19 18:29:00.039075,95.91573931639806,58.72169080689161,49.162099567179126,1.2381376375815428e-27,3.0,-58.74,2.253202848596432,-59.05,0.4848,0.784,1.3685,0.5401,0.1365,0.0742,0
103331,npp,286,3473,0.318118408322334,16.9521465301514,96.2538452148438,3670176,284,2816,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.17940874893675,59.08479716584591,49.42163266355385,7.452481880637797e-26,16.0,59.09,2.3545700244418297,58.77,0.5477,0.725,1.0828,0.5841,0.2507,0.1858,0
103448,npp,2668,2818,0.5610001087188721,16.9553260803223,96.2545547485352,3670176,2667,2269,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.4530348236447,39.724446499512744,34.456736217203385,9.070120186630142e-29,13.0,39.72,1.4276677814245327,39.21,0.3563,0.4723,0.6422,0.8966,0.4856,0.503,0
103686,npp,1222,1500,0.278082817792892,16.9567642211914,96.2549209594727,3670176,1223,1125,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-23 18:54:08.598171,97.66248219584048,29.113322402402584,25.512801036878034,1.199447659969652e-27,7.0,-29.12,1.184412938166907,-29.73,0.2677,0.4547,0.6822,0.9312,0.2743,0.259,0
103804,npp,483,835,0.850999295711517,16.9524250030518,96.2563781738281,3670176,485,626,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-24 18:35:16.480900,96.73237201924114,53.22496369541755,45.1595571605302,3.3267434749213354e-25,4.0,-53.23,1.9513309067639726,-53.61,0.469,0.6538,1.1873,0.6477,0.5245,0.5512,0
103928,npp,1719,3689,0.857571482658386,16.953685760498,96.2544097900391,3670176,1720,2985,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-25 19:56:47.187019,-77.01248690636012,63.55512086924249,52.43640706818335,6.994814711270524e-26,17.0,63.57,2.7445598364131496,63.23,0.4472,0.7427,1.3272,0.5702,0.4653,0.489,0
104163,npp,332,2377,0.351516664028168,16.9571876525879,96.2522506713867,3670176,332,1922,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-27 19:19:11.845831,-78.14326010373816,19.515945461230523,17.201917409672205,4.475917837437915e-19,11.0,19.51,1.0837787002826917,18.765,0.3325,0.4482,0.6431,0.9449,0.3343,0.3321,0
104279,npp,2686,1718,0.384723722934723,16.9525928497314,96.2509689331055,3670176,2686,1305,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-04-28 19:00:21.508276,96.52811349713757,18.03640639779211,15.907930731612057,1.4831312446615088e-13,8.0,-18.04,1.0442604737599883,-18.7,0.3321,0.4557,1.1335,0.9294,0.3555,0.3575,0
105564,npp,2467,3257,0.722642838954926,16.953742980957,96.2531280517578,3670176,2469,2600,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.16696325676193,53.74817237734318,45.55497072124355,0.0002423549502119413,15.0,53.76,1.9513309067639726,53.405,0.4566,0.6307,0.9314,0.6714,0.4706,0.4852,0
143235,npp,2980,1254,0.404856711626053,16.9559421539307,96.2518615722656,3670176,2981,935,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61287440942371,39.65106080331531,34.390280924825134,7.34962118995012e-14,6.0,-39.64,1.4276677814245327,-39.23,0.3743,0.487,1.1421,0.8695,0.3659,0.352,0
143235,npp,2980,1255,0.399664580821991,16.9550533294678,96.2586517333984,3670176,2981,935,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61469177127175,39.61345626758194,34.35922153526286,7.397231643985055e-14,6.0,-39.61,1.4276677814245327,-39.23,0.3743,0.487,1.1421,0.8695,0.3623,0.3475,0
143835,npp,2827,2792,0.315189093351364,16.9536933898926,96.2520065307617,3670176,2827,2247,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.28313487493868,38.75599766396599,33.65100348216786,1.1589230223825989e-27,13.0,38.74,1.357151599901897,39.21,0.3563,0.4723,0.6422,0.8966,0.3077,0.2826,0
144028,npp,2131,2137,0.3465795814991,16.9545021057129,96.2526702880859,3670176,2131,1700,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-15 19:11:35.900686,-78.73224190683791,5.955864251694256,5.269772121605476,3.327135785455585e-33,10.0,5.97,1.0,6.49,0.2809,0.3814,0.6109,1.1102,0.3886,0.3848,0
144221,npp,1419,1478,0.354277834296227,16.9505348205566,96.2560424804688,3670176,1418,1108,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-16 18:52:45.619166,97.17064796583986,30.175098879452495,26.41746290698908,1.606848593521019e-33,7.0,-30.16,1.184412938166907,-29.73,0.2677,0.4547,0.6822,0.9312,0.3387,0.3299,0
144831,npp,1266,3016,0.352263182401657,16.9558601379395,96.2569885253906,3670176,1268,2427,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.45718147337544,46.68254003029069,40.09221710908664,1.87630812867438e-29,14.0,46.7,1.646109783506203,46.92,0.4221,0.5918,1.0957,0.7156,0.278,0.2521,0
145028,npp,575,2357,0.371959120035172,16.9524955749512,96.2558059692383,3670176,575,1904,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-10-20 19:17:54.427219,-78.10004193897012,18.415943759989865,16.238178602624743,1.2188637170461388e-24,11.0,18.41,1.0442604737599883,18.765,0.3325,0.4482,0.6431,0.9449,0.3505,0.3514,0
148741,npp,2163,385,0.486294239759445,16.955509185791,96.2524490356445,3670176,2166,217,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-11-08 18:21:30.834134,95.76076700112597,63.65305962128991,52.480992771802654,1.0087340677815429e-07,2.0,-63.64,2.7445598364131496,-63.63,0.4848,0.7042,1.1736,0.6014,0.3441,0.2924,0
148953,npp,384,3240,0.5032795369625089,16.9524726867676,96.2538604736328,3670176,388,2582,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-11-09 19:43:06.950868,-77.29174409347179,53.288553448982306,45.20191120062613,3.7403169783192755e-05,15.0,53.3,1.9513309067639726,53.405,0.4566,0.6307,0.9314,0.6714,0.3581,0.3379,0
149155,npp,2767,2581,0.1585557162761688,16.9545249938965,96.2570114135742,3670176,2767,2086,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-11-10 19:24:20.242394,-78.51855519802747,29.698628249093808,26.0102829881906,1.3762875097036023e-13,12.0,29.69,1.184412938166907,29.93,0.2786,0.4485,0.6817,0.9441,0.1786,0.1497,0
151221,npp,1961,2363,0.169469203799963,16.9516506195068,96.25244140625,3670176,1961,1909,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.43715196577607,18.735033904636392,16.517533188599156,1.3701477346768128e-10,11.0,18.74,1.0442604737599883,18.765,0.3325,0.4482,0.6431,0.9449,0.1566,0.1601,0
155011,npp,999,2579,0.1577548049390316,16.95654296875,96.2535934448242,3670176,999,2085,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.41877323803261,29.62581860696131,25.95091654844819,4.137163134119537e-30,12.0,29.6,1.184412938166907,29.93,0.2786,0.4485,0.6817,0.9441,0.178,0.1489,0
155191,npp,290,1921,0.1897998228669167,16.9553394317627,96.2573089599609,3670176,290,1492,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-13 19:05:33.705276,98.7362761681547,6.533147474739827,5.780605025026087,6.294955042479285e-34,9.0,-6.55,1.0,-6.26,0.3225,0.4235,0.8003,1.0,0.1898,0.1898,0
155372,npp,2621,1260,0.1472372580319643,16.95192527771,96.2556838989258,3670176,2620,940,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-14 18:46:41.595061,96.79677153893056,39.394083646679434,34.18060331771304,2.044065505023593e-33,6.0,-39.42,1.4276677814245327,-39.23,0.3743,0.487,1.1421,0.8695,0.1855,0.128,0
155557,npp,1879,598,0.1535448618233204,16.955171585083,96.2555465698242,3670176,1880,384,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-15 18:27:49.487252,96.15740158960001,59.14673761066377,49.45881511578825,3.2573855128127746e-31,3.0,-59.18,2.3545700244418297,-59.05,0.4848,0.784,1.3685,0.5401,0.1557,0.0829,0
156479,npp,295,814,0.287251859903336,16.9534015655518,96.2549209594727,3670176,295,602,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-20 18:34:05.960273,96.33508901835776,53.77656504986839,45.57140770808846,1.6323361542020068e-08,4.0,-53.8,1.9513309067639726,-53.61,0.469,0.6538,1.1873,0.6477,0.2356,0.186,0
156672,npp,1519,3666,0.17750631645321852,16.9536399841309,96.2528228759766,3670176,1516,2969,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-21 19:55:36.671552,-76.62429736051132,63.1496714884086,52.17085963184381,1.3720562250400753e-11,17.0,63.13,2.7445598364131496,63.23,0.4472,0.7427,1.3272,0.5702,0.2175,0.1012,0
156852,npp,837,3017,0.13264721166342497,16.9567489624023,96.2568054199219,3670176,838,2428,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2012-12-22 19:36:51.676554,-78.39288048514757,46.750265950062754,40.150957589962985,0.0002876224110681366,14.0,46.73,1.646109783506203,46.92,0.4221,0.5918,1.0957,0.7156,0.1445,0.0949,0
169071,npp,118,154,0.472692608833313,16.9523296356201,96.2541122436523,3670176,119,73,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-06 18:15:06.055175,95.4508190180722,67.74282923527927,55.01084816463366,1.865021884561166e-10,1.0,-67.8,3.3166247903554,-67.55,0.7329,1.0479,1.5397,0.4041,0.25,0.191,0
169440,npp,726,2352,0.231039583683014,16.9530391693115,96.2544479370117,3670176,726,1899,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-08 19:17:57.144922,-80.1869591648843,18.16243499086389,16.018238670302942,2.741508106979498e-17,11.0,18.13,1.0442604737599883,18.765,0.3325,0.4482,0.6431,0.9449,0.2155,0.2183,0
169799,npp,2346,1028,0.1864358857274055,16.9516086578369,96.2523803710938,3670176,2345,755,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-10 18:40:14.743809,96.62964818950577,47.55236248092471,40.784140244826915,7.2815271914511705e-31,5.0,-47.57,1.646109783506203,-47.05,0.363,0.6286,0.932,0.6737,0.1549,0.1256,0
169993,npp,488,3873,0.397677212953568,16.951789855957,96.2562637329102,3670176,488,3100,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-11 20:01:43.697050,-76.39411638186104,66.92047343241725,54.533678761602445,2.155402386430882e-31,18.0,66.89,3.1865100272627664,67.12,0.5886,0.905,1.336,0.4679,0.2643,0.1861,0
170167,npp,2866,3228,0.1858274340629578,16.95387840271,96.2512435913086,3670176,2868,2567,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-12 19:42:58.719916,-78.0935050265897,52.99539334116237,44.99009855610988,5.7738485721469915e-33,15.0,52.98,1.9513309067639726,53.405,0.4566,0.6307,0.9314,0.6714,0.1955,0.1248,0
170898,npp,3,587,0.358575582504272,16.9516086578369,96.2548446655273,3670176,5,375,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-16 18:27:39.210130,97.06647726871766,59.387599350374195,49.62791725438167,4.035152769420923e-21,3.0,-59.42,2.3545700244418297,-59.05,0.4848,0.784,1.3685,0.5401,0.2428,0.1937,0
171092,npp,1284,3443,0.556842505931854,16.9542922973633,96.2516250610352,3670176,1286,2789,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-17 19:49:15.265764,-77.71498703431826,58.424372615878525,48.955294445792134,6.444209043340496e-23,16.0,58.4,2.253202848596432,58.77,0.5477,0.725,1.0828,0.5841,0.3488,0.3253,0
171453,npp,2977,2133,0.1425777599215508,16.9516792297363,96.2525863647461,3670176,2977,1696,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-01-19 19:11:43.503185,-73.84725652544753,5.805799430845046,5.137725953465244,9.252104748433161e-10,10.0,5.74,1.0,6.49,0.2809,0.3814,0.6109,1.1102,0.1846,0.1583,0
174421,npp,740,2142,0.228712983429432,16.9538803100586,96.2519073486328,3670176,740,1705,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-04 19:12:03.928766,-77.75937672987604,6.270303971685589,5.548045572994694,0.00020431452248307442,10.0,6.26,1.0,6.49,0.2809,0.3814,0.6109,1.1102,0.2707,0.2539,0
174612,npp,33,1483,0.238674081861973,16.9524974822998,96.253791809082,3670176,34,1112,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-05 18:53:15.364665,98.47111882171784,29.89628897367257,26.18037611623619,5.111026111163424e-12,7.0,-29.92,1.184412938166907,-29.73,0.2677,0.4547,0.6822,0.9312,0.2411,0.2223,0
174800,npp,2381,817,0.30749885737896,16.9522342681885,96.2516708374023,3670176,2379,606,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-06 18:34:23.239184,96.37224761767062,53.69350322656908,45.50517833415159,4.833267451429131e-20,4.0,-53.72,1.9513309067639726,-53.61,0.469,0.6538,1.1873,0.6477,0.246,0.1992,0
174995,npp,1642,165,0.484098672866821,16.9535598754883,96.2551040649414,3670176,1641,79,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-07 18:15:31.112213,95.33991163491848,67.57375619652608,54.90524913964957,1.0731052286203269e-26,1.0,-67.61,3.1865100272627664,-67.55,0.7329,1.0479,1.5397,0.4041,0.2465,0.1956,0
175010,npp,563,3669,0.428784310817719,16.9540500640869,96.2524871826172,3670176,565,2971,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-07 19:55:57.492954,-77.07768942150567,63.21994719061679,52.211469964943895,1.8057479871044685e-18,17.0,63.19,2.7445598364131496,63.23,0.4472,0.7427,1.3272,0.5702,0.3091,0.2445,0
175198,npp,2951,3021,0.336474478244781,16.9508991241455,96.2566223144531,3670176,2951,2431,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-08 19:37:12.481124,-78.36658230058451,46.886604413012165,40.25569145603789,1.307098538962786e-25,14.0,46.86,1.646109783506203,46.92,0.4221,0.5918,1.0957,0.7156,0.2684,0.2408,0
175388,npp,2265,2362,0.248635113239288,16.9541263580322,96.2508316040039,3670176,2265,1909,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-09 19:18:25.689171,-78.73920022668985,18.710499905366852,16.496386889805848,2.0846286191978132e-31,11.0,18.68,1.0442604737599883,18.765,0.3325,0.4482,0.6431,0.9449,0.2324,0.2349,0
175577,npp,1563,1705,0.415650516748428,16.9519386291504,96.2566909790039,3670176,1563,1292,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-10 18:59:37.114530,97.69638522259638,18.71271844481958,16.49806105643221,9.198640395228288e-34,8.0,-18.75,1.0442604737599883,-18.7,0.3321,0.4557,1.1335,0.9294,0.3852,0.3863,0
175772,npp,844,1042,0.38586962223053,16.95530128479,96.2556457519531,3670176,843,765,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-11 18:40:46.761427,96.51351724953435,47.09487458766307,40.4178102917161,1.0741798434174155e-32,5.0,-47.12,1.646109783506203,-47.05,0.363,0.6286,0.932,0.6737,0.276,0.26,0
175964,npp,110,384,0.530056446790695,16.9538021087646,96.2524490356445,3670176,107,216,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-12 18:21:54.627830,95.45193393431968,63.626597787576955,52.46713936923211,5.470651556378413e-30,2.0,-63.66,2.7445598364131496,-63.63,0.4848,0.7042,1.1736,0.6014,0.36,0.3187,0
175976,npp,2073,3885,0.843225657939911,16.952938079834,96.2557144165039,3670176,2073,3107,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-12 20:02:17.449667,-76.36818591267547,67.1294149905516,54.64898432753823,2.5564659168621957e-31,18.0,67.1,3.1865100272627664,67.12,0.5886,0.905,1.336,0.4679,0.4041,0.3946,0
176554,npp,18,1926,0.370697930455208,16.9520854949951,96.2530212402344,3670176,18,1498,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-15 19:06:00.603176,99.40647231539523,6.240392640717573,5.521292424110168,1.8544097644374845e-21,9.0,-6.26,1.0,-6.26,0.3225,0.4235,0.8003,1.0,0.3707,0.3707,0
176748,npp,2376,1267,0.35164612531662,16.9559097290039,96.2543182373047,3670176,2376,946,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-16 18:47:10.237401,97.4368532190937,39.126804442667876,33.95578837395787,2.916903854731336e-15,6.0,-39.15,1.4276677814245327,-39.23,0.3743,0.487,1.1421,0.8695,0.3287,0.3058,0
176948,npp,1646,605,0.22653032839298198,16.9575805664062,96.2526168823242,3670176,1644,391,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-17 18:28:18.092221,96.01182859673716,58.99218005519083,49.34427496678042,2.6353300517068994e-08,3.0,-59.02,2.253202848596432,-59.05,0.4848,0.784,1.3685,0.5401,0.1761,0.1224,0
177163,npp,2918,3434,1.30331528186798,16.9562301635742,96.2553405761719,3670176,2919,2781,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-18 19:49:54.100993,-77.40214824418797,58.79160706742394,49.2083784291836,3.0923335394021275e-11,16.0,58.2,2.253202848596432,58.77,0.5477,0.725,1.0828,0.5841,0.6801,0.7613,0
177358,npp,2249,2805,0.41068422794342,16.9513854980469,96.2527923583984,3670176,2249,2258,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-02-19 19:31:09.063784,-78.92669580690482,39.259605246989764,34.06720382927191,0.00018357419581790178,13.0,39.23,1.4276677814245327,39.21,0.3563,0.4723,0.6422,0.8966,0.3803,0.3682,0
180151,npp,2454,614,0.472637474536896,16.9567584991455,96.257926940918,3670176,2455,398,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-05 18:28:37.986027,96.08776263868654,58.81057860442017,49.21654533892407,3.0353677176735247e-07,3.0,-58.81,2.253202848596432,-59.05,0.4848,0.784,1.3685,0.5401,0.2853,0.2553,0
180362,npp,659,3465,0.5540221631526949,16.9551906585693,96.2513656616211,3670176,661,2809,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-06 19:50:13.984140,-77.40358404859069,58.93677492987277,49.3094917188131,5.5648993784370266e-05,16.0,58.91,2.3545700244418297,58.77,0.5477,0.725,1.0828,0.5841,0.3509,0.3236,0
180557,npp,3057,2813,0.532010495662689,16.9571437835693,96.2546157836914,3670176,3059,2265,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-07 19:31:28.940262,-78.87266991929943,39.53320370954967,34.29341962515493,9.398327172584336e-13,13.0,39.53,1.4276677814245327,39.21,0.3563,0.4723,0.6422,0.8966,0.4653,0.477,0
180755,npp,2367,2157,0.1509532108902931,16.9514179229736,96.2570037841797,3670176,2367,1718,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-08 19:12:40.336637,-75.40372283227718,7.161858548058161,6.335709236604273,3.634582073632854e-20,10.0,7.13,1.0,6.49,0.2809,0.3814,0.6109,1.1102,0.193,0.1676,0
180954,npp,1660,1497,0.267207100987434,16.9517650604248,96.2505340576172,3670176,1659,1123,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-09 18:53:51.737742,96.98968253812832,29.27786665633861,25.649737312284678,2.4741930682068893e-26,7.0,-29.26,1.184412938166907,-29.73,0.2677,0.4547,0.6822,0.9312,0.2651,0.2488,0
181155,npp,920,833,0.482972174882889,16.9557647705078,96.2538909912109,3670176,920,624,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-10 18:35:01.359504,96.63833977884838,53.279661864424455,45.19262947051839,7.273990529025093e-31,4.0,-53.29,1.9513309067639726,-53.61,0.469,0.6538,1.1873,0.6477,0.3359,0.3128,0
181350,npp,182,181,0.784738719463348,16.9520492553711,96.2550735473633,3670176,183,88,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-11 18:16:09.203694,95.50465701758527,67.32584996694831,54.75626009683531,4.558071702647135e-34,1.0,-67.34,3.1865100272627664,-67.55,0.7329,1.0479,1.5397,0.4041,0.3409,0.3171,0
181363,npp,2172,3682,0.48059669137001,16.9531784057617,96.2530059814453,3670176,2170,2980,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-11 19:56:33.803893,-76.65276143799466,63.46796260436841,52.36975965138177,3.763850100680874e-30,17.0,63.44,2.7445598364131496,63.23,0.4472,0.7427,1.3272,0.5702,0.328,0.274,0
181566,npp,1504,3034,0.487822443246841,16.9526901245117,96.2562561035156,3670176,1507,2441,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-12 19:37:48.767574,-77.65264348070997,47.30387272670865,40.584402951924964,4.134527584937727e-31,14.0,47.28,1.646109783506203,46.92,0.4221,0.5918,1.0957,0.7156,0.3603,0.3491,0
181765,npp,818,2377,0.379476577043533,16.9557704925537,96.256477355957,3670176,819,1922,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-13 19:19:03.733415,-79.70215292982257,19.502379345028857,17.187848601988396,1.1605762675250537e-30,11.0,19.51,1.0837787002826917,18.765,0.3325,0.4482,0.6431,0.9449,0.3601,0.3586,0
181964,npp,116,1719,0.33207505941391,16.9576606750488,96.2529067993164,3670176,117,1305,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-14 19:00:15.135975,99.04291596184545,17.970279913688064,15.847957502837026,1.1133291624698651e-28,8.0,-17.98,1.0442604737599883,-18.7,0.3321,0.4557,1.1335,0.9294,0.3051,0.3086,0
182163,npp,2470,1057,0.457040965557098,16.9536895751953,96.2530517578125,3670176,2471,776,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-15 18:41:24.756806,96.97375609258644,46.63220699822816,40.04947543253153,4.188833054769096e-25,5.0,-46.63,1.646109783506203,-47.05,0.363,0.6286,0.932,0.6737,0.3193,0.3079,0
182359,npp,1720,400,0.777840316295624,16.9510650634766,96.2551727294922,3670176,1720,227,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-16 18:22:32.597175,95.85681898551051,63.33312795667748,52.27436382382733,4.479515894033541e-20,2.0,-63.35,2.7445598364131496,-63.63,0.4848,0.7042,1.1736,0.6014,0.4503,0.4678,0
182373,npp,624,3897,0.310255542397499,16.9521198272705,96.2563400268555,3670176,629,3114,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-16 20:02:53.638545,-76.17447938658444,67.33820402275308,54.76945466746369,1.1428229772679408e-25,18.0,67.3,3.1865100272627664,67.12,0.5886,0.905,1.336,0.4679,0.2368,0.1452,0
182569,npp,3018,3255,0.348137617111206,16.9543914794922,96.2519378662109,3670176,3018,2598,196611,3866787,39,mmr_yangon_39_1,16.95416667,96.25416667,39,1,mmr_yangon,2013-03-17 19:44:10.371934,-77.77394023476185,53.730569789621654,45.533276428257096,8.378605567284696e-22,15.0,53.7,1.9513309067639726,53.405,0.4566,0.6307,0.9314,0.6714,0.2786,0.2337,0
