gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2294,1264,5.1612720489502,16.7799797058105,96.1044845581055,3670144,2295,943,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-02 18:48:03.952448,97.13633312428757,39.26194323558411,34.07024863589227,0.017983377311001105,6.0,-39.27,1.4276677814245327,-39.79,1.4263,2.0713,3.8439,0.8266,3.8764,4.2661,3.9582456125132275,0
101226,npp,1551,602,9.31846332550049,16.780403137207,96.1076812744141,3670144,1556,388,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-03 18:29:10.045653,95.95494208967953,59.077418616495216,49.40865145911225,0.04649925026739324,3.0,-59.09,2.253202848596432,-59.4,2.6299,4.2688,5.6857,0.4011,3.9532,3.7373,2.9412872176342844,0
101482,npp,2112,2803,6.01804351806641,16.7798538208008,96.1030578613281,3670144,2114,2257,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.16428567141213,39.16577130553565,33.99305815204167,0.10908811003964101,13.0,39.16,1.4276677814245327,38.62,1.6041,2.285,4.0105,0.7492,4.3268,4.509,2.641539137807049,0
101605,npp,1407,2146,7.14342164993286,16.7775287628174,96.1063842773438,3670144,1407,1708,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-06 19:13:08.945960,-72.3102370160162,6.57306155798153,5.8159256602015414,0.20929552071662605,10.0,6.49,1.0,5.68,1.0185,1.712,2.6089,1.0,7.1434,7.1434,3.5605054624691577,0
101728,npp,685,1485,6.73224496841431,16.7803478240967,96.1053237915039,3670144,685,1113,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-07 18:54:18.604274,96.99703422628508,29.81677488249517,26.113829264833285,0.14781466386652392,7.0,-29.83,1.184412938166907,-30.44,1.3351,1.8846,3.3078,0.9084,5.8049,6.1158,3.585385828110581,0
101849,npp,3019,819,4.90516662597656,16.7817440032959,96.1041641235352,3670144,3018,608,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-08 18:35:26.482974,96.34052998994984,53.657119239709615,45.481368417671135,0.09361952800846303,4.0,-53.66,1.9513309067639726,-54.04,1.7703,3.1916,4.5164,0.5364,2.5902,2.6312,1.0285431712287383,0
101986,npp,1188,3676,3.47480154037476,16.7789783477783,96.1023025512695,3670144,1190,2976,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-09 19:56:58.960045,-76.96659537672478,63.30800639490461,52.273583757564836,0.06466032091622312,17.0,63.32,2.7445598364131496,63.02,2.4533,3.2091,4.4662,0.5335,1.8088,1.8538,0.7468909280213585,0
102109,npp,505,3025,2.95327973365784,16.7782020568848,96.1061325073242,3670144,505,2434,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.4623755849008,46.991580557574494,40.34240038849373,0.04007783165527848,14.0,46.99,1.646109783506203,46.485,2.0299,2.9214,4.5616,0.586,1.7314,1.7307,1.0446143942397281,0
102232,npp,2861,2364,1.62062215805054,16.7768573760986,96.1015472412109,3670144,2861,1910,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-11 19:19:23.586824,-78.24475937472592,18.808816163627313,16.58376958503293,0.020127384693700488,11.0,18.79,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,1.5387,1.54,1.1954427135997816,0
102352,npp,2144,1705,1.51522064208984,16.7784156799316,96.1053009033203,3670144,2144,1292,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-12 19:00:33.229471,96.71419194581769,18.748302676622888,16.530574765769966,0.00659373331942387,8.0,-18.75,1.0442604737599883,-19.495,1.1765,1.9041,3.2517,0.8991,1.3396,1.3624,1.249522997132436,0
102474,npp,1411,1042,2.0817707777023298,16.7798671722412,96.1064605712891,3670176,1413,765,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-13 18:41:42.877238,97.02454399692292,47.119604889537335,40.441663419433716,0.00043952032003570117,5.0,-47.12,1.646109783506203,-47.61,1.7104,2.7609,4.7755,0.6201,1.2995,1.2909,1.2909,0
102595,npp,662,383,3.77769565582275,16.7824726104736,96.1042022705078,3670176,663,215,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-14 18:22:48.965082,95.62963075670396,63.674461525259076,52.50549644235817,7.93116610975749e-10,2.0,-63.68,2.7445598364131496,-63.97,3.036,4.3531,6.5607,0.3933,1.5024,1.4857,1.4857,0
102602,npp,2627,3891,2.18673181533813,16.777042388916,96.1000366210938,3670144,2630,3111,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-14 20:03:11.787419,-76.55046014962382,67.1711869511203,54.681274250692134,0.0015323608687009488,18.0,67.2,3.1865100272627664,66.91,2.5423,3.9184,5.8939,0.4369,1.1686,0.9554,0.9291677740679976,0
102724,npp,1949,3245,2.08274662494659,16.7791080474854,96.1064071655273,3670176,1948,2586,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.47784128189929,53.421312816152096,45.30942526441478,1.5520878135482126e-05,15.0,53.43,1.9513309067639726,53.03,2.0961,2.7919,4.5455,0.6132,1.3486,1.2772,1.2772,0
102845,npp,1254,2584,1.31565368175507,16.7778587341309,96.1036987304688,3670176,1254,2089,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-16 19:25:38.200677,-79.58582489100392,29.84397905863069,26.138552935845922,2.872103449404684e-12,12.0,29.84,1.184412938166907,29.22,1.2782,1.8993,3.8096,0.9014,1.2193,1.1859,1.1859,0
102965,npp,526,1924,1.19604885578156,16.7780265808105,96.1055374145508,3670176,526,1496,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-17 19:06:47.852953,91.47253766517534,6.439580598135249,5.698043331940427,1.887474738057804e-18,9.0,-6.38,1.0,-7.16,1.0389,1.6996,3.2839,1.0073,1.2085,1.2048,1.2048,0
103083,npp,2870,1264,1.17393243312836,16.7765998840332,96.1048583984375,3670176,2870,943,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-18 18:47:57.506663,97.38391097397839,39.248850365626524,34.061273696547445,1.0648077945760926e-23,6.0,-39.27,1.4276677814245327,-39.79,1.4263,2.0713,3.8439,0.8266,1.0835,0.9703,0.9703,0
103202,npp,2125,601,2.19723629951477,16.7799644470215,96.1051254272461,3670176,2123,387,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-19 18:29:03.597635,95.83852407169461,59.0993620260887,49.42654782819861,1.0648245846192995e-27,3.0,-59.11,2.253202848596432,-59.4,2.6299,4.2688,5.6857,0.4011,0.7927,0.8812,0.8812,0
103331,npp,316,3460,2.32702541351318,16.7797164916992,96.1053237915039,3670176,315,2804,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.12347680557806,58.7823080539383,49.2093865388622,6.245360640583906e-26,16.0,58.8,2.253202848596432,58.45,2.1088,3.2967,4.2869,0.5193,1.2817,1.2085,1.2085,0
103448,npp,2698,2803,1.36318778991699,16.7801322937012,96.1016159057617,3670176,2698,2257,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-21 19:31:51.060474,-78.94194398141448,39.1702067485611,33.9982725399838,7.7361668244427e-29,13.0,39.16,1.4276677814245327,38.62,1.6041,2.285,4.0105,0.7492,1.0664,1.0214,1.0214,0
103566,npp,1991,2146,1.47500026226044,16.778263092041,96.1067581176758,3670176,1991,1708,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-22 19:13:02.496045,-78.41299013550879,6.510760955605188,5.761089228601396,9.476177901488059e-29,10.0,6.49,1.0,5.68,1.0185,1.712,2.6089,1.0,1.475,1.475,1.475,0
103686,npp,1252,1485,1.15096640586853,16.7756786346436,96.1064987182617,3670176,1252,1113,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-23 18:54:12.156725,98.26847860091881,29.80519228527149,26.105034293322205,1.0860915127325712e-27,7.0,-29.83,1.184412938166907,-30.44,1.3351,1.8846,3.3078,0.9084,1.0926,1.0456,1.0456,0
103804,npp,511,818,3.18636870384216,16.7809600830078,96.1075286865234,3670176,509,606,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-24 18:35:18.260173,96.23622981960212,53.68081164523551,45.50121326117673,3.15018998269319e-25,4.0,-53.69,1.9513309067639726,-54.04,1.7703,3.1916,4.5164,0.5364,1.7093,1.7092,1.7092,0
104163,npp,362,2363,0.996779203414917,16.7787628173828,96.1019973754883,3670176,362,1909,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.12844881149886,18.747462515584377,16.53020048235858,4.547175802394031e-19,11.0,18.74,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,0.9413,0.9472,0.9472,0
104279,npp,2715,1704,0.723062694072723,16.7778816223145,96.1069946289062,3670176,2715,1291,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-04-28 19:00:25.066786,97.77977627667339,18.783474575265927,16.561394313334848,1.574177689198897e-13,8.0,-18.81,1.0442604737599883,-19.495,1.1765,1.9041,3.2517,0.8991,0.5811,0.6501,0.6501,0
105564,npp,2497,3244,1.6501522064209,16.7797622680664,96.1073760986328,3670176,2500,2585,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-05-01 19:44:16.880831,-78.0917889686151,53.39167672148485,45.28771308416923,0.0002631729666821165,15.0,53.41,1.9513309067639726,53.03,2.0961,2.7919,4.5455,0.6132,1.1269,1.0119,1.0119,0
106863,npp,1797,1481,2.30514860153198,16.7784805297852,96.1012725830078,3670144,1797,1111,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-05-09 18:54:00.655658,97.70194190625779,30.013517680716376,26.282892129354256,0.04212377802932147,7.0,-30.02,1.184412938166907,-30.44,1.3351,1.8846,3.3078,0.9084,2.0671,2.0941,1.3729901851093063,0
143835,npp,2857,2778,0.999479234218597,16.7782020568848,96.1013336181641,3670176,2857,2234,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-14 19:30:26.184300,-77.76431529632123,38.19772107592895,33.187283845258094,1.0312195129372277e-27,13.0,38.18,1.357151599901897,38.62,1.6041,2.285,4.0105,0.7492,0.7648,0.7489,0.7489,0
144028,npp,2160,2121,0.809314846992493,16.7817325592041,96.1020202636719,3670176,2160,1685,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-15 19:11:37.679967,-71.23227436524428,5.115456652902331,4.526629227254789,3.107270938031817e-33,10.0,5.05,1.0,5.68,1.0185,1.712,2.6089,1.0,0.8093,0.8093,0.8093,0
144221,npp,1448,1463,0.975170850753784,16.7763957977295,96.1063385009766,3670176,1448,1097,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-16 18:52:49.177677,97.86110763278378,30.867709423355034,27.008509065192776,1.5844721332738518e-33,7.0,-30.87,1.2365102219381485,-30.44,1.3351,1.8846,3.3078,0.9084,0.9766,0.8859,0.8859,0
144831,npp,1296,3001,1.57516860961914,16.7799968719482,96.107780456543,3670176,1299,2417,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-19 19:36:44.706318,-77.8026560712379,46.20941961312167,39.715918531496804,2.0329952867793575e-29,14.0,46.21,1.646109783506203,46.485,2.0299,2.9214,4.5616,0.586,0.8942,0.9231,0.9231,0
145028,npp,604,2343,0.895336925983429,16.781192779541,96.1078948974609,3670176,604,1891,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-20 19:17:57.985731,-77.69838199997947,17.631371599058664,15.55147368054267,1.381862293148029e-24,11.0,17.64,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,0.8441,0.8508,0.8508,0
146194,npp,1394,1905,1.58518302440643,16.7760524749756,96.1050720214844,3670144,1394,1477,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-26 19:05:29.822134,98.03136441115727,7.5025085778168,6.636518764053567,0.04290924020239146,9.0,-7.48,1.0,-7.16,1.0389,1.6996,3.2839,1.0073,1.5976,1.5968,0.8622439913269754,0
146385,npp,674,1245,3.28870582580566,16.775857925415,96.1036148071289,3670144,675,927,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-27 18:46:39.549467,97.66470992359838,39.989908566352035,34.66767988683248,0.09238274133735325,6.0,-39.98,1.4276677814245327,-39.79,1.4263,2.0713,3.8439,0.8266,2.5648,2.7183,1.1368155125805146,0
146576,npp,3010,585,5.48481512069702,16.7760562896729,96.1061401367188,3670144,3012,373,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-28 18:27:47.497991,96.31158339455133,59.48004492975448,49.68217825974094,0.16751518517588893,3.0,-59.47,2.3545700244418297,-59.4,2.6299,4.2688,5.6857,0.4011,2.2285,2.1997,-0.6679640563788332,0
146965,npp,528,2783,5.41635179519653,16.7778587341309,96.1008224487305,3670144,530,2240,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.41441261727026,38.38185044425528,33.338486318235105,0.18947766781581502,13.0,38.38,1.357151599901897,38.62,1.6041,2.285,4.0105,0.7492,4.0193,4.0582,0.8145639265814535,0
147159,npp,2885,2128,9.67347621917725,16.7783813476562,96.1060333251953,3670144,2885,1691,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-10-31 19:11:48.411148,-79.67908524500113,5.43400499063981,4.808250221006063,0.14832606426074704,10.0,5.45,1.0,5.68,1.0185,1.712,2.6089,1.0,9.6735,9.6735,7.134331251458967,0
147535,npp,1438,802,2.9590539932251,16.7783641815186,96.1007766723633,3670144,1436,589,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-02 18:34:06.084161,96.34638854049244,54.13300123799855,45.829368951243595,0.07768866966850521,4.0,-54.13,1.9513309067639726,-54.04,1.7703,3.1916,4.5164,0.5364,1.5929,1.5873,0.25736083441128454,0
147924,npp,2010,3006,2.0097923278808603,16.7756977081299,96.1060638427734,3670144,2009,2420,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.1470419336978,46.36375466973265,39.83740026084101,0.04180454553745509,14.0,46.38,1.646109783506203,46.485,2.0299,2.9214,4.5616,0.586,1.1582,1.1778,0.4621550720184674,0
148121,npp,1316,2348,1.0806876420974731,16.7753391265869,96.1071090698242,3670144,1316,1895,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-05 19:18:06.988675,-79.11609802745521,17.886994259986,15.774996920228123,0.0233619163548078,11.0,17.91,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,1.0216,1.0269,0.626971314439535,0
148334,npp,605,1689,1.051142811775208,16.778003692627,96.1067810058594,3670144,605,1278,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-06 18:59:16.716424,96.67442128611738,19.66142648680454,17.32596747497931,0.009625570634388755,8.0,-19.63,1.0442604737599883,-19.495,1.1765,1.9041,3.2517,0.8991,0.8952,0.9451,0.7803214881212739,0
148548,npp,2950,1026,1.34450912475586,16.780445098877,96.1059646606445,3670144,2951,754,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-07 18:40:26.445842,96.9923414403842,47.647116946136826,40.8513247918874,0.0015916941914687762,5.0,-47.64,1.646109783506203,-47.61,1.7104,2.7609,4.7755,0.6201,0.8516,0.8337,0.8064520569742417,0
148953,npp,414,3226,1.13311672210693,16.7799015045166,96.1031341552734,3670176,412,2565,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.63760978718734,52.91955981690932,44.92399015121325,3.481080740833524e-05,15.0,52.92,1.9513309067639726,53.03,2.0961,2.7919,4.5455,0.6132,0.862,0.6948,0.6948,0
149155,npp,2797,2566,0.46811118721962,16.7789173126221,96.1006927490234,3670176,2796,2075,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.22820760684553,28.97748584395934,25.39263566437955,1.1787387911224703e-13,12.0,28.99,1.184412938166907,29.22,1.2782,1.8993,3.8096,0.9014,0.5037,0.422,0.422,0
149345,npp,2091,1908,1.038884580135345,16.7805919647217,96.1068267822266,3670176,2091,1480,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-11 19:05:35.312255,96.32435449011723,7.309403367457284,6.465879360470611,7.849457489800436e-22,9.0,-7.31,1.0,-7.16,1.0389,1.6996,3.2839,1.0073,1.0513,1.0465,1.0465,0
151221,npp,1990,2349,0.841806769371033,16.7802200317383,96.1047897338867,3670176,1990,1897,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.10387331019128,17.952277469661244,15.832702091700272,1.582789745287658e-10,11.0,17.97,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,0.7929,0.7999,0.7999,0
151531,npp,539,1025,1.92861199378967,16.7824420928955,96.1033401489258,3670144,539,754,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-11-23 18:40:29.339299,96.79802357037961,47.644469824623926,40.851695026272246,0.014671377569875235,5.0,-47.67,1.646109783506203,-47.61,1.7104,2.7609,4.7755,0.6201,1.2064,1.1959,0.9447431746022419,0
153190,npp,1158,2129,1.76789343357086,16.777042388916,96.1035079956055,3670144,1158,1692,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-02 19:11:54.515416,-78.72740045577116,5.526630232266371,4.890573408714749,0.07554659294973956,10.0,5.51,1.0,5.68,1.0185,1.712,2.6089,1.0,1.7679,1.7679,0.4746306826161524,0
153371,npp,438,1468,1.84314358234406,16.7823143005371,96.1012878417969,3670144,439,1102,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-03 18:53:04.193908,98.03267909471096,30.605343477442915,26.786754368583182,0.0482965126958351,7.0,-30.63,1.184412938166907,-30.44,1.3351,1.8846,3.3078,0.9084,1.677,1.6744,0.8476201868095191,0
153476,npp,2775,802,1.79730010032654,16.7779731750488,96.1051254272461,3670144,2775,590,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-04 18:34:12.091714,96.72361776978946,54.09425443293482,45.80591897977841,0.025726065299383954,4.0,-54.13,1.9513309067639726,-54.04,1.7703,3.1916,4.5164,0.5364,0.9975,0.9641,0.5236998494486538,0
153652,npp,2024,147,1.41909599304199,16.7803039550781,96.101188659668,3670144,2024,71,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-05 18:15:18.208755,95.39100933305774,67.86550955952066,55.077998267667624,0.009405153240014157,1.0,-67.91,3.3166247903554,-67.83,3.6031,5.3795,7.688,0.3183,0.5179,0.4516,0.2905947761284776,0
153665,npp,946,3656,1.70671939849854,16.7828254699707,96.102912902832,3670144,949,2963,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-05 19:55:44.591468,-77.19021925529431,62.96505383112551,52.0463559122311,0.02225334235632332,17.0,62.94,2.7445598364131496,63.02,2.4533,3.2091,4.4662,0.5335,1.1646,0.9105,0.5295488047843786,0
153840,npp,266,3006,0.585759937763214,16.775728225708,96.1058654785156,3670144,265,2421,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.07039141973624,46.39559967540503,39.866839728405054,0.009144325934540554,14.0,46.38,1.646109783506203,46.485,2.0299,2.9214,4.5616,0.586,0.2932,0.3433,0.18675983455314185,0
154022,npp,2623,2346,0.669663727283478,16.7814636230469,96.1015396118164,3670144,2623,1895,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-07 19:18:09.282592,-78.30154236839526,17.83860574237124,15.733981710265999,0.0016470827596362474,11.0,17.8,1.0442604737599883,18.02,1.3465,1.8017,3.3365,0.9503,0.628,0.6364,0.6082038694657398,0
154406,npp,1178,1023,0.963266313076019,16.7793064117432,96.1043472290039,3670176,1178,752,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-09 18:40:28.636977,96.6959594410455,47.71363910960807,40.90859217708883,5.141682658032813e-16,5.0,-47.74,1.646109783506203,-47.61,1.7104,2.7609,4.7755,0.6201,0.62,0.5973,0.5973,0
154607,npp,431,364,1.84580433368683,16.7814598083496,96.1076354980469,3670176,437,203,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-10 18:21:34.752968,95.3852123346078,64.01767855427453,52.7240180933257,1.0193933690215844e-23,2.0,-64.04,2.7445598364131496,-63.97,3.036,4.3531,6.5607,0.3933,0.7985,0.7259,0.7259,0
154621,npp,2397,3869,1.7109649181366,16.7778930664062,96.1013870239258,3670176,2395,3100,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.3256262538709,66.85507706646779,54.49039887574628,1.8653276321268638e-14,18.0,66.83,3.1865100272627664,66.91,2.5423,3.9184,5.8939,0.4369,1.0193,0.7476,0.7476,0
154819,npp,1722,3225,1.57621324062347,16.7787170410156,96.1061553955078,3670176,1722,2563,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.78059816498137,52.91956741242581,44.93009482254152,7.866439530830697e-23,15.0,52.9,1.9513309067639726,53.03,2.0961,2.7919,4.5455,0.6132,1.089,0.9666,0.9666,0
155011,npp,1029,2565,0.908923149108887,16.7791500091553,96.1051864624023,3670176,1029,2074,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.14655139140488,28.955446656867835,25.376602426531445,3.893717324784931e-30,12.0,28.94,1.184412938166907,29.22,1.2782,1.8993,3.8096,0.9014,0.8759,0.8193,0.8193,0
155191,npp,320,1905,0.719811260700226,16.7755661010742,96.1063919067383,3670176,319,1477,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-13 19:05:35.484555,93.45923972926933,7.496959464444304,6.632385151260429,6.1346614368302416e-34,9.0,-7.48,1.0,-7.16,1.0389,1.6996,3.2839,1.0073,0.7322,0.7251,0.7251,0
155372,npp,2650,1244,0.484975308179855,16.7769660949707,96.1064910888672,3670176,2650,926,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-14 18:46:45.153614,97.29195702590357,39.98091199161421,34.665014100476505,2.0623516883690058e-33,6.0,-40.02,1.4276677814245327,-39.79,1.4263,2.0713,3.8439,0.8266,0.6009,0.4009,0.4009,0
155557,npp,1908,582,1.16196084022522,16.7801265716553,96.1076736450195,3670176,1910,370,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-15 18:27:53.045807,96.42868763549907,59.4951868393016,49.70119628536722,3.4264940074795578e-31,3.0,-59.54,2.3545700244418297,-59.4,2.6299,4.2688,5.6857,0.4011,0.3926,0.466,0.466,0
156115,npp,1782,2126,0.691677510738373,16.77952003479,96.1054229736328,3670176,1782,1689,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-18 19:11:51.973954,-76.38249205922027,5.364027288384906,4.746917619580001,1.1591201828674027e-22,10.0,5.34,1.0,5.68,1.0185,1.712,2.6089,1.0,0.6917,0.6917,0.6917,0
156294,npp,1061,1465,0.627867996692657,16.7805423736572,96.1042785644531,3670176,1062,1098,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-19 18:53:01.629157,97.74356217428287,30.747546898099053,26.909072008343824,5.360858353885019e-16,7.0,-30.77,1.184412938166907,-30.44,1.3351,1.8846,3.3078,0.9084,0.651,0.5704,0.5704,0
156479,npp,324,798,0.75307023525238,16.7791309356689,96.1035079956055,3670176,326,584,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-20 18:34:09.518834,96.65510210856773,54.199412119443615,45.88637750882283,1.85113653032764e-08,4.0,-54.23,1.9513309067639726,-54.04,1.7703,3.1916,4.5164,0.5364,0.4623,0.404,0.404,0
156659,npp,2628,143,1.94189953804016,16.7771949768066,96.1005783081055,3670144,2630,68,196611,3866755,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-21 18:15:15.626258,95.39916465220051,67.93163237926754,55.120178789375906,0.0020124889409168533,1.0,-67.97,3.3166247903554,-67.83,3.6031,5.3795,7.688,0.3183,0.6756,0.618,0.5835485429952662,0
156672,npp,1566,3653,0.588220149278641,16.7767353057861,96.1055450439453,3670176,1563,2960,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-21 19:55:40.230105,-76.87418916344565,62.90864631068837,52.01296192979317,1.5049935142213302e-11,17.0,62.88,2.7445598364131496,63.02,2.4533,3.2091,4.4662,0.5335,0.7571,0.3138,0.3138,0
156852,npp,867,3003,1.22638392448425,16.7820453643799,96.1064529418945,3670176,869,2418,196611,3866787,2019,mmr_yangon_3_43,16.77916667,96.10416667,3,43,mmr_yangon,2012-12-22 19:36:55.235064,-78.80093389607262,46.30287331412154,39.79512693154539,0.0003032408878633724,14.0,46.28,1.646109783506203,46.485,2.0299,2.9214,4.5616,0.586,0.6823,0.7187,0.7187,0
