gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1055,11.9677305221558,16.7989978790283,96.2073364257812,3670176,1404,774,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-13 18:41:41.097960,96.79938896623356,46.68935234137532,40.10067752501656,0.00044970791444352213,5.0,-46.7,1.646109783506203,-47.2,16.7939,22.6988,27.791,0.8417,12.5869,10.0734,0
102595,npp,658,397,12.6727437973022,16.7997169494629,96.206184387207,3670176,661,225,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-14 18:22:48.965082,95.79507705894353,63.40430736544472,52.33077925650995,8.77212379015182e-10,2.0,-63.41,2.7445598364131496,-63.69,19.8656,22.4363,26.8424,0.8516,15.5485,10.7917,0
102724,npp,1943,3258,12.7178068161011,16.8010482788086,96.2052612304688,3670176,1944,2601,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.73929931559582,53.76988840221043,45.57043677098398,1.7056844349623667e-05,15.0,53.78,1.9513309067639726,53.35,18.5908,21.7432,29.0574,0.8787,14.4807,11.1753,0
102965,npp,521,1937,7.20605659484863,16.7971897125244,96.2011795043945,3670176,521,1509,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-17 19:06:47.852953,93.38166374131521,5.654363519489907,5.003772004197186,2.067836629372424e-18,9.0,-5.63,1.0,-6.38,13.4656,19.106,24.9231,1.0,7.2061,7.2061,0
103083,npp,2865,1278,9.92745876312256,16.79856300354,96.2059020996094,3670176,2866,956,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-18 18:47:57.506663,97.79490899554693,38.70664436052388,33.612058106619116,1.1551229420483408e-23,6.0,-38.73,1.357151599901897,-39.27,17.0192,20.4345,24.3065,0.935,11.364,9.282,0
103202,npp,2121,614,12.1288652420044,16.7978839874268,96.2029190063477,3670176,2121,399,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-19 18:29:03.597635,96.02800984382795,58.79460579106232,49.21305988495007,1.1284402604244866e-27,3.0,-58.81,2.253202848596432,-59.11,17.7413,20.7982,27.4761,0.9186,15.2584,11.142,0
103331,npp,310,3473,12.5232172012329,16.8013687133789,96.2040252685547,3670176,311,2816,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.34181951915876,59.073879975105534,49.41373150358521,6.726565092988178e-26,16.0,59.09,2.3545700244418297,58.75,19.0446,23.3617,29.284,0.8178,14.5028,10.2419,0
103448,npp,2692,2817,3.09078741073608,16.8026428222656,96.2030029296875,3670176,2693,2269,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.35297908847647,39.695131614370176,34.432318765543435,8.163711074423925e-29,13.0,39.68,1.4276677814245327,39.19,16.0993,20.4099,24.1163,0.9361,6.9749,2.8933,0
103566,npp,1986,2159,6.68396425247192,16.7969493865967,96.2028427124023,3670176,1986,1721,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-22 19:13:02.496045,-80.90223349570822,7.255769881380878,6.419585418200619,9.726858451385382e-29,10.0,7.25,1.0,6.44,11.0895,17.8609,23.703,1.0697,7.929,7.1499,0
103686,npp,1246,1497,7.75738525390625,16.8011169433594,96.2031173706055,3670176,1246,1123,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-23 18:54:10.377452,97.01235205214026,29.25478451041509,25.6339359195493,1.0920990705649451e-27,7.0,-29.26,1.184412938166907,-29.83,15.6706,19.2353,26.1313,0.9933,9.4151,7.7052,0
103804,npp,507,831,11.0126533508301,16.7978115081787,96.2023239135742,3670176,506,622,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-24 18:35:18.260173,96.44989457488315,53.32831870951853,45.237043219911364,3.074100662747361e-25,4.0,-53.34,1.9513309067639726,-53.66,16.4952,21.2019,24.9405,0.9011,13.8842,9.924,0
103928,npp,1743,3688,11.817608833313,16.8007850646973,96.2041244506836,3670176,1740,2984,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-25 19:56:48.966299,-76.5286608577022,63.53163262910904,52.42111263040192,6.415130005607817e-26,17.0,63.55,2.7445598364131496,63.25,18.2239,22.5482,27.6166,0.8473,15.1962,10.0135,0
104279,npp,2710,1717,7.06667804718018,16.79807472229,96.204963684082,3670176,2710,1303,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-04-28 19:00:25.066786,98.68177354433222,18.064451797951094,15.932389268103615,1.4503571428882831e-13,8.0,-18.09,1.0442604737599883,-18.86,13.6864,20.6176,28.3413,0.9267,6.1294,6.5486,0
134024,npp,1282,1261,5.82882404327393,16.798677444458,96.2016448974609,3670176,1283,941,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-08-24 18:46:51.547514,97.63245270297058,39.387797116242496,34.17608610065098,4.788418188832137e-15,6.0,-39.38,1.4276677814245327,-39.27,17.0192,20.4345,24.3065,0.935,8.8755,5.4499,0
143835,npp,2851,2792,11.3049249649048,16.8007183074951,96.2075424194336,3670176,2852,2246,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.21952523884477,38.75469139589295,33.64970525718006,1.1105982489921624e-27,13.0,38.74,1.357151599901897,39.19,16.0993,20.4099,24.1163,0.9361,12.3971,10.5827,0
144028,npp,2155,2135,7.11372852325439,16.7993812561035,96.2046585083008,3670176,2155,1697,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-10-15 19:11:37.679967,-75.30263089651787,5.876842014402549,5.199892170308265,3.240026562047544e-33,10.0,5.86,1.0,6.44,11.0895,17.8609,23.703,1.0697,8.3587,7.6096,0
144221,npp,1443,1476,7.37748956680298,16.7977237701416,96.2041854858398,3670176,1443,1107,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-10-16 18:52:49.177677,98.40185109319744,30.255188028264488,26.485726163763673,1.598562456619845e-33,7.0,-30.25,1.184412938166907,-29.83,15.6706,19.2353,26.1313,0.9933,9.0944,7.3279,0
144831,npp,1290,3014,13.5145082473755,16.8025703430176,96.2039642333984,3670176,1290,2426,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.13355034598179,46.62535440254325,40.0466805176632,1.9483792479354397e-29,14.0,46.63,1.646109783506203,46.905,15.6054,22.5056,29.3953,0.8489,13.6439,11.473,0
145028,npp,599,2356,7.91622447967529,16.7992782592773,96.205924987793,3670176,599,1903,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.66256978734684,18.335292721976163,16.167559141950335,1.2881874428407747e-24,11.0,18.35,1.0442604737599883,18.74,14.05,20.0978,24.6961,0.9506,7.4407,7.5256,0
148953,npp,408,3240,13.9037599563599,16.800500869751,96.2069854736328,3670176,408,2580,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.89801601094415,53.29359678949504,45.20539307649433,3.663045431842911e-05,15.0,53.3,1.9513309067639726,53.35,18.5908,21.7432,29.0574,0.8787,15.0885,12.2174,0
149155,npp,2791,2580,15.0772294998169,16.8018779754639,96.2058334350586,3670176,2791,2085,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.86459447386065,29.63095325835937,25.952270609627828,1.3108811357175033e-13,12.0,29.65,1.184412938166907,29.86,16.5224,20.9785,26.8309,0.9107,14.1235,13.7314,0
149345,npp,2086,1921,6.32385921478271,16.7997913360596,96.202880859375,3670176,2086,1493,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-11-11 19:05:35.312255,98.55533862501323,6.543593589479408,5.789127604754569,8.517247338519337e-22,9.0,-6.55,1.0,-6.38,13.4656,19.106,24.9231,1.0,6.3239,6.3239,0
151221,npp,1985,2362,8.20570278167725,16.7984180450439,96.2031631469727,3670176,1985,1908,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.9977506896129,18.663510571236753,16.454928576922526,1.431166136617665e-10,11.0,18.68,1.0442604737599883,18.74,14.05,20.0978,24.6961,0.9506,7.7179,7.8008,0
154213,npp,1904,1700,8.25757503509521,16.7970199584961,96.2028656005859,3670176,1903,1289,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-08 18:59:18.959257,95.55714779048898,19.047326428879412,16.791034376319278,1.8292643221531947e-07,8.0,-19.03,1.0442604737599883,-18.86,13.6864,20.6176,28.3413,0.9267,7.2698,7.6522,0
154406,npp,1173,1036,23.7858505249023,16.8019485473633,96.2012557983398,3670176,1174,762,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-09 18:40:28.636977,97.00531910434795,47.289310328277004,40.57368005658163,5.631471718203457e-16,5.0,-47.31,1.646109783506203,-47.2,16.7939,22.6988,27.791,0.8417,19.7663,20.0209,0
154607,npp,427,377,17.5838737487793,16.7998294830322,96.2046279907227,3670176,426,212,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-10 18:21:34.752968,95.54889353975545,63.764333898687646,52.56137029053814,1.0965217534714432e-23,2.0,-63.79,2.7445598364131496,-63.69,19.8656,22.4363,26.8424,0.8516,17.338,14.9738,0
154621,npp,2390,3882,15.3703022003174,16.803581237793,96.2027969360352,3670176,2392,3107,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.51251520987627,67.07415955149645,54.62126661914395,2.048952803714459e-14,18.0,67.05,3.1865100272627664,67.11,19.0567,24.1354,29.7305,0.7916,16.3553,12.1673,0
154819,npp,1716,3238,13.4225025177002,16.8008308410645,96.2031707763672,3670176,1718,2578,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.04238949585294,53.26729080466562,45.19179176455844,8.48224250516843e-23,15.0,53.24,1.9513309067639726,53.35,18.5908,21.7432,29.0574,0.8787,14.8418,11.7945,0
155011,npp,1023,2577,9.01706886291504,16.8012084960938,96.2023544311523,3670176,1023,2083,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.79351042556901,29.541207454726855,25.878426788477825,4.100444306452106e-30,12.0,29.51,1.184412938166907,29.86,16.5224,20.9785,26.8309,0.9107,9.0069,8.2122,0
155191,npp,314,1918,8.50027942657471,16.8014125823975,96.2035140991211,3670176,314,1490,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-13 19:05:35.484555,95.79709860357532,6.714434961302347,5.940836920775139,6.280288783429822e-34,9.0,-6.73,1.0,-6.38,13.4656,19.106,24.9231,1.0,8.5003,8.5003,0
155557,npp,1903,594,15.6687688827515,16.8006420135498,96.2027740478516,3670176,1908,382,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-15 18:27:51.266526,95.92675440747882,59.232224660688146,49.51831118538901,3.3182152497204008e-31,3.0,-59.27,2.3545700244418297,-59.11,17.7413,20.7982,27.4761,0.9186,16.9274,14.3939,0
155937,npp,2481,2797,17.2078685760498,16.7986278533936,96.2065887451172,3670176,2482,2251,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.23860005552692,38.95270508545828,33.81689297954471,5.404797042285887e-28,13.0,38.93,1.4276677814245327,39.19,16.0993,20.4099,24.1163,0.9361,16.8631,16.1085,0
156115,npp,1777,2139,7.0781044960022,16.7982597351074,96.2011260986328,3670176,1777,1702,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-18 19:11:51.973954,-79.60160755812481,6.0981436751901335,5.396074873010038,1.0800691077682972e-22,10.0,6.09,1.0,6.44,11.0895,17.8609,23.703,1.0697,8.3231,7.5715,0
156294,npp,1056,1477,10.3488273620605,16.7984504699707,96.201301574707,3670176,1058,1108,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-19 18:52:59.849877,96.41139713049333,30.202007940683444,26.443357720473813,6.165732313667032e-16,7.0,-30.21,1.184412938166907,-29.83,15.6706,19.2353,26.1313,0.9933,11.6031,10.2792,0
156479,npp,319,811,31.6363906860352,16.7975482940674,96.2073059082031,3670176,317,598,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-20 18:34:07.739553,96.0566007150573,53.85475649280799,45.629662777317954,1.6693038299306836e-08,4.0,-53.88,1.9513309067639726,-53.66,16.4952,21.2019,24.9405,0.9011,24.4533,28.5089,0
156672,npp,1560,3666,16.4630641937256,16.7972526550293,96.2021942138672,3670176,1560,2969,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.05683048196788,63.155060838600235,52.17398444891375,1.3767059463371299e-11,17.0,63.13,2.7445598364131496,63.25,18.2239,22.5482,27.6166,0.8473,16.8888,13.9498,0
156852,npp,861,3015,13.5861740112305,16.8031978607178,96.2021331787109,3670176,860,2427,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.0653069837881,46.686302817292216,40.100060158535186,0.00028962279985563763,14.0,46.66,1.646109783506203,46.905,15.6054,22.5056,29.3953,0.8489,13.6875,11.5339,0
169262,npp,1451,3010,24.7072944641113,16.800853729248,96.2066192626953,3670176,1451,2423,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.19868741678525,46.52233531399958,39.970006220165374,1.1749568224880619e-08,14.0,46.5,1.646109783506203,46.905,15.6054,22.5056,29.3953,0.8489,20.4435,20.9751,0
169440,npp,750,2350,9.60483932495117,16.7973232269287,96.2043685913086,3670176,750,1897,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.4889482723673,18.051055873567527,15.920738724203344,2.7240588160666964e-17,11.0,18.02,1.0442604737599883,18.74,14.05,20.0978,24.6961,0.9506,9.0578,9.1308,0
169621,npp,32,1690,8.73981285095215,16.7979469299316,96.2025375366211,3670176,31,1279,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-09 18:59:08.612889,96.1759646098433,19.574362481620582,17.252464774873847,7.172241966925268e-25,8.0,-19.58,1.0442604737599883,-18.86,13.6864,20.6176,28.3413,0.9267,7.7316,8.099,0
169799,npp,2370,1026,18.9646244049072,16.7990436553955,96.2043609619141,3670176,2372,754,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-10 18:40:18.302369,97.32592500943159,47.6025727700812,40.823483197842634,7.220226116828151e-31,5.0,-47.64,1.646109783506203,-47.2,16.7939,22.6988,27.791,0.8417,16.8375,15.9628,0
169981,npp,1604,366,24.8525791168213,16.8017692565918,96.2010040283203,3670176,1606,204,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-11 18:21:24.431253,95.88669896697603,63.97120496850865,52.697280175589476,3.9304268250335914e-35,2.0,-64.01,2.7445598364131496,-63.69,19.8656,22.4363,26.8424,0.8516,19.9864,21.1636,0
169993,npp,512,3872,21.0302715301514,16.8002948760986,96.2016372680664,3670176,517,3101,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-11 20:01:45.476287,-76.24499425235038,66.90022649227048,54.52134347286819,2.1116031903758526e-31,18.0,66.88,3.1865100272627664,67.11,19.0567,24.1354,29.7305,0.7916,18.1315,16.6479,0
170167,npp,2890,3227,22.35671043396,16.799991607666,96.2037887573242,3670176,2890,2566,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.83478786334275,52.97423144906955,44.973995213238986,6.050332720070746e-33,15.0,52.95,1.9513309067639726,53.35,18.5908,21.7432,29.0574,0.8787,19.4204,19.6451,0
170350,npp,2194,2567,13.2708520889282,16.7982368469238,96.2032089233398,3670176,2194,2076,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.52332310281,29.048471178776623,25.457490505212622,7.749203379044054e-33,12.0,29.03,1.184412938166907,29.86,16.5224,20.9785,26.8309,0.9107,12.5984,12.0863,0
170531,npp,1481,1907,10.8795175552368,16.7974605560303,96.2061386108398,3670176,1481,1479,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-14 19:05:23.417409,96.80856593725234,7.348474363173535,6.501378587492137,8.08024841730691e-31,9.0,-7.37,1.0,-6.38,13.4656,19.106,24.9231,1.0,10.8795,10.8795,0
170716,npp,754,1246,20.0774402618408,16.7998428344727,96.2058868408203,3670176,755,928,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-15 18:46:33.093027,98.11519401577816,39.91192533241241,34.60904720213984,7.972332745105861e-27,6.0,-39.94,1.4276677814245327,-39.27,17.0192,20.4345,24.3065,0.935,18.8559,18.7721,0
170898,npp,27,584,2.13599801063538,16.7964820861816,96.2066497802734,3670176,26,372,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-16 18:27:40.989365,96.48503314243057,59.46801868185804,49.68375496213702,4.015966623656321e-21,3.0,-59.49,2.3545700244418297,-59.11,17.7413,20.7982,27.4761,0.9186,11.18,1.9622,0
171092,npp,1308,3442,12.4501905441284,16.7990989685059,96.2020568847656,3670176,1307,2788,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.49166966555168,58.40525491986274,48.94161637220405,6.27266599456917e-23,16.0,58.38,2.253202848596432,58.75,19.0446,23.3617,29.284,0.8178,14.2633,10.1822,0
171453,npp,3001,2131,7.1393666267395,16.7965641021729,96.204460144043,3670176,3001,1694,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-01-19 19:11:45.282464,-70.26713481838905,5.756713161749,5.094306156564001,9.142697592465799e-10,10.0,5.63,1.0,6.44,11.0895,17.8609,23.703,1.0697,8.3844,7.637,0
174421,npp,764,2140,7.54994058609009,16.7987957000732,96.2037582397461,3670176,764,1702,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-04 19:12:05.708046,-74.49413637446185,6.195780716165202,5.482147195830589,0.00020514336931230903,10.0,6.15,1.0,6.44,11.0895,17.8609,23.703,1.0697,8.795,8.0762,0
174612,npp,56,1480,10.6804351806641,16.8033390045166,96.2027053833008,3670176,56,1110,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-05 18:53:17.143939,97.93562573900826,30.033207385544014,26.297354311573894,5.0999402665301115e-12,7.0,-30.07,1.184412938166907,-29.83,15.6706,19.2353,26.1313,0.9933,11.8831,10.6086,0
174800,npp,2405,815,15.1049270629883,16.8002090454102,96.205078125,3670176,2406,603,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-06 18:34:26.797744,96.53780974752017,53.75145269898825,45.5482535108814,4.799048661598851e-20,4.0,-53.77,1.9513309067639726,-53.66,16.4952,21.2019,24.9405,0.9011,15.9814,13.6117,0
174995,npp,1667,162,20.5499839782715,16.7983894348145,96.2010879516602,3670176,1670,78,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-07 18:15:34.670728,95.4364425249333,67.63413656642415,54.94033903897343,1.05352044546137e-26,1.0,-67.67,3.1865100272627664,-67.605,18.2551,22.5116,26.3544,0.8487,18.4903,17.4411,0
175010,npp,587,3668,16.659517288208,16.8014259338379,96.2023391723633,3670176,586,2971,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-07 19:55:59.272227,-76.90295170193694,63.20507545588267,52.201576954279155,1.780726480895108e-18,17.0,63.17,2.7445598364131496,63.25,18.2239,22.5482,27.6166,0.8473,16.9604,14.1163,0
175198,npp,2975,3019,10.7893972396851,16.7970561981201,96.202995300293,3670176,2973,2430,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-08 19:37:14.260398,-78.03956374631784,46.82809215859659,40.209159643789896,1.2707856259104616e-25,14.0,46.79,1.646109783506203,46.905,15.6054,22.5056,29.3953,0.8489,11.9884,9.1596,0
175388,npp,2289,2361,10.1723375320435,16.8008995056152,96.2008590698242,3670176,2289,1908,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-09 19:18:29.247678,-80.84622057244253,18.6593290036957,16.451545795997344,2.017777261951042e-31,11.0,18.63,1.0442604737599883,18.74,14.05,20.0978,24.6961,0.9506,9.6012,9.6703,0
175577,npp,1587,1703,9.71042442321777,16.7989616394043,96.2034454345703,3670176,1587,1291,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-10 18:59:40.673045,98.2353093269567,18.83902973834083,16.608422515597727,8.87839113976552e-34,8.0,-18.86,1.0442604737599883,-18.86,13.6864,20.6176,28.3413,0.9267,8.6611,8.9985,0
175964,npp,135,382,10.6292276382446,16.796760559082,96.2056503295898,3670176,135,214,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-12 18:21:58.186340,95.86196026553017,63.66134988098035,52.48914114067279,5.288698897210489e-30,2.0,-63.7,2.7445598364131496,-63.69,19.8656,22.4363,26.8424,0.8516,14.804,9.0515,0
176554,npp,42,1924,6.97685575485229,16.796989440918,96.2055358886719,3670176,42,1495,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-15 19:06:02.382411,96.27848578716764,6.3655030477395265,5.6318716272481275,1.778617540379935e-21,9.0,-6.38,1.0,-6.38,13.4656,19.106,24.9231,1.0,6.9769,6.9769,0
176748,npp,2400,1264,8.63638973236084,16.801061630249,96.2042541503906,3670176,2402,944,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-16 18:47:12.016636,96.9949691374716,39.24084415751464,34.050058849371915,2.832932952396537e-15,6.0,-39.27,1.4276677814245327,-39.27,17.0192,20.4345,24.3065,0.935,10.8421,8.0749,0
177163,npp,2942,3433,7.77798128128052,16.8013286590576,96.2062530517578,3670176,2940,2780,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-18 19:49:55.880272,-76.82488054722246,58.765231994123084,49.18976418993273,2.999853316449652e-11,16.0,58.17,2.253202848596432,58.75,19.0446,23.3617,29.284,0.8178,12.1897,6.3611,0
177358,npp,2273,2804,11.2837066650391,16.7984294891357,96.2013397216797,3670176,2274,2257,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-02-19 19:31:12.622342,-79.17638468590849,39.211615244632824,34.0273315503684,0.00018225446335290636,13.0,39.19,1.4276677814245327,39.19,16.0993,20.4099,24.1163,0.9361,12.7136,10.5628,0
180151,npp,2478,610,11.7893810272217,16.8002967834473,96.2029495239258,3670176,2476,395,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-05 18:28:39.765306,95.84164509709179,58.90326485234735,49.28136139593818,3.0446372228883947e-07,3.0,-58.9,2.253202848596432,-59.11,17.7413,20.7982,27.4761,0.9186,15.1077,10.8301,0
180362,npp,683,3465,15.1067495346069,16.8012161254883,96.207389831543,3670176,682,2809,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.19656455235915,58.935691691770636,49.30854871880983,5.6010789399322e-05,16.0,58.91,2.3545700244418297,58.75,19.0446,23.3617,29.284,0.8178,15.6,12.3548,0
180558,npp,9,2811,12.01842212677,16.8028430938721,96.2026519775391,3670176,9,2263,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.45019067795052,39.46571793757996,34.23753863764668,9.253590120265565e-13,13.0,39.46,1.4276677814245327,39.19,16.0993,20.4099,24.1163,0.9361,13.2282,11.2506,0
180755,npp,2391,2155,6.91163969039917,16.7980136871338,96.2013473510742,3670176,2391,1717,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-08 19:12:43.895146,-76.73705746408565,7.010099144152841,6.201578618574293,3.503277526375962e-20,10.0,7.02,1.0,6.44,11.0895,17.8609,23.703,1.0697,8.1567,7.3934,0
180954,npp,1684,1496,9.81777381896973,16.7976016998291,96.2056045532227,3670176,1684,1122,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-09 18:53:55.296257,98.26130315717651,29.308828694450114,25.676105291951437,2.375339330532195e-26,7.0,-29.31,1.184412938166907,-29.83,15.6706,19.2353,26.1313,0.9933,11.1547,9.7517,0
181155,npp,944,830,13.3019380569458,16.8000202178955,96.204231262207,3670176,948,621,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-10 18:35:03.138732,96.3534022418374,53.36558205166037,45.25696893161983,6.909157762620619e-31,4.0,-53.37,1.9513309067639726,-53.66,16.4952,21.2019,24.9405,0.9011,15.0574,11.9869,0
181350,npp,206,177,15.82981300354,16.7975788116455,96.2041625976562,3670176,203,86,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-11 18:16:10.982973,95.05976133319075,67.40050651907211,54.80024976073728,4.320457351085446e-34,1.0,-67.41,3.1865100272627664,-67.605,18.2551,22.5116,26.3544,0.8487,17.009,13.435,0
181363,npp,2197,3682,13.4133949279785,16.7972831726074,96.202522277832,3670176,2198,2980,196611,3866787,1803,mmr_yangon_27_38,16.8,96.20416667,27,38,mmr_yangon,2013-03-11 19:56:37.362453,-77.08340787946915,63.47403595309347,52.37328729501187,3.511985767031549e-30,17.0,63.44,2.7445598364131496,63.25,18.2239,22.5482,27.6166,0.8473,15.7776,11.3657,0
