gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3016,1946,1.44598305225372,16.7858486175537,96.2642364501953,3670144,3016,1517,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-01 19:06:54.300441,96.86356609497511,5.087102720664968,4.501847418189717,0.0024158325608299902,9.0,-5.11,1.0,-5.86,0.7875,1.4143,2.9195,1.0,1.446,1.446,1.403702880285792,0
101102,npp,2291,1287,2.758455991745,16.779878616333,96.2673950195312,3670144,2292,964,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-02 18:48:03.952448,97.40237660435852,38.3577211866878,33.320605001395464,0.01780734052533786,6.0,-38.36,1.357151599901897,-38.93,1.3237,1.9587,3.2121,0.7221,2.0036,1.9918,1.6800237510148008,0
101226,npp,1548,624,5.4331202507019,16.7846813201904,96.2689819335938,3670144,1547,408,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-03 18:29:10.045653,96.12248655895178,58.56435123512178,49.048604788115256,0.04627591399277293,3.0,-58.58,2.253202848596432,-58.92,2.311,3.3498,4.6393,0.4222,2.3389,2.2939,1.4836874439757368,0
101482,npp,2107,2826,4.95287752151489,16.7841701507568,96.2638702392578,3670144,2107,2277,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-05 19:31:57.511191,-78.50222260261899,40.02677266029413,34.70442114415193,0.10869198288533025,13.0,40.02,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,3.6036,3.8334,1.930388224011695,0
101605,npp,1402,2168,6.8104829788208,16.7860412597656,96.2651901245117,3670144,1402,1729,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-06 19:13:08.945960,-75.7305846636135,7.802456006825326,6.902355162461109,0.20889184381654227,10.0,7.77,1.0,7.07,0.9126,1.5539,2.7409,0.9102,6.6709,6.1986,2.5412590615227235,0
101728,npp,681,1507,4.92465734481812,16.7861976623535,96.2635803222656,3670144,681,1131,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-07 18:54:18.604274,97.43305467968128,28.775050386940773,25.22157023286703,0.147730946094808,7.0,-28.79,1.184412938166907,-29.4,1.1433,1.9031,2.9384,0.7432,3.9654,3.6598,1.073282368861478,0
101849,npp,3016,842,4.30824708938599,16.783727645874,96.2671966552734,3670144,3016,634,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-08 18:35:26.482974,96.52404942069819,53.03663676668288,45.015639790446954,0.09369776481265894,4.0,-53.05,1.9513309067639726,-53.42,1.7252,3.0137,5.3716,0.4693,2.0777,2.0218,0.381311482917861,0
101977,npp,2264,188,3.38083004951477,16.7815055847168,96.265380859375,3670144,2264,92,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-09 18:16:32.579396,95.32642653929577,67.214291881631,54.69905583120416,0.05315085105701197,1.0,-67.22,3.1865100272627664,-67.46,2.0499,3.5879,5.9463,0.3942,1.3494,1.3327,0.40211898767268106,0
101986,npp,1182,3698,2.73306584358215,16.7806701660156,96.2690048217773,3670144,1179,2991,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-09 19:56:57.180765,-76.80123930436473,63.73749601710063,52.551591202782,0.06469296471950307,17.0,63.75,2.7445598364131496,63.46,1.9813,3.2463,5.3394,0.4357,1.2273,1.1907,0.05803620625274086,0
102109,npp,500,3047,2.0994312763214102,16.7822246551514,96.2665252685547,3670144,501,2450,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-10 19:38:12.164926,-78.70680641560361,47.70433676078808,40.90566275265194,0.04015890005086354,14.0,47.7,1.646109783506203,47.21,1.4688,2.3315,3.766,0.6066,1.2734,1.2736,0.5704859553500227,0
102232,npp,2856,2387,1.27652359008789,16.7831974029541,96.2690963745117,3670144,2856,1930,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-11 19:19:23.586824,-79.13206252447395,20.03997091886633,17.659282058220985,0.02022210898880101,11.0,20.03,1.0837787002826917,19.23,0.8759,1.5493,2.9861,0.9129,1.1627,1.1653,0.8112452618358554,0
102352,npp,2140,1727,1.000541090965271,16.7827949523926,96.2659225463867,3670144,2140,1312,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-12 19:00:33.229471,97.37917631038702,17.530991631877065,15.465263333866329,0.006667226880743885,8.0,-17.54,1.0442604737599883,-18.31,1.0129,1.51,3.371,0.9367,0.9265,0.9372,0.8204681957727554,0
102474,npp,1407,1064,0.893489420413971,16.7849273681641,96.268310546875,3670176,1405,781,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-13 18:41:41.097960,96.75625341970643,46.39956072113053,39.87039967488027,0.0004569509103905467,5.0,-46.41,1.646109783506203,-46.89,1.4922,2.7076,5.0153,0.5223,0.3123,0.4667,0.4667,0
102595,npp,659,406,1.007523536682129,16.7865142822266,96.2681198120117,3670176,662,231,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-14 18:22:48.965082,95.77676782721153,63.23239380716883,52.21909873306605,9.369214353469861e-10,2.0,-63.24,2.7445598364131496,-63.5,2.106,3.8958,5.7729,0.363,0.362,0.3658,0.3658,0
102602,npp,2620,3912,1.92103397846222,16.7845077514648,96.2647247314453,3670144,2618,3123,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-14 20:03:10.008182,-76.42596707889027,67.5332117086459,54.895416753697056,0.0015627635160445894,18.0,67.55,3.3166247903554,67.27,2.5408,4.1279,6.2166,0.3426,0.7489,0.6582,0.6308386685092013,0
102724,npp,1944,3267,0.980048656463623,16.7816200256348,96.266960144043,3670176,1944,2611,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.67802959872004,54.01367717262027,45.75241812918529,1.814393064186787e-05,15.0,54.03,1.9513309067639726,53.59,1.5431,2.4692,4.3731,0.5728,0.6512,0.5614,0.5614,0
102965,npp,522,1947,0.610893756151199,16.7799987792969,96.269287109375,3670176,522,1517,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-17 19:06:47.852953,92.11137063094336,5.087140701876304,4.5021168570374845,2.195846006549506e-18,9.0,-5.05,1.0,-5.86,0.7875,1.4143,2.9195,1.0,0.6109,0.6109,0.6109,0
103083,npp,2866,1287,0.7661172747612,16.7832775115967,96.2686538696289,3670176,2867,964,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-18 18:47:57.506663,97.73491225023979,38.34479195762315,33.31167099338752,1.2045569076932548e-23,6.0,-38.36,1.357151599901897,-38.93,1.3237,1.9587,3.2121,0.7221,0.5356,0.5532,0.5532,0
103202,npp,2122,623,0.740111172199249,16.7840805053711,96.2665023803711,3670176,2122,407,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-19 18:29:03.597635,96.00327675346175,58.58613528802007,49.066472369426755,1.1596127635801968e-27,3.0,-58.6,2.253202848596432,-58.92,2.311,3.3498,4.6393,0.4222,0.2561,0.3125,0.3125,0
103331,npp,311,3482,1.46088850498199,16.7818431854248,96.2641830444336,3670176,311,2824,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.28768205247975,59.2742163165102,49.55362293498527,6.932399335924348e-26,16.0,59.29,2.3545700244418297,58.93,1.8618,2.9682,4.5131,0.4765,0.7742,0.6961,0.6961,0
103448,npp,2693,2827,0.720033407211304,16.7836170196533,96.2692489624023,3670176,2694,2277,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.26041908637957,40.07139414831114,34.74279679064209,8.301026341754991e-29,13.0,40.06,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,0.6387,0.5573,0.5573,0
103566,npp,1986,2168,0.92344468832016,16.7868709564209,96.2655258178711,3670176,1987,1729,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-22 19:13:02.496045,-80.85905925349792,7.777729409921676,6.8807926669795325,9.761842731431576e-29,10.0,7.77,1.0,7.07,0.9126,1.5539,2.7409,0.9102,0.7838,0.8405,0.8405,0
103686,npp,1247,1506,0.677058815956116,16.7859058380127,96.2648849487305,3670176,1247,1130,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-23 18:54:10.377452,96.90546897211325,28.83196705468947,25.271526186506723,1.0742754451910866e-27,7.0,-28.84,1.184412938166907,-29.4,1.1433,1.9031,2.9384,0.7432,0.3792,0.5032,0.5032,0
103804,npp,508,840,1.46044886112213,16.7840213775635,96.2638168334961,3670176,507,632,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-24 18:35:18.260173,96.41816233810157,53.08690129483919,45.05556536237869,2.978529917162842e-25,4.0,-53.1,1.9513309067639726,-53.42,1.7252,3.0137,5.3716,0.4693,0.6183,0.6854,0.6854,0
103919,npp,2826,187,1.44793617725372,16.7797679901123,96.2696151733398,3670176,2825,91,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-25 18:16:24.364125,95.31129027647253,67.2271152054018,54.70888620174963,2.2318904395974434e-21,1.0,-67.24,3.1865100272627664,-67.46,2.0499,3.5879,5.9463,0.3942,0.7428,0.5708,0.5708,0
104163,npp,357,2386,0.529008626937866,16.7846965789795,96.2696838378906,3670176,357,1929,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-27 19:19:15.404348,-79.9514084553608,19.985355317539778,17.611695789120123,4.029931786573049e-19,11.0,19.98,1.0837787002826917,19.23,0.8759,1.5493,2.9861,0.9129,0.4729,0.4829,0.4829,0
104279,npp,2711,1726,0.408425062894821,16.7820472717285,96.2676239013672,3670176,2711,1311,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-04-28 19:00:25.066786,98.51549659270898,17.569919671114796,15.49941830011291,1.3598131910456563e-13,8.0,-17.6,1.0442604737599883,-18.31,1.0129,1.51,3.371,0.9367,0.3595,0.3826,0.3826,0
106644,npp,171,2823,3.45878839492798,16.781644821167,96.2646331787109,3670144,170,2274,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.51224500141394,39.904205096673856,34.6040522382516,0.10172144861297167,13.0,39.91,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,2.557,2.677,0.8960304248538948,0
106863,npp,1793,1504,3.09994530677795,16.7828578948975,96.2669067382812,3670144,1794,1128,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-05-09 18:54:00.655658,98.15923116615882,28.92663217943805,25.352343713566835,0.042242597594293836,7.0,-28.93,1.184412938166907,-29.4,1.1433,1.9031,2.9384,0.7432,2.4248,2.3037,1.5641039549532765,0
133842,npp,2009,1930,1.0065494179725651,16.7835350036621,96.2631683349609,3670176,2009,1502,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-08-23 19:05:41.871260,93.72343097383454,6.091356603396034,5.390162637136621,3.704165861904367e-22,9.0,-6.03,1.0,-5.86,0.7875,1.4143,2.9195,1.0,1.0065,1.0065,1.0065,0
143835,npp,2852,2801,0.439645379781723,16.7822189331055,96.2656631469727,3670176,2853,2255,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-14 19:30:26.184300,-78.12943257539641,39.09425688042826,33.93107717671834,1.1538585768236029e-27,13.0,39.08,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,0.4423,0.3403,0.3403,0
144028,npp,2156,2144,0.536846190690994,16.7826976776123,96.2659072875977,3670176,2156,1706,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-15 19:11:37.679967,-75.19521458015977,6.401601793997625,5.663801059294101,3.318078280991797e-33,10.0,6.38,1.0,7.07,0.9126,1.5539,2.7409,0.9102,0.3972,0.4886,0.4886,0
144221,npp,1444,1485,0.683151185512543,16.7820415496826,96.2671432495117,3670176,1444,1113,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-16 18:52:49.177677,98.31836402168028,29.829944371992386,26.122263148173513,1.6077595059939134e-33,7.0,-29.83,1.184412938166907,-29.4,1.1433,1.9031,2.9384,0.7432,0.3843,0.5077,0.5077,0
144831,npp,1291,3023,0.613630920648575,16.7839965820312,96.2642059326172,3670176,1290,2433,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-19 19:36:44.706318,-78.06296101922202,46.9166641883285,40.27778048115259,1.9037460671312887e-29,14.0,46.92,1.646109783506203,47.21,1.4688,2.3315,3.766,0.6066,0.3707,0.3722,0.3722,0
145028,npp,600,2365,0.359972760081291,16.7817478179932,96.2687835693359,3670176,600,1911,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.5098371642542,18.832419821754925,16.602301490347724,1.2365285161631958e-24,11.0,18.85,1.0442604737599883,19.23,0.8759,1.5493,2.9861,0.9129,0.2754,0.3286,0.3286,0
146194,npp,1389,1926,1.34942579269409,16.785680770874,96.263671875,3670144,1389,1498,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-26 19:05:28.042852,95.79299750672342,6.273352655397283,5.55029070495613,0.04263383535543501,9.0,-6.26,1.0,-5.86,0.7875,1.4143,2.9195,1.0,1.3494,1.3494,0.6029540471045214,0
146385,npp,670,1267,3.45452070236206,16.780876159668,96.2632064819336,3670144,669,947,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-27 18:46:37.770186,96.66952994771461,39.174753313396636,33.99441406469182,0.09206642203147454,6.0,-39.15,1.4276677814245327,-38.93,1.3237,1.9587,3.2121,0.7221,2.4621,2.4945,0.882573520713626,0
146576,npp,3006,606,4.62000274658203,16.7810230255127,96.2636795043945,3670144,3004,392,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-28 18:27:45.718709,95.7724651989906,59.01554942689179,49.35853679925552,0.16720092807265263,3.0,-58.99,2.253202848596432,-58.92,2.311,3.3498,4.6393,0.4222,1.9781,1.9506,-0.9768039044270289,0
146965,npp,523,2806,5.69860744476318,16.7830772399902,96.2636642456055,3670144,522,2259,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.76802211709564,39.267526915892276,34.072646263771574,0.18921607330616227,13.0,39.27,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,4.1259,4.4105,1.0976483420467438,0
147159,npp,2880,2149,4.35244607925415,16.7859649658203,96.2645263671875,3670144,2880,1711,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-10-31 19:11:46.631909,-73.31322942335647,6.709927586944454,5.936240774013146,0.14826761286776136,10.0,6.67,1.0,7.07,0.9126,1.5539,2.7409,0.9102,4.2128,3.9614,1.3654862463361455,0
147535,npp,1435,825,2.76395392417908,16.7804527282715,96.2671661376953,3670144,1434,614,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-02 18:34:06.084161,96.53208288358465,53.50945613824593,45.36375933019773,0.0778171337358895,4.0,-53.5,1.9513309067639726,-53.42,1.7252,3.0137,5.3716,0.4693,1.2863,1.2971,-0.06534567393057733,0
147924,npp,2004,3028,1.83590638637543,16.7866764068604,96.2648468017578,3670144,2006,2437,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.45956631683048,47.07285872794264,40.400114995464136,0.04189695675429369,14.0,47.09,1.646109783506203,47.21,1.4688,2.3315,3.766,0.6066,1.1133,1.1137,0.3801555382561286,0
148121,npp,1311,2369,0.81141722202301,16.7804317474365,96.2690353393555,3670144,1311,1914,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-05 19:18:05.209393,-78.42307643289729,19.072105161378214,16.811536122358106,0.023454327571608112,11.0,19.07,1.0442604737599883,19.23,0.8759,1.5493,2.9861,0.9129,0.7077,0.7407,0.33005461124353547,0
148334,npp,601,1711,0.64020037651062,16.7822189331055,96.2690963745117,3670144,601,1298,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-06 18:59:16.716424,97.3049387217431,18.443021044306935,16.26120579925144,0.009700239362116083,8.0,-18.42,1.0442604737599883,-18.31,1.0129,1.51,3.371,0.9367,0.5814,0.5997,0.4298653052416286,0
148953,npp,409,3249,0.747871339321136,16.7813472747803,96.2675476074219,3670176,409,2590,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.83554078429849,53.53625279444665,45.387380537306,3.7720342613332424e-05,15.0,53.54,1.9513309067639726,53.59,1.5431,2.4692,4.3731,0.5728,0.5322,0.4284,0.4284,0
149345,npp,2087,1930,0.455800473690033,16.7835903167725,96.2643280029297,3670176,2087,1502,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-11 19:05:35.312255,97.98423144689554,6.023865888166575,5.329709392345179,8.979960924887467e-22,9.0,-6.03,1.0,-5.86,0.7875,1.4143,2.9195,1.0,0.4558,0.4558,0.4558,0
151531,npp,536,1048,1.2654926776886,16.7830600738525,96.2682418823242,3670144,536,770,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-11-23 18:40:29.339299,97.01176266461928,46.89738668256826,40.26112278858746,0.014490135006122198,5.0,-46.93,1.646109783506203,-46.89,1.4922,2.7076,5.0153,0.5223,0.5382,0.661,0.4073023783327023,0
153476,npp,2772,824,1.28397810459137,16.7803115844727,96.2640533447266,3670144,2773,615,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-04 18:34:12.091714,96.91040049115934,53.49854107335187,45.36089165701929,0.02584347251940118,4.0,-53.53,1.9513309067639726,-53.42,1.7252,3.0137,5.3716,0.4693,0.5279,0.6026,0.15012474624797462,0
153652,npp,2021,170,1.26393890380859,16.7857360839844,96.2667388916016,3670144,2023,83,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-05 18:15:18.208755,95.52939264716271,67.48605188265357,54.85574540093253,0.009500522903311093,1.0,-67.53,3.1865100272627664,-67.46,2.0499,3.5879,5.9463,0.3942,0.685,0.4982,0.33186200079244527,0
153665,npp,940,3678,0.851640999317169,16.7857513427734,96.2671356201172,3670144,939,2979,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.71378871463092,63.38289750921368,52.318789937776934,0.022332486813494534,17.0,63.36,2.7445598364131496,63.46,1.9813,3.2463,5.3394,0.4357,0.5418,0.371,-0.02000386491264916,0
153840,npp,260,3028,1.16366159915924,16.7866954803467,96.2647018432617,3670144,262,2437,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.38443928092224,47.10449500732263,40.42934889095417,0.009205464416658949,14.0,47.09,1.646109783506203,47.21,1.4688,2.3315,3.766,0.6066,0.7049,0.7059,0.5447279731098028,0
154022,npp,2619,2369,0.393668740987778,16.7806491851807,96.2698059082031,3670144,2619,1915,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-07 19:18:09.282592,-79.06113527678383,19.09751330109723,16.835157528962437,0.0016829142173450857,11.0,19.07,1.0442604737599883,19.23,0.8759,1.5493,2.9861,0.9129,0.3077,0.3594,0.32993503406074964,0
154406,npp,1175,1046,0.385796904563904,16.7798290252686,96.2695007324219,3670176,1175,769,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-09 18:40:28.636977,96.9065090672438,46.96633236895777,40.31808377202129,6.034233143527646e-16,5.0,-46.99,1.646109783506203,-46.89,1.4922,2.7076,5.0153,0.5223,0.0038,0.2015,0.2015,0
154607,npp,429,386,0.903694033622742,16.7798900604248,96.2670745849609,3670176,427,218,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-10 18:21:34.752968,95.49630251376304,63.59170165380408,52.45004844470251,1.1533225742152608e-23,2.0,-63.62,2.7445598364131496,-63.5,2.106,3.8958,5.7729,0.363,0.3241,0.3281,0.3281,0
154621,npp,2391,3891,0.688015997409821,16.7826366424561,96.2641983032227,3670176,2392,3112,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.4654294163141,67.22712451678568,54.71218865211562,2.187259104430107e-14,18.0,67.2,3.1865100272627664,67.27,2.5408,4.1279,6.2166,0.3426,0.3348,0.2357,0.2357,0
154819,npp,1717,3247,0.686867654323578,16.7818260192871,96.2636413574219,3670176,1718,2589,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.97968371686633,53.50976827526988,45.37373388866891,8.944500954974919e-23,15.0,53.49,1.9513309067639726,53.59,1.5431,2.4692,4.3731,0.5728,0.5009,0.3934,0.3934,0
155191,npp,315,1927,0.363729923963547,16.7852478027344,96.2649612426758,3670176,315,1499,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-13 19:05:35.484555,95.01188764323777,6.198808699948604,5.485022584456222,6.39095026037636e-34,9.0,-6.21,1.0,-5.86,0.7875,1.4143,2.9195,1.0,0.3637,0.3637,0.3637,0
155372,npp,2646,1267,0.324107527732849,16.7835121154785,96.2659759521484,3670176,2647,946,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-14 18:46:45.153614,97.62390275404009,39.114677561223,33.94921084411964,2.052844533130838e-33,6.0,-39.15,1.4276677814245327,-38.93,1.3237,1.9587,3.2121,0.7221,0.2694,0.234,0.234,0
155557,npp,1905,604,0.425095766782761,16.7853450775146,96.2658157348633,3670176,1908,390,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-15 18:27:53.045807,96.6045644838399,59.00041367467399,49.356165262461204,3.249237438542911e-31,3.0,-59.04,2.253202848596432,-58.92,2.311,3.3498,4.6393,0.4222,0.1163,0.1795,0.1795,0
155752,npp,97,3462,0.551087617874146,16.7841873168945,96.2704238891602,3670176,100,2806,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-16 19:49:27.316643,-77.79713755043494,58.86887389672122,49.26904341141389,2.12845839927652e-31,16.0,58.84,2.253202848596432,58.93,1.8618,2.9682,4.5131,0.4765,0.3416,0.2626,0.2626,0
155937,npp,2482,2806,0.33551037311554,16.7811985015869,96.2649536132812,3670176,2483,2259,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.14947155378869,39.290463825248395,34.0965552678467,5.2323086804052e-28,13.0,39.27,1.4276677814245327,39.55,1.2292,1.8274,3.1628,0.774,0.3694,0.2597,0.2597,0
156479,npp,320,820,0.412078410387039,16.7836818695068,96.2701568603516,3670176,324,609,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-20 18:34:07.739553,96.02364039142458,53.61231698009206,45.44841281137566,1.5613788188413657e-08,4.0,-53.64,1.9513309067639726,-53.42,1.7252,3.0137,5.3716,0.4693,0.0811,0.1934,0.1934,0
156659,npp,2624,165,1.20405912399292,16.7832202911377,96.2670211791992,3670144,2629,80,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-21 18:15:13.847021,94.9963236005128,67.57207295124924,54.91021101979415,0.0019449977507232158,1.0,-67.61,3.1865100272627664,-67.46,2.0499,3.5879,5.9463,0.3942,0.6662,0.4746,0.4405463970971809,0
156672,npp,1560,3675,0.57027792930603,16.7838840484619,96.2633743286133,3670176,1560,2975,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-21 19:55:40.230105,-77.04008385753302,63.3269964652421,52.285873527677445,1.2911284920963215e-11,17.0,63.3,2.7445598364131496,63.46,1.9813,3.2463,5.3394,0.4357,0.4393,0.2485,0.2485,0
156852,npp,862,3025,0.33837273716926597,16.7831630706787,96.2693176269531,3670176,861,2434,196611,3866787,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-22 19:36:53.455790,-77.99306605971074,47.010095535808816,40.35683802645721,0.00027878723635664504,14.0,46.99,1.646109783506203,47.21,1.4688,2.3315,3.766,0.6066,0.2035,0.2053,0.2053,0
157034,npp,163,2365,0.975141227245331,16.783374786377,96.2637710571289,3670144,163,1911,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.87727720891822,18.86274405416964,16.630716269992234,0.011125966485330594,11.0,18.85,1.0442604737599883,19.23,0.8759,1.5493,2.9861,0.9129,0.8645,0.8902,0.6954032479417306,0
157616,npp,1039,381,3.6060528755188,16.7851905822754,96.2685317993164,3670144,1036,214,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-26 18:21:30.355619,95.52324911267846,63.67426167303639,52.505493215508835,0.13663823952017365,2.0,-63.72,2.7445598364131496,-63.5,2.106,3.8958,5.7729,0.363,1.3088,1.3091,-1.0832032035538988,0
157832,npp,2326,3243,6.15836381912231,16.7842350006104,96.2647552490234,3670144,2327,2584,196611,3866755,2010,mmr_yangon_42_42,16.78333333,96.26666667,42,42,mmr_yangon,2012-12-27 19:43:08.194910,-78.05295126217946,53.40669885105887,45.29810039745825,0.17816048162399173,15.0,53.38,1.9513309067639726,53.59,1.5431,2.4692,4.3731,0.5728,3.3049,3.5274,0.4081129509828503,0
