gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2805,13.1170520782471,16.8434200286865,96.1294403076172,3670144,2102,2258,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-05 19:31:57.511191,-78.8944857218979,39.23503800110889,34.05038976771563,0.10895281028531066,13.0,39.23,1.4276677814245327,38.66,13.8829,18.0586,24.5729,0.8866,12.5501,11.6301,9.548795264456867,0
101605,npp,1396,2148,16.528600692749,16.8483276367188,96.1329650878906,3670144,1396,1710,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-06 19:13:08.945960,-77.94084633087915,6.619138307262597,5.85665549504374,0.20905019882184508,10.0,6.61,1.0,5.74,12.5601,16.0114,24.9915,1.0,16.5286,16.5286,12.535153960060626,0
101849,npp,3009,821,12.8562355041504,16.8479785919189,96.1270599365234,3670144,3012,610,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-08 18:35:26.482974,96.81945902682948,53.599785593053106,45.43845893864215,0.09352900055096583,4.0,-53.61,1.9513309067639726,-53.99,15.2159,18.2979,23.5437,0.875,13.2227,11.2497,9.463033357372,0
101986,npp,1177,3677,17.2143859863281,16.8460655212402,96.1318206787109,3670144,1177,2976,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-09 19:56:57.180765,-77.01151453874355,63.33330579311989,52.29011712446455,0.06458895733417978,17.0,63.34,2.7445598364131496,63.01,16.0181,18.6085,21.6044,0.8604,15.5034,14.8119,13.578069478222757,0
102109,npp,494,3025,9.48616218566895,16.8480777740479,96.1288833618164,3670144,493,2434,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-10 19:38:10.385696,-78.04518475567133,46.994359107458756,40.344726893007135,0.04003359859418595,14.0,46.99,1.646109783506203,46.54,14.5837,17.5234,22.1932,0.9137,11.1289,8.6677,7.902945808559507,0
102232,npp,2850,2366,7.70199155807495,16.8485736846924,96.1292877197266,3670144,2851,1912,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-11 19:19:23.586824,-80.16066057746076,18.90640315676703,16.669089323642947,0.020107882796263576,11.0,18.9,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,8.8803,8.1406,7.756482953583142,0
102352,npp,2134,1707,10.10595512390137,16.8437576293945,96.1302642822266,3670144,2134,1294,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-12 19:00:33.229471,98.46744956603037,18.624936579505572,16.4226926976335,0.006588754505045032,8.0,-18.64,1.0442604737599883,-19.36,12.654,16.156,22.8611,0.9911,10.2178,10.0155,9.889636280498216,0
102474,npp,1401,1043,11.3998880386353,16.8426456451416,96.1284713745117,3670176,1401,766,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-13 18:41:41.097960,97.06820188531275,47.07524259719326,40.4066087113092,0.0004395269364321747,5.0,-47.09,1.646109783506203,-47.57,15.1882,18.2407,23.3398,0.8778,11.8557,10.0066,10.0066,0
102595,npp,652,385,13.8369598388672,16.8431339263916,96.1310729980469,3670176,650,216,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-14 18:22:47.185803,95.6457374075465,63.630689313337164,52.47734911270921,8.055600542135197e-10,2.0,-63.64,2.7445598364131496,-63.91,16.2263,20.0779,23.9017,0.7975,13.7375,11.0345,11.0345,0
102602,npp,2616,3891,11.9005422592163,16.8443031311035,96.1263427734375,3670144,2616,3111,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-14 20:03:10.008182,-76.58642267997301,67.18403304736256,54.689010944756276,0.0015331686463635281,18.0,67.2,3.1865100272627664,66.92,17.3681,20.7787,26.5666,0.7706,13.2252,9.1702,9.140912172033868,0
102724,npp,1939,3246,11.7532215118408,16.8444271087646,96.1277694702148,3670176,1941,2587,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-15 19:44:24.991690,-77.94653345950326,53.44506571782752,45.32724126552973,1.5696829151555222e-05,15.0,53.46,1.9513309067639726,53.06,14.471,17.1809,21.9143,0.9319,13.2298,10.9532,10.9532,0
102965,npp,515,1926,7.79092216491699,16.84840965271,96.1314392089844,3670176,515,1497,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-17 19:06:47.852953,97.0781666876534,6.26102809186544,5.5401907663359635,1.955242289426961e-18,9.0,-6.26,1.0,-7.02,12.0753,16.0324,21.1355,0.9987,7.7699,7.7807,7.7807,0
103083,npp,2859,1265,9.86846542358398,16.8466014862061,96.1291961669922,3670176,2859,944,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-18 18:47:55.727427,96.8632323937726,39.21665939173121,34.03473487775799,1.107324833465839e-23,6.0,-39.23,1.4276677814245327,-39.7,14.5728,18.3137,23.3125,0.8743,10.096,8.6278,8.6278,0
103202,npp,2115,603,9.67695140838623,16.8482780456543,96.1283416748047,3670176,2117,389,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-19 18:29:03.597635,96.25477904002985,59.04898748154596,49.39132581180822,1.1086881216250507e-27,3.0,-59.06,2.253202848596432,-59.36,15.6044,20.5614,24.9072,0.7787,11.1807,7.5356,7.5356,0
103331,npp,306,3461,10.9540853500366,16.8465747833252,96.1278686523438,3670176,309,2806,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-20 19:50:37.849974,-77.52883986427723,58.80327309288527,49.22410889002187,6.537210794601305e-26,16.0,58.82,2.253202848596432,58.47,16.057,19.3323,23.3471,0.8282,12.293,9.0724,9.0724,0
103448,npp,2687,2804,7.4263801574707,16.8492298126221,96.1290664672852,3670176,2690,2258,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.40960260636773,39.203921524355465,34.02628385437722,8.126579604379939e-29,13.0,39.19,1.4276677814245327,38.66,13.8829,18.0586,24.5729,0.8866,8.5641,6.5845,6.5845,0
103686,npp,1241,1486,8.85685348510742,16.8453388214111,96.1308212280273,3670176,1241,1114,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-23 18:54:10.377452,97.53528933065944,29.768693932200886,26.073886006280258,1.132356263341976e-27,7.0,-29.78,1.184412938166907,-30.35,13.1073,15.4135,19.952,1.0388,10.4756,9.2004,9.2004,0
103804,npp,501,820,10.2262573242188,16.8472270965576,96.1304779052734,3670176,502,609,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-24 18:35:18.260173,96.71503647828297,53.62282790730398,45.45782461018849,3.2585610692758163e-25,4.0,-53.64,1.9513309067639726,-53.99,15.2159,18.2979,23.5437,0.875,11.8749,8.9484,8.9484,0
104163,npp,351,2364,7.97087860107422,16.8478965759277,96.1287612915039,3670176,351,1910,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-27 19:19:13.625067,-77.90151014976826,18.806063255595753,16.581486913447403,4.625325202587981e-19,11.0,18.79,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,9.1378,8.4248,8.4248,0
104279,npp,2704,1705,9.26206111907959,16.847692489624,96.1319732666016,3670176,2705,1293,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-04-28 19:00:23.287512,96.56358412316335,18.74947570444168,16.531711798442394,1.5838712949206743e-13,8.0,-18.75,1.0442604737599883,-19.36,12.654,16.156,22.8611,0.9911,9.4097,9.1792,9.1792,0
105564,npp,2486,3244,12.1884670257568,16.8488082885742,96.1288909912109,3670176,2487,2585,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-05-01 19:44:15.101550,-78.16299726852633,53.400673888674596,45.294543263086545,0.00026036053786621945,15.0,53.41,1.9513309067639726,53.06,14.471,17.1809,21.9143,0.9319,13.4529,11.3588,11.3588,0
106863,npp,1786,1482,12.3062267303467,16.8479480743408,96.1264190673828,3670144,1786,1112,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-05-09 18:53:58.876421,96.97280274975162,29.974720630197076,26.249800220529565,0.041913822280424805,7.0,-29.97,1.184412938166907,-30.35,13.1073,15.4135,19.952,1.0388,13.3879,12.7836,11.982928254420228,0
143835,npp,2846,2779,8.9187593460083,16.8471412658691,96.1292037963867,3670176,2845,2235,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.21615682666896,38.24091367897375,33.2232895498018,1.0567586983030993e-27,13.0,38.22,1.357151599901897,38.66,13.8829,18.0586,24.5729,0.8866,9.2768,7.9077,7.9077,0
144028,npp,2150,2123,6.96092700958252,16.8458976745605,96.1273498535156,3670176,2150,1686,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-15 19:11:37.679967,-77.83810882311684,5.158649953993432,4.564828272633315,3.148156195315941e-33,10.0,5.16,1.0,5.74,12.5601,16.0114,24.9915,1.0,6.9609,6.9609,6.9609,0
144221,npp,1437,1464,8.43672561645508,16.8469200134277,96.1316757202148,3670176,1437,1098,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-16 18:52:47.398448,97.17275525372979,30.82772489709866,26.97449096890896,1.5882841384388416e-33,7.0,-30.82,1.2365102219381485,-30.35,13.1073,15.4135,19.952,1.0388,10.3691,8.764,8.764,0
144831,npp,1286,3002,9.99469470977783,16.8446369171143,96.1281280517578,3670176,1287,2418,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.38349481323583,46.23677579078732,39.73770127064165,2.00236391969423e-29,14.0,46.25,1.646109783506203,46.54,14.5837,17.5234,22.1932,0.9137,11.4378,9.1323,9.1323,0
145028,npp,594,2344,1.91427576541901,16.8470726013184,96.1270904541016,3670176,594,1892,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-20 19:17:57.985731,-79.55748199518618,17.66889077084573,15.584325592838644,1.3513200819447671e-24,11.0,17.69,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,3.3379,2.0233,2.0233,0
146194,npp,1383,1906,8.55004692077637,16.8466014862061,96.1309127807617,3670144,1383,1478,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-26 19:05:28.042852,98.92081680201191,7.416962632919363,6.5609491307366214,0.04285300595131933,9.0,-7.42,1.0,-7.02,12.0753,16.0324,21.1355,0.9987,8.529,8.5388,7.7201872080474105,0
146576,npp,2999,586,17.0150203704834,16.8447322845459,96.1275329589844,3670144,3000,374,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-28 18:27:45.718709,96.02199689382668,59.46420002669303,49.67135055637579,0.1674577461779547,3.0,-59.45,2.3545700244418297,-59.36,15.6044,20.5614,24.9072,0.7787,14.5052,13.2498,10.050886642823869,0
146965,npp,518,2785,14.3778810501099,16.8426818847656,96.1281967163086,3670144,518,2240,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-30 19:30:35.120741,-79.17854504161753,38.45806944517393,33.40177788321065,0.18944577938878204,13.0,38.46,1.357151599901897,38.66,13.8829,18.0586,24.5729,0.8866,13.2993,12.748,9.129053441962554,0
147159,npp,2874,2129,17.171558380127,16.8481636047363,96.1327362060547,3670144,2874,1691,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-10-31 19:11:46.631909,-75.4366131040011,5.516607616579907,4.881304993000829,0.14833040299341757,10.0,5.51,1.0,5.74,12.5601,16.0114,24.9915,1.0,17.1716,17.1716,14.33807262822514,0
147535,npp,1428,805,11.3830938339233,16.8443832397461,96.1313095092773,3670144,1429,592,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-02 18:34:06.084161,96.82464964039846,54.04805002976537,45.766115816710546,0.0777246945269397,4.0,-54.04,1.9513309067639726,-53.99,15.2159,18.2979,23.5437,0.875,12.4677,9.9606,8.475839998271313,0
147924,npp,1999,3006,11.730167388916,16.8460941314697,96.127685546875,3670144,1997,2421,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-04 19:36:51.925237,-77.72530066275237,46.36241063355712,39.83645900532863,0.041822507363116594,14.0,46.38,1.646109783506203,46.54,14.5837,17.5234,22.1932,0.9137,12.4921,10.7181,9.919172625853342,0
148121,npp,1305,2348,8.98772811889648,16.8461685180664,96.1270446777344,3670144,1305,1896,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-05 19:18:05.209393,-79.45982224258648,17.90802477922596,15.793426555926658,0.02337758036511167,11.0,17.91,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,10.1116,9.4996,9.053022545118075,0
148334,npp,595,1691,12.9073905944824,16.8437156677246,96.1319351196289,3670144,595,1280,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-06 18:59:16.716424,98.34849800225751,19.537633480524484,17.217870270956663,0.009640141370865414,8.0,-19.52,1.0442604737599883,-19.36,12.654,16.156,22.8611,0.9911,12.9005,12.7919,12.607746219717082,0
148548,npp,2940,1027,10.8107662200928,16.8431854248047,96.1286544799805,3670144,2939,755,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-07 18:40:24.666562,96.53164516726775,47.62130039710682,40.831101670235256,0.0015987462829857762,5.0,-47.61,1.646109783506203,-47.57,15.1882,18.2407,23.3398,0.8778,11.4978,9.4895,9.458959454960393,0
148953,npp,404,3228,13.0282888412476,16.8434104919434,96.1309356689453,3670176,405,2567,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-09 19:43:10.509432,-78.10781650536636,52.970397857341105,44.9622998553145,3.52715988985134e-05,15.0,52.98,1.9513309067639726,53.06,14.471,17.1809,21.9143,0.9319,13.8833,12.1414,12.1414,0
149155,npp,2787,2568,9.15784740447998,16.8433437347412,96.1272506713867,3670176,2787,2077,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-10 19:24:23.800913,-79.2993716341934,29.062513158482616,25.46550758159161,1.2092954994860175e-13,12.0,29.08,1.184412938166907,29.22,12.3096,14.9696,19.5449,1.0696,11.1045,9.7952,9.7952,0
149345,npp,2081,1910,9.90686130523682,16.8446006774902,96.131721496582,3670176,2081,1482,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-11 19:05:35.312255,100.87110696050746,7.180521771445732,6.352002801571406,8.007304260570613e-22,9.0,-7.19,1.0,-7.02,12.0753,16.0324,21.1355,0.9987,9.8858,9.8939,9.8939,0
151221,npp,1980,2350,8.6850004196167,16.842716217041,96.1302871704102,3670176,1980,1897,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-11-21 19:18:08.995521,-77.6416364911061,18.013959916706565,15.88673083726775,1.5461621040192492e-10,11.0,18.02,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,9.8217,9.1796,9.1796,0
153190,npp,1147,2130,9.0211296081543,16.8472156524658,96.1298370361328,3670144,1147,1693,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-02 19:11:52.736135,-74.59018643744915,5.611418037106754,4.965563828252983,0.07556470054644787,10.0,5.57,1.0,5.74,12.5601,16.0114,24.9915,1.0,9.0211,9.0211,7.577601950932928,0
153371,npp,428,1470,13.3557577133179,16.8443241119385,96.1322021484375,3670144,428,1102,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-03 18:53:02.414633,97.22296986654779,30.521274945986995,26.715069131771738,0.048319879018615924,7.0,-30.54,1.184412938166907,-30.35,13.1073,15.4135,19.952,1.0388,14.274,13.8738,12.950754575481238,0
153476,npp,2764,803,14.8436765670776,16.8466091156006,96.128791809082,3670144,2763,591,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-04 18:34:10.312486,96.38523022823567,54.0690553505283,45.7872996092221,0.025742617747828475,4.0,-54.1,1.9513309067639726,-53.99,15.2159,18.2979,23.5437,0.875,14.2412,12.9888,12.497043687487006,0
153652,npp,2013,149,16.6681938171387,16.8470783233643,96.1274871826172,3670144,2011,72,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-05 18:15:16.429480,95.16050814956196,67.83994960782302,55.063308718477856,0.009419616018540874,1.0,-67.88,3.3166247903554,-67.81,15.1706,18.8814,24.1422,0.848,15.3441,14.1346,13.954658873423751,0
153665,npp,936,3657,20.4383163452148,16.8435401916504,96.1310119628906,3670144,936,2964,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-05 19:55:42.812188,-76.88767435141625,62.98113739728009,52.057065776016366,0.02226156933237763,17.0,62.96,2.7445598364131496,63.01,16.0181,18.6085,21.6044,0.8604,16.6781,17.5858,17.16054149082737,0
153840,npp,255,3006,16.97483253479,16.8461380004883,96.1273193359375,3670144,253,2421,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-06 19:36:56.046636,-78.17366394979727,46.407431855348825,39.876312328891295,0.009148235685726919,14.0,46.38,1.646109783506203,46.54,14.5837,17.5234,22.1932,0.9137,15.6782,15.5102,15.335443000114378,0
154022,npp,2613,2348,8.72205352783203,16.8462619781494,96.1278610229492,3670144,2613,1896,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-07 19:18:09.282592,-80.13765311491996,17.937023760826126,15.820136286047205,0.0016506263131005363,11.0,17.91,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,9.8572,9.2188,9.187268400649126,0
154213,npp,1898,1689,7.49047327041626,16.8489398956299,96.1300506591797,3670176,1898,1279,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-08 18:59:18.959257,96.63020850593956,19.63620326147857,17.30548921544647,1.6842130120480407e-07,8.0,-19.63,1.0442604737599883,-19.36,12.654,16.156,22.8611,0.9911,7.7132,7.4234,7.4234,0
154406,npp,1167,1024,12.4974298477173,16.8483772277832,96.1285400390625,3670176,1171,754,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-09 18:40:26.857741,96.28957536283035,47.68557022448264,40.88659582799113,5.2166792010107e-16,5.0,-47.7,1.646109783506203,-47.57,15.1882,18.2407,23.3398,0.8778,12.5224,10.9701,10.9701,0
154607,npp,421,366,12.5364227294922,16.8488788604736,96.1302719116211,3670176,423,204,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-10 18:21:34.752968,95.73593404205836,63.97515994334397,52.696781381930855,1.0297713200436103e-23,2.0,-64.01,2.7445598364131496,-63.91,16.2263,20.0779,23.9017,0.7975,13.2636,9.9973,9.9973,0
154621,npp,2386,3871,14.6106147766113,16.8472461700439,96.1328582763672,3670176,2389,3101,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-10 20:01:57.576869,-76.6538057718115,66.88732026965737,54.50970661911727,1.8934374891905144e-14,18.0,66.86,3.1865100272627664,66.92,17.3681,20.7787,26.5666,0.7706,14.0757,11.2585,11.2585,0
154819,npp,1711,3225,11.7880191802979,16.8480567932129,96.1278228759766,3670176,1709,2564,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.42579908926386,52.91646203292028,44.92790094672461,7.905975393766202e-23,15.0,52.9,1.9513309067639726,53.06,14.471,17.1809,21.9143,0.9319,13.2477,10.9856,10.9856,0
155011,npp,1018,2566,9.18393611907959,16.8483028411865,96.132209777832,3670176,1018,2075,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.3376833664826,29.019313135156338,25.43138523898123,3.918164470753389e-30,12.0,28.99,1.184412938166907,29.22,12.3096,14.9696,19.5449,1.0696,11.1266,9.8231,9.8231,0
155191,npp,309,1907,15.9026899337769,16.8461608886719,96.1323776245117,3670176,309,1479,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-13 19:05:35.484555,98.3000044970633,7.337340136313845,6.491344329742398,6.1426810073790326e-34,9.0,-7.37,1.0,-7.02,12.0753,16.0324,21.1355,0.9987,15.8817,15.8818,15.8818,0
155372,npp,2639,1245,9.94595241546631,16.8467903137207,96.1300506591797,3670176,2638,927,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-14 18:46:43.374340,96.78068776870562,39.95354816277821,34.64254740436832,2.0568866967336203e-33,6.0,-39.98,1.4276677814245327,-39.7,14.5728,18.3137,23.3125,0.8743,10.1503,8.6956,8.6956,0
155557,npp,1898,583,14.2104558944702,16.8425426483154,96.1294708251953,3670176,1897,371,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-15 18:27:51.266526,96.10343327118225,59.47569036642866,49.68782219093682,3.400017850552781e-31,3.0,-59.51,2.3545700244418297,-59.36,15.6044,20.5614,24.9072,0.7787,13.3141,11.0658,11.0658,0
155937,npp,2476,2784,6.69000434875488,16.8459510803223,96.1304016113281,3670176,2475,2239,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.27299952664687,38.44174266723121,33.39312509154247,5.655874213778572e-28,13.0,38.42,1.357151599901897,38.66,13.8829,18.0586,24.5729,0.8866,7.6346,5.9316,5.9316,0
156115,npp,1772,2127,8.9910774230957,16.842866897583,96.1303024291992,3670176,1772,1690,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-18 19:11:50.194675,-77.01207249379262,5.439869521230997,4.81399717281775,1.1483062450278846e-22,10.0,5.39,1.0,5.74,12.5601,16.0114,24.9915,1.0,8.9911,8.9911,8.9911,0
156294,npp,1051,1466,8.34153747558594,16.8430423736572,96.127685546875,3670176,1050,1099,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-19 18:52:59.849877,96.92913298462763,30.714410231862754,26.88087482947927,6.663610072700235e-16,7.0,-30.73,1.184412938166907,-30.35,13.1073,15.4135,19.952,1.0388,10.0405,8.6651,8.6651,0
156479,npp,313,799,13.5414609909058,16.8481750488281,96.1266403198242,3670176,313,586,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-20 18:34:07.739553,96.31981756037722,54.17663025888851,45.86958049475476,1.8289096730700542e-08,4.0,-54.21,1.9513309067639726,-53.99,15.2159,18.2979,23.5437,0.875,13.5738,11.8493,11.8493,0
156659,npp,2617,145,16.9933052062988,16.8439598083496,96.1321487426758,3670144,2617,68,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-21 18:15:13.847021,95.17252220312268,67.89408642296797,55.098543588928074,0.0020037079968311176,1.0,-67.94,3.3166247903554,-67.81,15.1706,18.8814,24.1422,0.848,15.4421,14.4103,14.37202354864891,0
156672,npp,1555,3654,19.8008346557617,16.8478298187256,96.1292877197266,3670176,1558,2961,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-21 19:55:40.230105,-77.2509801639476,62.92626842708186,52.02450315509773,1.501475592681375e-11,17.0,62.9,2.7445598364131496,63.01,16.0181,18.6085,21.6044,0.8604,16.4458,17.0373,17.0373,0
156852,npp,857,3003,14.9171333312988,16.8454055786133,96.1262588500977,3670176,857,2419,196611,3866787,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.31530492095308,46.297613808597944,39.791065939446604,0.00030281456496950514,14.0,46.28,1.646109783506203,46.54,14.5837,17.5234,22.1932,0.9137,14.4281,13.63,13.63,0
157034,npp,157,2344,9.14179039001465,16.8456478118896,96.1287078857422,3670144,157,1892,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-23 19:18:04.904944,-77.68632574418946,17.718425988957986,15.629523341154684,0.0112889194023072,11.0,17.69,1.0442604737599883,18.105,12.0838,15.1487,23.9918,1.0569,10.2591,9.6624,9.446749927737894,0
157616,npp,1032,361,15.5613327026367,16.8473243713379,96.1302261352539,3670144,1032,200,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-26 18:21:30.355619,95.72685173022181,64.05879811978082,52.752511253252514,0.13688831962668302,2.0,-64.1,2.7445598364131496,-63.91,16.2263,20.0779,23.9017,0.7975,14.3658,12.4096,9.794648562460353,0
157629,npp,2997,3867,22.4842395782471,16.8493995666504,96.1281509399414,3670144,2999,3097,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-26 20:01:53.179970,-76.65994640613907,66.81260145997466,54.46745816930237,0.08886316735433514,18.0,66.79,3.1865100272627664,66.92,17.3681,20.7787,26.5666,0.7706,16.5466,17.3256,15.628063878209158,0
157832,npp,2321,3222,14.7640886306763,16.845775604248,96.1290283203125,3670144,2324,2560,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-27 19:43:08.194910,-78.32757070223667,52.842435326011,44.873546109997335,0.17858695725155643,15.0,52.82,1.9513309067639726,53.06,14.471,17.1809,21.9143,0.9319,14.7728,13.7591,10.347587448276343,0
158016,npp,1610,2561,16.059497833252,16.8464241027832,96.1268615722656,3670144,1610,2071,196611,3866755,1257,mmr_yangon_9_27,16.84583333,96.12916667,9,27,mmr_yangon,2012-12-28 19:24:19.650668,-78.74507199736512,28.768503204007317,25.217389124397656,0.23372045452610532,12.0,28.75,1.184412938166907,29.22,12.3096,14.9696,19.5449,1.0696,16.9316,17.1772,12.712482774949583,0
